lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.749,0.728,0.884
2,0.502,0.561,0.716
3,0.342,0.422,0.541
4,0.258,0.308,0.375
5,0.193,0.215,0.219
6,0.14,0.142,0.081
7,0.1,0.086,-0.029
8,0.075,0.045,-0.11
9,0.058,0.018,-0.17
10,0.049,0.001,-0.213
11,0.042,-0.007,-0.242
12,0.034,-0.006,-0.262
13,0.032,0.0,-0.273
14,0.028,0.011,-0.28
15,0.029,0.026,-0.282
16,0.029,0.044,-0.28
17,0.025,0.063,-0.276
18,0.027,0.083,-0.265
19,0.038,0.103,-0.243
20,0.061,0.122,-0.207
21,0.093,0.14,-0.152
22,0.131,0.156,-0.077
23,0.165,0.169,0.013
24,0.197,0.181,0.118
25,0.235,0.189,0.24
26,0.26,0.19,0.365
27,0.26,0.188,0.479
28,0.22,0.187,0.56
29,0.153,0.185,0.594
30,0.156,0.18,0.599
31,0.199,0.174,0.56
32,0.207,0.167,0.465
33,0.181,0.157,0.34
34,0.152,0.145,0.211
35,0.125,0.13,0.093
36,0.099,0.113,-0.011
37,0.075,0.096,-0.099
38,0.055,0.079,-0.166
39,0.037,0.065,-0.215
40,0.028,0.052,-0.247
41,0.022,0.043,-0.268
42,0.018,0.036,-0.281
43,0.019,0.033,-0.287
44,0.02,0.033,-0.289
45,0.023,0.037,-0.285
46,0.027,0.044,-0.276
47,0.039,0.053,-0.261
48,0.05,0.064,-0.241
49,0.058,0.075,-0.214
50,0.069,0.087,-0.174
51,0.082,0.098,-0.12
52,0.093,0.107,-0.052
53,0.107,0.115,0.037
54,0.12,0.122,0.143
55,0.139,0.13,0.26
56,0.168,0.137,0.381
57,0.21,0.141,0.497
58,0.24,0.141,0.581
59,0.235,0.139,0.613
60,0.185,0.133,0.577
61,0.142,0.126,0.495
62,0.105,0.116,0.378
63,0.081,0.106,0.252
64,0.063,0.096,0.13
65,0.046,0.086,0.019
66,0.039,0.076,-0.069
67,0.032,0.064,-0.136
68,0.023,0.052,-0.188
69,0.021,0.041,-0.224
70,0.016,0.03,-0.249
71,0.014,0.022,-0.265
72,0.011,0.016,-0.276
73,0.005,0.011,-0.284
74,0.003,0.009,-0.286
75,0.003,0.008,-0.285
76,0.004,0.009,-0.279
77,0.008,0.012,-0.268
78,0.017,0.017,-0.249
79,0.028,0.024,-0.217
80,0.04,0.032,-0.172
81,0.05,0.04,-0.11
82,0.064,0.048,-0.03
83,0.076,0.054,0.067
84,0.077,0.057,0.178
85,0.074,0.058,0.298
86,0.052,0.058,0.408
87,0.037,0.058,0.5
88,0.025,0.057,0.552
89,0.058,0.055,0.567
90,0.088,0.054,0.531
91,0.103,0.052,0.445
92,0.072,0.049,0.32
93,0.041,0.044,0.194
94,0.018,0.038,0.079
95,0.008,0.029,-0.019
96,0.01,0.021,-0.096
97,0.007,0.016,-0.159
98,0.006,0.011,-0.206
99,0.003,0.007,-0.239
100,-0.002,0.003,-0.262
101,-0.007,0.001,-0.277
102,-0.006,-0.001,-0.285
103,-0.004,-0.001,-0.288
104,-0.002,-0.001,-0.288
105,-0.001,-0.0,-0.284
106,-0.001,0.001,-0.277
107,-0.001,0.003,-0.263
108,-0.001,0.005,-0.241
109,-0.0,0.007,-0.206
110,0.001,0.009,-0.158
111,0.001,0.011,-0.094
112,0.007,0.014,-0.009
113,0.009,0.018,0.092
114,0.017,0.022,0.205
115,0.033,0.025,0.321
116,0.066,0.027,0.431
117,0.089,0.026,0.519
118,0.084,0.024,0.559
119,0.04,0.023,0.531
120,-0.023,0.021,0.452
121,-0.029,0.018,0.359
122,-0.004,0.015,0.253
123,0.01,0.012,0.138
124,0.014,0.012,0.029
125,0.011,0.01,-0.062
126,0.008,0.008,-0.134
127,0.005,0.005,-0.188
128,0.003,0.003,-0.227
129,-0.002,0.0,-0.254
130,-0.006,-0.002,-0.273
131,-0.007,-0.004,-0.285
132,-0.01,-0.006,-0.292
133,-0.012,-0.007,-0.295
134,-0.014,-0.008,-0.293
135,-0.014,-0.007,-0.287
136,-0.01,-0.006,-0.274
137,-0.005,-0.003,-0.256
138,0.003,0.001,-0.225
139,0.013,0.005,-0.18
140,0.02,0.01,-0.12
141,0.026,0.015,-0.044
142,0.024,0.018,0.046
143,0.03,0.02,0.155
144,0.04,0.02,0.274
145,0.019,0.02,0.379
146,-0.009,0.023,0.462
147,-0.024,0.025,0.511
148,-0.0,0.026,0.529
149,0.048,0.026,0.507
150,0.056,0.027,0.434
151,0.034,0.027,0.325
152,0.029,0.026,0.213
153,0.036,0.023,0.107
154,0.041,0.019,0.012
155,0.035,0.016,-0.072
156,0.025,0.014,-0.139
157,0.014,0.011,-0.19
158,0.002,0.008,-0.228
159,-0.004,0.006,-0.252
160,-0.006,0.004,-0.266
161,-0.009,0.002,-0.275
162,-0.01,0.002,-0.281
163,-0.009,0.001,-0.281
164,-0.008,0.001,-0.278
165,-0.005,0.001,-0.269
166,-0.002,0.001,-0.254
167,-0.003,0.002,-0.232
168,-0.002,0.003,-0.198
169,0.001,0.004,-0.15
170,0.007,0.004,-0.083
171,0.01,0.005,0.0
172,0.008,0.008,0.097
173,-0.008,0.012,0.197
174,-0.005,0.016,0.305
175,0.036,0.018,0.416
176,0.068,0.019,0.497
177,0.054,0.021,0.529
178,0.021,0.022,0.51
179,-0.006,0.019,0.453
180,0.002,0.016,0.369
181,0.029,0.013,0.268
182,0.027,0.011,0.154
183,0.017,0.01,0.045
184,0.014,0.008,-0.045
185,0.01,0.005,-0.118
186,0.011,0.004,-0.173
187,0.01,0.004,-0.214
188,0.003,0.004,-0.245
189,-0.004,0.006,-0.265
190,-0.007,0.008,-0.278
191,-0.008,0.011,-0.285
192,-0.006,0.014,-0.286
193,-0.006,0.017,-0.285
194,-0.004,0.021,-0.278
195,0.001,0.025,-0.266
196,0.012,0.029,-0.244
197,0.023,0.032,-0.213
198,0.032,0.036,-0.169
199,0.042,0.04,-0.111
200,0.059,0.044,-0.034
201,0.078,0.046,0.061
202,0.102,0.047,0.174
203,0.113,0.046,0.292
204,0.061,0.046,0.387
205,0.025,0.046,0.462
206,0.036,0.045,0.519
207,0.058,0.043,0.54
208,0.069,0.04,0.512
209,0.043,0.037,0.435
210,0.005,0.033,0.324
211,-0.007,0.029,0.209
212,0.004,0.023,0.102
213,0.004,0.017,0.001
214,0.001,0.013,-0.083
215,0.001,0.009,-0.148
216,-0.002,0.006,-0.196
217,-0.002,0.004,-0.229
218,0.001,0.003,-0.25
219,0.004,0.002,-0.262
220,0.005,0.003,-0.27
221,0.009,0.004,-0.272
222,0.011,0.006,-0.27
223,0.013,0.009,-0.264
224,0.013,0.013,-0.256
225,0.013,0.017,-0.243
226,0.018,0.022,-0.22
227,0.022,0.026,-0.186
228,0.03,0.028,-0.138
229,0.04,0.029,-0.072
230,0.038,0.031,0.006
231,0.032,0.034,0.1
232,0.029,0.036,0.205
233,0.044,0.036,0.315
234,0.063,0.035,0.413
235,0.063,0.033,0.484
236,0.036,0.031,0.513
237,0.013,0.029,0.501
238,0.002,0.025,0.447
239,0.008,0.023,0.362
240,0.019,0.022,0.26
241,0.02,0.021,0.149
242,0.018,0.019,0.044
243,0.022,0.016,-0.042
244,0.019,0.013,-0.115
245,0.012,0.01,-0.173
246,0.005,0.007,-0.215
247,0.001,0.005,-0.244
248,-0.003,0.002,-0.264
249,-0.006,-0.001,-0.276
250,-0.008,-0.002,-0.284
251,-0.006,-0.004,-0.286
252,-0.006,-0.004,-0.284
253,-0.004,-0.004,-0.277
254,-0.001,-0.003,-0.265
255,0.001,-0.003,-0.247
256,0.007,-0.001,-0.218
257,0.013,0.001,-0.177
258,0.016,0.003,-0.125
259,0.015,0.006,-0.059
260,0.016,0.007,0.025
261,0.007,0.008,0.123
262,-0.015,0.01,0.225
263,-0.042,0.013,0.319
264,-0.034,0.016,0.404
265,0.023,0.019,0.467
266,0.057,0.021,0.489
267,0.046,0.023,0.457
268,0.024,0.025,0.386
269,0.023,0.025,0.294
270,0.032,0.023,0.195
271,0.035,0.02,0.093
272,0.036,0.016,0.001
273,0.027,0.015,-0.078
274,0.021,0.013,-0.14
275,0.021,0.012,-0.185
276,0.015,0.01,-0.219
277,0.011,0.008,-0.242
278,0.01,0.007,-0.257
279,0.009,0.006,-0.266
280,0.005,0.006,-0.272
281,0.001,0.007,-0.274
282,-0.003,0.008,-0.272
283,-0.007,0.01,-0.266
284,-0.008,0.012,-0.254
285,-0.005,0.016,-0.234
286,-0.001,0.02,-0.203
287,0.005,0.025,-0.158
288,0.014,0.031,-0.096
289,0.019,0.039,-0.019
290,0.031,0.048,0.075
291,0.052,0.056,0.18
292,0.083,0.061,0.294
293,0.115,0.066,0.398
294,0.114,0.072,0.47
295,0.091,0.076,0.499
296,0.058,0.078,0.483
297,0.057,0.079,0.434
298,0.087,0.079,0.359
299,0.115,0.078,0.264
300,0.102,0.078,0.156
301,0.091,0.076,0.058
302,0.085,0.071,-0.025
303,0.076,0.065,-0.094
304,0.062,0.058,-0.15
305,0.047,0.05,-0.192
306,0.034,0.042,-0.223
307,0.021,0.034,-0.244
308,0.01,0.027,-0.258
309,0.006,0.021,-0.265
310,0.004,0.017,-0.268
311,0.003,0.015,-0.267
312,0.006,0.015,-0.261
313,0.009,0.017,-0.251
314,0.013,0.021,-0.235
315,0.019,0.027,-0.208
316,0.023,0.034,-0.17
317,0.032,0.042,-0.119
318,0.041,0.05,-0.053
319,0.052,0.057,0.029
320,0.061,0.063,0.125
321,0.057,0.07,0.225
322,0.05,0.078,0.322
323,0.053,0.086,0.408
324,0.088,0.091,0.472
325,0.146,0.095,0.502
326,0.16,0.097,0.479
327,0.142,0.098,0.416
328,0.128,0.096,0.326
329,0.122,0.091,0.226
330,0.116,0.085,0.128
331,0.099,0.077,0.033
332,0.08,0.07,-0.048
333,0.057,0.061,-0.115
334,0.04,0.053,-0.166
335,0.028,0.045,-0.204
336,0.022,0.039,-0.229
337,0.015,0.035,-0.247
338,0.014,0.032,-0.258
339,0.013,0.031,-0.264
340,0.01,0.031,-0.266
341,0.009,0.034,-0.264
342,0.013,0.038,-0.256
343,0.018,0.045,-0.241
344,0.027,0.052,-0.218
345,0.039,0.061,-0.184
346,0.052,0.07,-0.138
347,0.066,0.081,-0.076
348,0.081,0.093,0.002
349,0.097,0.106,0.093
350,0.12,0.118,0.199
351,0.159,0.127,0.317
352,0.196,0.134,0.428
353,0.195,0.14,0.504
354,0.177,0.143,0.537
355,0.172,0.144,0.53
356,0.174,0.141,0.482
357,0.174,0.138,0.396
358,0.145,0.132,0.285
359,0.119,0.125,0.172
360,0.099,0.113,0.07
361,0.086,0.099,-0.016
362,0.071,0.083,-0.088
363,0.058,0.069,-0.144
364,0.044,0.055,-0.188
365,0.032,0.043,-0.219
366,0.021,0.032,-0.24
367,0.015,0.023,-0.252
368,0.012,0.017,-0.259
369,0.005,0.013,-0.264
370,-0.001,0.012,-0.264
371,-0.003,0.014,-0.259
372,-0.003,0.018,-0.248
373,0.002,0.025,-0.23
374,0.007,0.033,-0.203
375,0.014,0.043,-0.164
376,0.025,0.056,-0.112
377,0.045,0.069,-0.042
378,0.066,0.082,0.046
379,0.085,0.094,0.149
380,0.084,0.104,0.252
381,0.095,0.114,0.355
382,0.142,0.121,0.458
383,0.198,0.126,0.532
384,0.24,0.128,0.56
385,0.177,0.127,0.51
386,0.119,0.124,0.423
387,0.088,0.118,0.324
388,0.084,0.109,0.217
389,0.078,0.097,0.11
390,0.062,0.084,0.013
391,0.046,0.069,-0.066
392,0.034,0.052,-0.129
393,0.022,0.036,-0.178
394,0.015,0.02,-0.214
395,0.01,0.006,-0.239
396,0.006,-0.005,-0.255
397,0.007,-0.011,-0.263
398,0.007,-0.01,-0.266
399,0.005,-0.001,-0.266
400,0.002,0.019,-0.262
