lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.763,0.754,0.892
2,0.534,0.6,0.728
3,0.379,0.466,0.556
4,0.322,0.35,0.399
5,0.256,0.251,0.242
6,0.185,0.168,0.097
7,0.123,0.1,-0.024
8,0.072,0.045,-0.119
9,0.031,0.002,-0.192
10,-0.002,-0.03,-0.246
11,-0.028,-0.053,-0.284
12,-0.045,-0.067,-0.31
13,-0.059,-0.073,-0.328
14,-0.062,-0.073,-0.337
15,-0.064,-0.068,-0.341
16,-0.06,-0.058,-0.339
17,-0.062,-0.044,-0.333
18,-0.06,-0.028,-0.32
19,-0.05,-0.01,-0.295
20,-0.035,0.009,-0.256
21,-0.013,0.028,-0.201
22,0.012,0.048,-0.127
23,0.041,0.066,-0.032
24,0.071,0.083,0.081
25,0.096,0.098,0.208
26,0.139,0.105,0.349
27,0.171,0.111,0.483
28,0.171,0.116,0.585
29,0.148,0.12,0.635
30,0.159,0.12,0.645
31,0.191,0.117,0.605
32,0.202,0.112,0.51
33,0.144,0.106,0.37
34,0.088,0.097,0.227
35,0.052,0.085,0.098
36,0.037,0.071,-0.012
37,0.022,0.056,-0.104
38,0.005,0.042,-0.178
39,-0.013,0.029,-0.234
40,-0.023,0.016,-0.272
41,-0.027,0.004,-0.296
42,-0.029,-0.007,-0.311
43,-0.033,-0.016,-0.321
44,-0.041,-0.022,-0.328
45,-0.045,-0.025,-0.329
46,-0.041,-0.026,-0.322
47,-0.03,-0.024,-0.309
48,-0.014,-0.019,-0.286
49,-0.005,-0.012,-0.256
50,0.006,-0.004,-0.211
51,0.019,0.005,-0.15
52,0.03,0.014,-0.069
53,0.037,0.022,0.03
54,0.036,0.03,0.146
55,0.031,0.038,0.265
56,0.021,0.043,0.376
57,0.042,0.046,0.483
58,0.096,0.044,0.573
59,0.111,0.041,0.611
60,0.069,0.037,0.572
61,0.018,0.031,0.48
62,0.016,0.023,0.37
63,0.013,0.012,0.244
64,0.013,0.003,0.116
65,0.009,-0.004,-0.003
66,-0.011,-0.012,-0.105
67,-0.026,-0.021,-0.185
68,-0.04,-0.03,-0.245
69,-0.051,-0.04,-0.288
70,-0.063,-0.047,-0.319
71,-0.074,-0.053,-0.339
72,-0.08,-0.058,-0.35
73,-0.081,-0.061,-0.355
74,-0.077,-0.062,-0.353
75,-0.075,-0.062,-0.349
76,-0.072,-0.059,-0.339
77,-0.068,-0.055,-0.323
78,-0.06,-0.05,-0.298
79,-0.048,-0.044,-0.259
80,-0.033,-0.037,-0.205
81,-0.021,-0.028,-0.133
82,-0.009,-0.018,-0.042
83,0.006,-0.008,0.069
84,0.026,-0.001,0.197
85,0.04,0.004,0.33
86,0.036,0.008,0.453
87,-0.005,0.012,0.54
88,-0.047,0.015,0.585
89,-0.019,0.015,0.594
90,0.041,0.014,0.556
91,0.065,0.012,0.463
92,0.038,0.009,0.333
93,0.012,0.003,0.2
94,0.001,-0.006,0.079
95,0.0,-0.017,-0.028
96,-0.011,-0.027,-0.12
97,-0.025,-0.035,-0.195
98,-0.042,-0.042,-0.252
99,-0.055,-0.048,-0.294
100,-0.064,-0.053,-0.321
101,-0.072,-0.057,-0.338
102,-0.077,-0.06,-0.349
103,-0.082,-0.06,-0.354
104,-0.083,-0.06,-0.353
105,-0.08,-0.057,-0.347
106,-0.074,-0.053,-0.334
107,-0.068,-0.048,-0.313
108,-0.06,-0.041,-0.283
109,-0.05,-0.033,-0.24
110,-0.038,-0.026,-0.18
111,-0.024,-0.019,-0.101
112,-0.007,-0.012,0.001
113,0.001,-0.003,0.116
114,0.001,0.007,0.238
115,0.019,0.017,0.361
116,0.068,0.024,0.481
117,0.112,0.027,0.574
118,0.107,0.029,0.61
119,0.045,0.03,0.573
120,0.002,0.028,0.494
121,-0.009,0.023,0.39
122,0.005,0.016,0.274
123,0.014,0.009,0.151
124,0.012,0.002,0.034
125,0.006,-0.006,-0.067
126,-0.004,-0.016,-0.151
127,-0.015,-0.026,-0.216
128,-0.026,-0.033,-0.265
129,-0.041,-0.039,-0.301
130,-0.055,-0.042,-0.326
131,-0.062,-0.043,-0.342
132,-0.063,-0.042,-0.349
133,-0.063,-0.039,-0.352
134,-0.064,-0.034,-0.35
135,-0.064,-0.027,-0.343
136,-0.059,-0.019,-0.328
137,-0.046,-0.01,-0.301
138,-0.026,0.001,-0.261
139,-0.005,0.012,-0.205
140,0.021,0.025,-0.131
141,0.042,0.037,-0.039
142,0.064,0.048,0.07
143,0.089,0.055,0.195
144,0.119,0.06,0.325
145,0.116,0.065,0.437
146,0.089,0.069,0.524
147,0.088,0.072,0.582
148,0.114,0.073,0.602
149,0.134,0.072,0.571
150,0.112,0.069,0.483
151,0.055,0.064,0.357
152,0.013,0.056,0.226
153,0.003,0.045,0.104
154,0.003,0.032,-0.007
155,0.001,0.021,-0.102
156,-0.007,0.009,-0.179
157,-0.017,-0.003,-0.237
158,-0.023,-0.016,-0.277
159,-0.029,-0.027,-0.306
160,-0.035,-0.038,-0.324
161,-0.044,-0.046,-0.336
162,-0.054,-0.053,-0.342
163,-0.06,-0.056,-0.344
164,-0.059,-0.057,-0.338
165,-0.056,-0.055,-0.327
166,-0.053,-0.051,-0.308
167,-0.05,-0.044,-0.279
168,-0.043,-0.036,-0.234
169,-0.035,-0.027,-0.174
170,-0.03,-0.018,-0.095
171,-0.024,-0.01,0.002
172,-0.021,0.0,0.111
173,-0.015,0.01,0.227
174,0.016,0.017,0.349
175,0.042,0.022,0.459
176,0.06,0.025,0.543
177,0.049,0.028,0.577
178,0.028,0.03,0.559
179,0.02,0.03,0.499
180,0.052,0.028,0.416
181,0.069,0.027,0.309
182,0.068,0.025,0.188
183,0.048,0.022,0.067
184,0.034,0.017,-0.037
185,0.018,0.009,-0.124
186,0.002,0.001,-0.193
187,-0.018,-0.008,-0.246
188,-0.036,-0.016,-0.285
189,-0.05,-0.022,-0.311
190,-0.055,-0.028,-0.327
191,-0.057,-0.033,-0.335
192,-0.056,-0.036,-0.338
193,-0.057,-0.037,-0.337
194,-0.055,-0.037,-0.331
195,-0.051,-0.036,-0.317
196,-0.042,-0.033,-0.294
197,-0.032,-0.029,-0.258
198,-0.023,-0.022,-0.207
199,-0.016,-0.015,-0.139
200,-0.008,-0.008,-0.052
201,0.004,-0.001,0.054
202,0.024,0.005,0.176
203,0.016,0.01,0.297
204,-0.006,0.015,0.407
205,-0.015,0.021,0.496
206,0.034,0.024,0.559
207,0.073,0.026,0.577
208,0.091,0.026,0.549
209,0.081,0.025,0.468
210,0.049,0.022,0.352
211,0.022,0.016,0.229
212,0.01,0.01,0.108
213,-0.001,0.003,-0.005
214,-0.01,-0.002,-0.1
215,-0.021,-0.006,-0.176
216,-0.032,-0.012,-0.233
217,-0.042,-0.019,-0.274
218,-0.049,-0.026,-0.301
219,-0.054,-0.032,-0.319
220,-0.059,-0.037,-0.329
221,-0.061,-0.041,-0.335
222,-0.056,-0.044,-0.333
223,-0.047,-0.045,-0.326
224,-0.04,-0.045,-0.315
225,-0.034,-0.043,-0.297
226,-0.031,-0.04,-0.27
227,-0.027,-0.036,-0.229
228,-0.023,-0.032,-0.172
229,-0.02,-0.026,-0.097
230,-0.018,-0.019,-0.004
231,-0.02,-0.01,0.104
232,-0.014,-0.002,0.224
233,0.006,0.003,0.348
234,0.024,0.006,0.458
235,0.016,0.008,0.534
236,-0.01,0.008,0.561
237,-0.035,0.006,0.537
238,-0.016,0.003,0.486
239,0.025,-0.001,0.407
240,0.049,-0.004,0.304
241,0.04,-0.007,0.181
242,0.021,-0.011,0.061
243,0.003,-0.017,-0.044
244,-0.012,-0.024,-0.131
245,-0.028,-0.031,-0.2
246,-0.041,-0.037,-0.252
247,-0.055,-0.042,-0.289
248,-0.065,-0.046,-0.314
249,-0.07,-0.049,-0.33
250,-0.071,-0.051,-0.339
251,-0.075,-0.051,-0.343
252,-0.078,-0.05,-0.343
253,-0.075,-0.048,-0.337
254,-0.064,-0.044,-0.322
255,-0.049,-0.038,-0.297
256,-0.031,-0.031,-0.26
257,-0.017,-0.023,-0.21
258,-0.005,-0.013,-0.145
259,0.003,-0.004,-0.063
260,0.02,0.005,0.04
261,0.029,0.013,0.158
262,0.018,0.022,0.275
263,-0.014,0.032,0.38
264,-0.005,0.04,0.477
265,0.048,0.045,0.553
266,0.102,0.048,0.584
267,0.118,0.049,0.553
268,0.087,0.048,0.47
269,0.052,0.044,0.359
270,0.046,0.037,0.245
271,0.049,0.029,0.13
272,0.041,0.022,0.018
273,0.024,0.015,-0.079
274,0.011,0.008,-0.156
275,-0.004,-0.001,-0.214
276,-0.02,-0.01,-0.256
277,-0.032,-0.018,-0.286
278,-0.044,-0.025,-0.306
279,-0.055,-0.031,-0.32
280,-0.064,-0.035,-0.328
281,-0.066,-0.038,-0.33
282,-0.063,-0.039,-0.326
283,-0.058,-0.038,-0.317
284,-0.053,-0.036,-0.301
285,-0.045,-0.032,-0.277
286,-0.033,-0.027,-0.239
287,-0.019,-0.022,-0.184
288,-0.003,-0.014,-0.111
289,0.006,-0.004,-0.023
290,0.008,0.008,0.079
291,0.012,0.018,0.192
292,0.049,0.026,0.32
293,0.081,0.031,0.441
294,0.067,0.036,0.524
295,0.015,0.04,0.557
296,-0.007,0.041,0.543
297,0.032,0.04,0.498
298,0.067,0.037,0.418
299,0.081,0.034,0.31
300,0.062,0.03,0.185
301,0.045,0.023,0.067
302,0.031,0.013,-0.034
303,0.016,0.002,-0.119
304,-0.001,-0.008,-0.187
305,-0.017,-0.018,-0.238
306,-0.032,-0.026,-0.275
307,-0.043,-0.033,-0.3
308,-0.051,-0.037,-0.315
309,-0.055,-0.04,-0.322
310,-0.058,-0.039,-0.325
311,-0.061,-0.035,-0.324
312,-0.059,-0.029,-0.317
313,-0.052,-0.02,-0.303
314,-0.04,-0.01,-0.28
315,-0.024,0.003,-0.245
316,-0.007,0.017,-0.197
317,0.011,0.032,-0.135
318,0.031,0.046,-0.056
319,0.058,0.059,0.044
320,0.075,0.071,0.158
321,0.08,0.084,0.277
322,0.079,0.097,0.39
323,0.11,0.107,0.493
324,0.159,0.113,0.573
325,0.202,0.116,0.605
326,0.203,0.116,0.575
327,0.163,0.114,0.488
328,0.128,0.107,0.378
329,0.124,0.096,0.265
330,0.116,0.083,0.148
331,0.091,0.07,0.033
332,0.056,0.056,-0.069
333,0.024,0.041,-0.15
334,-0.001,0.025,-0.211
335,-0.018,0.01,-0.255
336,-0.031,-0.004,-0.285
337,-0.044,-0.015,-0.307
338,-0.055,-0.023,-0.321
339,-0.059,-0.028,-0.328
340,-0.059,-0.029,-0.329
341,-0.054,-0.027,-0.325
342,-0.048,-0.021,-0.315
343,-0.039,-0.012,-0.298
344,-0.029,-0.001,-0.27
345,-0.012,0.012,-0.228
346,0.011,0.028,-0.169
347,0.034,0.044,-0.092
348,0.056,0.063,0.0
349,0.073,0.081,0.108
350,0.105,0.098,0.233
351,0.154,0.11,0.369
352,0.196,0.12,0.499
353,0.182,0.128,0.587
354,0.143,0.133,0.619
355,0.142,0.134,0.606
356,0.169,0.13,0.552
357,0.192,0.123,0.462
358,0.165,0.116,0.337
359,0.132,0.106,0.203
360,0.094,0.091,0.079
361,0.062,0.072,-0.027
362,0.037,0.052,-0.114
363,0.013,0.033,-0.183
364,-0.008,0.015,-0.234
365,-0.028,-0.001,-0.272
366,-0.039,-0.015,-0.298
367,-0.045,-0.026,-0.314
368,-0.052,-0.034,-0.324
369,-0.059,-0.038,-0.331
370,-0.063,-0.038,-0.332
371,-0.064,-0.035,-0.328
372,-0.057,-0.028,-0.317
373,-0.047,-0.019,-0.298
374,-0.035,-0.007,-0.269
375,-0.023,0.007,-0.227
376,-0.007,0.026,-0.169
377,0.019,0.044,-0.087
378,0.054,0.062,0.019
379,0.084,0.079,0.14
380,0.089,0.094,0.26
381,0.081,0.106,0.371
382,0.109,0.116,0.48
383,0.187,0.122,0.572
384,0.239,0.125,0.61
385,0.189,0.123,0.564
386,0.129,0.118,0.47
387,0.092,0.108,0.356
388,0.076,0.095,0.237
389,0.058,0.077,0.118
390,0.028,0.057,0.003
391,0.002,0.034,-0.093
392,-0.02,0.009,-0.168
393,-0.037,-0.016,-0.225
394,-0.048,-0.041,-0.265
395,-0.058,-0.062,-0.294
396,-0.065,-0.08,-0.313
397,-0.072,-0.091,-0.326
398,-0.075,-0.093,-0.332
399,-0.076,-0.083,-0.334
400,-0.073,-0.058,-0.33
