lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.878,0.884,0.919
2,0.779,0.799,0.825
3,0.703,0.722,0.728
4,0.654,0.651,0.637
5,0.588,0.586,0.536
6,0.528,0.528,0.443
7,0.469,0.475,0.358
8,0.427,0.426,0.289
9,0.391,0.383,0.232
10,0.356,0.344,0.182
11,0.319,0.309,0.138
12,0.285,0.277,0.101
13,0.252,0.249,0.067
14,0.224,0.224,0.041
15,0.201,0.201,0.02
16,0.181,0.182,0.003
17,0.16,0.164,-0.011
18,0.141,0.148,-0.02
19,0.127,0.134,-0.022
20,0.116,0.122,-0.019
21,0.105,0.111,-0.008
22,0.095,0.101,0.01
23,0.09,0.092,0.037
24,0.08,0.084,0.07
25,0.069,0.077,0.108
26,0.066,0.069,0.155
27,0.076,0.062,0.208
28,0.07,0.056,0.245
29,0.057,0.051,0.259
30,0.052,0.045,0.258
31,0.055,0.04,0.24
32,0.045,0.035,0.198
33,0.032,0.032,0.142
34,0.024,0.028,0.085
35,0.023,0.024,0.033
36,0.018,0.021,-0.017
37,0.013,0.017,-0.061
38,0.008,0.014,-0.096
39,0.008,0.012,-0.121
40,0.005,0.009,-0.142
41,0.003,0.007,-0.157
42,0.002,0.006,-0.168
43,-0.001,0.005,-0.177
44,-0.003,0.004,-0.183
45,-0.002,0.004,-0.185
46,0.002,0.005,-0.182
47,0.007,0.006,-0.175
48,0.01,0.008,-0.165
49,0.014,0.01,-0.15
50,0.016,0.012,-0.13
51,0.024,0.015,-0.101
52,0.026,0.019,-0.067
53,0.025,0.021,-0.029
54,0.021,0.024,0.017
55,0.023,0.026,0.068
56,0.021,0.028,0.115
57,0.027,0.03,0.162
58,0.033,0.031,0.199
59,0.037,0.032,0.215
60,0.032,0.033,0.206
61,0.034,0.034,0.182
62,0.041,0.034,0.15
63,0.046,0.035,0.109
64,0.04,0.035,0.06
65,0.038,0.035,0.015
66,0.037,0.035,-0.023
67,0.039,0.036,-0.054
68,0.037,0.037,-0.081
69,0.037,0.039,-0.1
70,0.037,0.041,-0.115
71,0.041,0.045,-0.123
72,0.042,0.049,-0.13
73,0.041,0.053,-0.134
74,0.045,0.057,-0.134
75,0.049,0.062,-0.13
76,0.054,0.066,-0.122
77,0.062,0.07,-0.109
78,0.071,0.074,-0.091
79,0.079,0.077,-0.068
80,0.083,0.081,-0.042
81,0.085,0.083,-0.008
82,0.089,0.086,0.033
83,0.094,0.087,0.08
84,0.1,0.088,0.133
85,0.102,0.088,0.184
86,0.108,0.088,0.232
87,0.099,0.086,0.259
88,0.101,0.084,0.272
89,0.097,0.08,0.267
90,0.092,0.076,0.244
91,0.068,0.071,0.192
92,0.052,0.066,0.135
93,0.043,0.061,0.083
94,0.043,0.056,0.038
95,0.04,0.05,-0.007
96,0.035,0.045,-0.047
97,0.032,0.04,-0.08
98,0.031,0.036,-0.105
99,0.031,0.032,-0.123
100,0.028,0.029,-0.138
101,0.026,0.027,-0.148
102,0.024,0.026,-0.155
103,0.022,0.025,-0.158
104,0.021,0.025,-0.158
105,0.023,0.026,-0.154
106,0.025,0.027,-0.147
107,0.029,0.028,-0.136
108,0.032,0.03,-0.118
109,0.035,0.032,-0.095
110,0.036,0.035,-0.066
111,0.04,0.037,-0.03
112,0.045,0.039,0.013
113,0.051,0.04,0.063
114,0.049,0.041,0.109
115,0.042,0.041,0.151
116,0.04,0.04,0.192
117,0.039,0.039,0.226
118,0.04,0.037,0.24
119,0.037,0.036,0.23
120,0.031,0.034,0.203
121,0.029,0.031,0.165
122,0.027,0.028,0.116
123,0.023,0.025,0.064
124,0.019,0.022,0.015
125,0.017,0.018,-0.028
126,0.015,0.014,-0.064
127,0.013,0.01,-0.094
128,0.011,0.006,-0.118
129,0.005,0.002,-0.137
130,-0.001,-0.002,-0.151
131,-0.006,-0.006,-0.162
132,-0.01,-0.008,-0.17
133,-0.014,-0.011,-0.175
134,-0.018,-0.013,-0.176
135,-0.02,-0.014,-0.174
136,-0.019,-0.015,-0.166
137,-0.016,-0.016,-0.153
138,-0.017,-0.016,-0.135
139,-0.015,-0.016,-0.11
140,-0.015,-0.017,-0.079
141,-0.014,-0.017,-0.04
142,-0.019,-0.016,-0.0
143,-0.022,-0.016,0.045
144,-0.021,-0.016,0.093
145,-0.014,-0.015,0.14
146,-0.014,-0.014,0.174
147,-0.011,-0.013,0.196
148,-0.008,-0.011,0.204
149,-0.001,-0.01,0.195
150,0.003,-0.009,0.165
151,0.004,-0.007,0.126
152,-0.005,-0.006,0.08
153,-0.003,-0.005,0.039
154,-0.006,-0.004,-0.002
155,-0.007,-0.003,-0.038
156,-0.011,-0.002,-0.07
157,-0.009,-0.001,-0.093
158,-0.01,0.0,-0.112
159,-0.007,0.001,-0.122
160,-0.003,0.002,-0.13
161,0.003,0.003,-0.132
162,0.005,0.003,-0.134
163,0.006,0.003,-0.135
164,0.009,0.003,-0.131
165,0.009,0.003,-0.126
166,0.008,0.002,-0.118
167,0.005,0.002,-0.105
168,0.001,0.001,-0.087
169,0.001,0.001,-0.06
170,0.001,0.0,-0.027
171,0.004,-0.0,0.015
172,0.005,-0.0,0.059
173,0.003,-0.001,0.102
174,0.0,-0.002,0.141
175,-0.003,-0.003,0.176
176,-0.007,-0.004,0.201
177,-0.019,-0.006,0.205
178,-0.017,-0.007,0.2
179,-0.015,-0.009,0.181
180,-0.01,-0.011,0.151
181,-0.011,-0.012,0.106
182,-0.013,-0.012,0.058
183,-0.01,-0.011,0.014
184,-0.005,-0.011,-0.026
185,-0.004,-0.01,-0.061
186,-0.007,-0.01,-0.093
187,-0.007,-0.009,-0.115
188,-0.007,-0.008,-0.132
189,-0.008,-0.006,-0.143
190,-0.008,-0.005,-0.15
191,-0.008,-0.004,-0.153
192,-0.006,-0.002,-0.153
193,-0.004,-0.0,-0.151
194,-0.002,0.002,-0.146
195,-0.0,0.004,-0.138
196,0.006,0.006,-0.124
197,0.01,0.008,-0.105
198,0.017,0.01,-0.078
199,0.018,0.012,-0.049
200,0.019,0.014,-0.014
201,0.015,0.016,0.025
202,0.027,0.017,0.077
203,0.021,0.018,0.119
204,0.016,0.02,0.156
205,0.004,0.021,0.181
206,0.005,0.021,0.202
207,0.016,0.021,0.213
208,0.035,0.021,0.211
209,0.026,0.02,0.177
210,0.021,0.019,0.137
211,0.022,0.018,0.096
212,0.023,0.016,0.055
213,0.019,0.014,0.012
214,0.014,0.013,-0.027
215,0.012,0.011,-0.06
216,0.011,0.009,-0.085
217,0.01,0.007,-0.104
218,0.004,0.005,-0.119
219,-0.0,0.003,-0.129
220,-0.004,0.001,-0.135
221,-0.007,-0.0,-0.138
222,-0.01,-0.002,-0.139
223,-0.012,-0.003,-0.137
224,-0.012,-0.005,-0.131
225,-0.01,-0.007,-0.121
226,-0.009,-0.008,-0.105
227,-0.007,-0.01,-0.085
228,-0.009,-0.012,-0.06
229,-0.009,-0.014,-0.029
230,-0.008,-0.015,0.009
231,-0.008,-0.017,0.053
232,-0.015,-0.018,0.094
233,-0.016,-0.019,0.135
234,-0.021,-0.021,0.167
235,-0.018,-0.023,0.194
236,-0.023,-0.024,0.202
237,-0.03,-0.026,0.192
238,-0.03,-0.028,0.173
239,-0.025,-0.029,0.143
240,-0.03,-0.03,0.103
241,-0.032,-0.031,0.062
242,-0.032,-0.032,0.024
243,-0.03,-0.032,-0.01
244,-0.035,-0.033,-0.042
245,-0.039,-0.032,-0.069
246,-0.038,-0.032,-0.086
247,-0.038,-0.031,-0.098
248,-0.038,-0.03,-0.106
249,-0.035,-0.029,-0.108
250,-0.03,-0.028,-0.107
251,-0.027,-0.026,-0.104
252,-0.023,-0.025,-0.1
253,-0.021,-0.024,-0.095
254,-0.018,-0.023,-0.087
255,-0.015,-0.021,-0.075
256,-0.013,-0.021,-0.06
257,-0.012,-0.02,-0.04
258,-0.011,-0.019,-0.013
259,-0.012,-0.018,0.019
260,-0.014,-0.018,0.056
261,-0.014,-0.017,0.097
262,-0.015,-0.017,0.14
263,-0.022,-0.017,0.176
264,-0.026,-0.017,0.206
265,-0.023,-0.017,0.227
266,-0.021,-0.018,0.234
267,-0.023,-0.018,0.216
268,-0.024,-0.019,0.18
269,-0.026,-0.02,0.133
270,-0.022,-0.02,0.087
271,-0.017,-0.021,0.042
272,-0.014,-0.02,0.0
273,-0.015,-0.019,-0.037
274,-0.011,-0.017,-0.066
275,-0.008,-0.015,-0.091
276,-0.006,-0.013,-0.11
277,-0.005,-0.009,-0.124
278,-0.002,-0.005,-0.131
279,-0.003,-0.0,-0.135
280,-0.001,0.005,-0.136
281,0.002,0.011,-0.133
282,0.008,0.017,-0.126
283,0.013,0.024,-0.116
284,0.019,0.031,-0.103
285,0.028,0.038,-0.084
286,0.038,0.045,-0.059
287,0.048,0.052,-0.029
288,0.059,0.058,0.01
289,0.068,0.065,0.055
290,0.075,0.071,0.103
291,0.078,0.076,0.153
292,0.088,0.081,0.208
293,0.094,0.084,0.256
294,0.098,0.087,0.289
295,0.089,0.089,0.296
296,0.092,0.09,0.29
297,0.098,0.09,0.268
298,0.106,0.088,0.232
299,0.095,0.086,0.176
300,0.086,0.084,0.12
301,0.083,0.08,0.07
302,0.077,0.075,0.023
303,0.068,0.07,-0.02
304,0.063,0.064,-0.055
305,0.054,0.058,-0.085
306,0.046,0.052,-0.106
307,0.038,0.046,-0.122
308,0.033,0.04,-0.132
309,0.029,0.036,-0.139
310,0.024,0.032,-0.143
311,0.02,0.029,-0.146
312,0.019,0.026,-0.145
313,0.019,0.025,-0.14
314,0.02,0.023,-0.13
315,0.022,0.023,-0.117
316,0.026,0.022,-0.096
317,0.026,0.022,-0.071
318,0.019,0.022,-0.043
319,0.018,0.023,-0.007
320,0.024,0.023,0.042
321,0.033,0.023,0.095
322,0.022,0.024,0.137
323,0.02,0.025,0.175
324,0.029,0.024,0.206
325,0.044,0.024,0.224
326,0.038,0.024,0.212
327,0.029,0.023,0.182
328,0.026,0.021,0.144
329,0.026,0.02,0.102
330,0.019,0.017,0.053
331,0.012,0.015,0.006
332,0.004,0.013,-0.034
333,0.0,0.01,-0.066
334,-0.003,0.007,-0.094
335,-0.002,0.003,-0.114
336,-0.003,0.001,-0.129
337,-0.003,-0.002,-0.139
338,-0.006,-0.004,-0.146
339,-0.007,-0.006,-0.15
340,-0.004,-0.008,-0.148
341,-0.0,-0.009,-0.145
342,-0.003,-0.009,-0.142
343,-0.006,-0.009,-0.137
344,-0.01,-0.008,-0.128
345,-0.01,-0.007,-0.112
346,-0.012,-0.005,-0.092
347,-0.01,-0.003,-0.063
348,-0.009,-0.001,-0.027
349,-0.005,0.001,0.017
350,-0.007,0.003,0.062
351,-0.0,0.004,0.114
352,0.005,0.005,0.162
353,0.009,0.005,0.195
354,0.008,0.006,0.207
355,0.008,0.005,0.202
356,0.017,0.005,0.184
357,0.025,0.004,0.146
358,0.019,0.004,0.092
359,0.013,0.003,0.038
360,0.01,0.002,-0.011
361,0.009,-0.0,-0.054
362,0.002,-0.002,-0.093
363,-0.004,-0.003,-0.124
364,-0.011,-0.003,-0.148
365,-0.012,-0.004,-0.165
366,-0.016,-0.003,-0.178
367,-0.015,-0.002,-0.184
368,-0.011,-0.0,-0.185
369,-0.008,0.002,-0.184
370,-0.006,0.004,-0.183
371,-0.003,0.007,-0.177
372,0.005,0.011,-0.165
373,0.011,0.014,-0.152
374,0.017,0.018,-0.135
375,0.021,0.022,-0.114
376,0.024,0.028,-0.086
377,0.028,0.033,-0.052
378,0.034,0.037,-0.01
379,0.038,0.041,0.037
380,0.047,0.045,0.087
381,0.048,0.047,0.131
382,0.058,0.048,0.171
383,0.068,0.049,0.2
384,0.076,0.048,0.207
385,0.054,0.046,0.179
386,0.035,0.043,0.136
387,0.029,0.039,0.093
388,0.028,0.033,0.047
389,0.015,0.027,-0.005
390,0.006,0.02,-0.051
391,0.001,0.013,-0.086
392,0.001,0.006,-0.112
393,-0.0,-0.001,-0.133
394,-0.002,-0.007,-0.149
395,-0.004,-0.012,-0.161
396,-0.005,-0.015,-0.168
397,-0.008,-0.015,-0.172
398,-0.01,-0.012,-0.175
399,-0.006,-0.005,-0.171
400,-0.001,0.007,-0.166
