gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1271,35,2.57568597793579,5.67577600479126,-0.498318165540695,3670144,1272,13,196611,3866755,4482,gha_accra_2_36,5.675,-0.5,2,36,gha_accra,2012-04-01 00:34:07.255365,97.6669701325267,69.71099092740147,56.10518396890657,0.0031528631405558405,1.0,-69.69,3.5496478698597698,-69.89,1.0817,1.8262,3.5827,0.4476,1.0286,1.153,1.0792983169657153,0
100887,npp,184,3681,0.726788103580475,5.67250919342041,-0.497225731611252,3670176,184,2979,196611,3866787,4482,gha_accra_2_36,5.675,-0.5,2,36,gha_accra,2012-04-01 02:14:31.857382,-79.55534192396942,63.38715776195577,52.30446400415375,2.1780424551224493e-10,17.0,63.42,2.7445598364131496,63.12,0.7295,1.2253,2.4994,0.6671,0.6358,0.4849,0.4849,0
101013,npp,2553,2997,0.719956934452057,5.67489814758301,-0.499220132827759,3670144,2553,2414,196611,3866755,4482,gha_accra_2_36,5.675,-0.5,2,36,gha_accra,2012-04-02 01:55:43.292472,-80.18005127956917,46.07022979714336,39.59708561625576,0.0008165542589704744,14.0,46.08,1.5732132722552272,45.615,0.6888,0.9771,2.8066,0.8366,0.654,0.6023,0.6023,0
102751,npp,2578,707,0.460057586431503,5.6761302947998,-0.501946628093719,3670176,2580,488,196611,3866787,4482,gha_accra_2_36,5.675,-0.5,2,36,gha_accra,2012-04-16 00:52:52.939153,97.96617616323827,56.58495275079364,47.62330331793066,4.9391196655993084e-15,4.0,-56.57,2.1127631471468895,-56.94,0.7536,1.4581,3.3641,0.5606,0.3451,0.2579,0.2579,0
104315,npp,2250,2765,0.458009988069534,5.67825269699097,-0.500615417957306,3670176,2250,2222,196611,3866787,4482,gha_accra_2_36,5.675,-0.5,2,36,gha_accra,2012-04-29 01:49:14.062754,-80.32613986084287,37.649352266413686,32.7256473964138,2.3041988349606107e-16,13.0,37.66,1.357151599901897,37.06,0.5666,0.9782,2.3517,0.8356,0.4341,0.3827,0.3827,0
104431,npp,1518,2079,0.847398400306702,5.67566394805908,-0.496830195188522,3670176,1518,1644,196611,3866787,4482,gha_accra_2_36,5.675,-0.5,2,36,gha_accra,2012-04-30 01:30:23.725246,-64.58610735963086,2.718644567601231,2.405937577677671,2.274667615946722e-09,10.0,2.62,1.0,1.76,0.5645,0.8175,1.8047,1.0,0.8474,0.8474,0.8474,0
107081,npp,618,1846,1.0331956148147579,5.67518472671509,-0.502287685871124,3670144,618,1422,196611,3866755,4482,gha_accra_2_36,5.675,-0.5,2,36,gha_accra,2012-05-11 01:23:59.326022,97.14455464682094,10.902160368488566,9.636083193746225,0.024660325221153568,9.0,-10.9,1.015504800579495,-11.46,0.4729,0.8407,3.1085,0.9723,1.007,1.0046,0.42813746675746367,0
107253,npp,2965,1160,0.954224228858948,5.67425537109375,-0.49957013130188,3670144,2966,855,196611,3866755,4482,gha_accra_2_36,5.675,-0.5,2,36,gha_accra,2012-05-12 01:05:08.996105,97.91273232898179,43.14072933418525,37.241055291180245,0.009061893822973519,6.0,-43.12,1.4867838833500562,-43.48,0.6426,0.9804,2.7397,0.8338,0.7999,0.7957,0.5838681517855568,0
109184,npp,2031,926,0.381008118391037,5.67288637161255,-0.500194907188416,3670176,2029,688,196611,3866787,4482,gha_accra_2_36,5.675,-0.5,2,36,gha_accra,2012-05-23 00:58:41.054268,97.79382011605897,50.68278907074214,43.20905863635864,2.8961597045202936e-30,5.0,-50.68,1.847645286154319,-50.87,0.7284,1.2234,3.0112,0.6682,0.3615,0.2546,0.2546,0
113127,npp,2522,919,2.8867883682251,5.6728048324585,-0.501866817474365,3670144,2521,683,196611,3866755,4482,gha_accra_2_36,5.675,-0.5,2,36,gha_accra,2012-06-08 00:58:24.346358,97.92159905554261,50.89057048270127,43.36514279210213,0.052818636479770774,5.0,-50.87,1.847645286154319,-50.87,0.7284,1.2234,3.0112,0.6682,1.7177,1.9289,0.6942056188639758,0
113644,npp,2338,2519,0.793571889400482,5.67151117324829,-0.499917596578598,3670144,2338,2039,196611,3866755,4482,gha_accra_2_36,5.675,-0.5,2,36,gha_accra,2012-06-11 01:42:18.009526,-81.41713786910698,26.767082134743408,23.487348955411232,0.011430160615337977,12.0,26.75,1.1367971201176101,26.925,0.5733,0.8816,3.3742,0.9272,0.74,0.7358,0.4686072811450711,0
113817,npp,1598,1832,0.416683912277222,5.67578315734863,-0.501105070114136,3670144,1598,1408,196611,3866755,4482,gha_accra_2_36,5.675,-0.5,2,36,gha_accra,2012-06-12 01:23:25.911106,94.64566171466267,11.730787540459952,10.36499466594965,0.002935331065215216,9.0,-11.69,1.015504800579495,-11.46,0.4729,0.8407,3.1085,0.9723,0.3999,0.4051,0.33648337120112315,0
115113,npp,648,1599,0.34391865134239197,5.67570114135742,-0.49988529086113,3670176,648,1202,196611,3866787,4482,gha_accra_2_36,5.675,-0.5,2,36,gha_accra,2012-06-23 01:16:55.755267,97.68533562317373,24.326730050062928,21.37857615613152,2.1696436092323167e-29,8.0,-24.31,1.1367971201176101,-23.745,0.4825,0.7901,2.7388,1.0347,0.425,0.3558,0.3558,0
115976,npp,645,460,2.5653076171875,5.67206430435181,-0.49840247631073,3670144,646,270,196611,3866755,4482,gha_accra_2_36,5.675,-0.5,2,36,gha_accra,2012-06-30 00:45:28.099909,97.87989877946298,62.179306262895096,51.49980335455833,0.018378386791299123,3.0,-62.16,2.5331140255951103,-61.95,0.7775,1.4882,4.593,0.5493,1.2427,1.4091,0.9794847653422039,0
3797,npp,1411,14,2.8110408782959,5.67373704910278,-0.502845168113708,3670144,1414,3,196611,3866755,4482,gha_accra_2_36,5.675,-0.5,2,36,gha_accra,2012-07-06 00:32:55.146333,97.81032795531469,70.06081901649303,56.28829762600362,0.09998829162046377,1.0,-70.01,3.5496478698597698,-69.89,1.0817,1.8262,3.5827,0.4476,1.0949,1.2583,-1.0790375397613563,0
119873,npp,324,3655,3.42320513725281,5.67511367797852,-0.501150906085968,3670144,326,2962,196611,3866755,4482,gha_accra_2_36,5.675,-0.5,2,36,gha_accra,2012-07-06 02:13:19.750599,-79.7461223467713,62.88994776498747,51.973580807535924,0.10987534698401362,17.0,62.92,2.7445598364131496,63.12,0.7295,1.2253,2.4994,0.6671,1.6183,2.2838,-0.2846584568647579,0
120041,npp,2698,2973,2.06611788272858,5.6721076965332,-0.499017834663391,3670144,2697,2396,196611,3866755,4482,gha_accra_2_36,5.675,-0.5,2,36,gha_accra,2012-07-07 01:54:31.210445,-80.14398902619489,45.240168311678985,38.92965882960115,0.08022349099377335,14.0,45.26,1.5732132722552272,45.615,0.6888,0.9771,2.8066,0.8366,1.5097,1.7285,-0.14681333950781839,0
3995,npp,2896,238,1.44231975078583,5.67215728759766,-0.501401960849762,3670144,2901,121,196611,3866755,4482,gha_accra_2_36,5.675,-0.5,2,36,gha_accra,2012-07-11 00:39:11.696174,97.34495617939753,66.4082506930406,54.18793550196089,0.0033459410082261392,2.0,-66.36,3.0,-66.27,0.9077,2.1412,3.9947,0.3818,0.5845,0.5506,0.47238490703652203,0
120905,npp,1103,3204,1.101270496845245,5.67654085159302,-0.497513651847839,3670144,1101,2550,196611,3866755,4482,gha_accra_2_36,5.675,-0.5,2,36,gha_accra,2012-07-12 02:00:47.752595,-79.53544695953568,52.29341551822301,44.43811489964451,0.0047985547268096194,15.0,52.32,1.847645286154319,52.52,0.7275,1.2962,2.4878,0.6307,0.712,0.6945,0.582328445532957,0
121771,npp,2578,3433,0.863982737064362,5.67714309692383,-0.497190803289413,3670176,2581,2780,196611,3866787,4482,gha_accra_2_36,5.675,-0.5,2,36,gha_accra,2012-07-17 02:07:06.051277,-80.27959594399073,58.15096923862072,48.74143270277765,8.500148716751776e-20,16.0,58.17,2.253202848596432,58.33,0.7401,1.218,3.1151,0.6712,0.6604,0.5799,0.5799,0
122118,npp,1167,2059,0.403876930475235,5.67275810241699,-0.501815438270569,3670176,1167,1625,196611,3866787,4482,gha_accra_2_36,5.675,-0.5,2,36,gha_accra,2012-07-19 01:29:27.178686,-59.82221793974999,1.5556418955518523,1.3766476503643832,7.864301008561098e-32,10.0,1.47,1.0,1.76,0.5645,0.8175,1.8047,1.0,0.4039,0.4039,0.4039,0
122289,npp,452,1375,0.343760788440704,5.67221879959106,-0.499809324741364,3670176,452,1036,196611,3866787,4482,gha_accra_2_36,5.675,-0.5,2,36,gha_accra,2012-07-20 01:10:38.637191,98.27354480356594,34.7710807009659,30.310510022083612,9.877660996081615e-33,7.0,-34.75,1.2937979144666532,-34.47,0.5162,0.8223,1.8827,0.9941,0.4476,0.3417,0.3417,0
122463,npp,2804,688,0.627535045146942,5.6735520362854,-0.503541231155396,3670176,2805,470,196611,3866787,4482,gha_accra_2_36,5.675,-0.5,2,36,gha_accra,2012-07-21 00:51:48.316479,98.1035107410514,57.061524639978856,47.960895931124575,4.958852612869946e-32,4.0,-57.04,2.1127631471468895,-56.94,0.7536,1.4581,3.3641,0.5606,0.4243,0.3518,0.3518,0
123011,npp,2642,2290,0.306114137172699,5.67614936828613,-0.497675836086273,3670176,2642,1843,196611,3866787,4482,gha_accra_2_36,5.675,-0.5,2,36,gha_accra,2012-07-24 01:35:45.509113,-80.98114070363665,14.703981506102044,12.981134668863163,1.5370043268858466e-27,11.0,14.73,1.0442604737599883,14.89,0.5626,0.8056,3.1249,1.0147,0.3391,0.3106,0.3106,0
123905,npp,1059,2518,0.824431598186493,5.67676734924316,-0.502016067504883,3670144,1060,2039,196611,3866755,4482,gha_accra_2_36,5.675,-0.5,2,36,gha_accra,2012-07-29 01:42:02.043930,-81.12054786254663,26.68864552192173,23.421021914435382,0.002333982789042246,12.0,26.7,1.1367971201176101,26.925,0.5733,0.8816,3.3742,0.9272,0.7671,0.7644,0.7098405560733787,0
132606,npp,2595,467,0.971109807491302,5.67786169052124,-0.498870879411697,3670176,2598,276,196611,3866787,4482,gha_accra_2_36,5.675,-0.5,2,36,gha_accra,2012-08-17 00:45:30.367436,98.00722663778188,62.03589666860712,51.41442005934035,3.5316845889080966e-32,3.0,-62.01,2.5331140255951103,-61.95,0.7775,1.4882,4.593,0.5493,0.6133,0.5334,0.5334,0
132798,npp,791,3438,0.413677424192429,5.67494678497314,-0.499889820814133,3670176,792,2785,196611,3866787,4482,gha_accra_2_36,5.675,-0.5,2,36,gha_accra,2012-08-18 02:07:04.650807,-79.85779430351072,58.251005741455685,48.81862977614099,1.3522778052990332e-31,16.0,58.29,2.253202848596432,58.33,0.7401,1.218,3.1151,0.6712,0.4605,0.2776,0.2776,0
133159,npp,2430,2063,0.590503871440887,5.67539834976196,-0.502964437007904,3670176,2430,1629,196611,3866787,4482,gha_accra_2_36,5.675,-0.5,2,36,gha_accra,2012-08-20 01:29:25.785368,-54.12027144128414,1.8564199445925011,1.6429543560458129,1.0585935691999262e-32,10.0,1.7,1.0,1.76,0.5645,0.8175,1.8047,1.0,0.5905,0.5905,0.5905,0
134998,npp,2294,2520,8.83871936798096,5.67314100265503,-0.500789821147919,3670144,2294,2040,196611,3866755,4482,gha_accra_2_36,5.675,-0.5,2,36,gha_accra,2012-08-30 01:41:57.115044,-80.76027910521042,26.79134762011058,23.511321400797144,0.09552212054755894,12.0,26.8,1.1367971201176101,26.925,0.5733,0.8816,3.3742,0.9272,7.817,8.1953,5.962364177064859,0
135370,npp,858,1147,7.86158847808838,5.67496109008789,-0.502961754798889,3670144,858,845,196611,3866755,4482,gha_accra_2_36,5.675,-0.5,2,36,gha_accra,2012-09-01 01:04:16.480084,97.89236304044191,43.609486836317615,37.62107681182797,0.22821442469786676,6.0,-43.59,1.4867838833500562,-43.48,0.6426,0.9804,2.7397,0.8338,5.4457,6.5552,1.2204339657316856,0
136496,npp,1591,690,1.95792675018311,5.67313194274902,-0.500622093677521,3670144,1591,471,196611,3866755,4482,gha_accra_2_36,5.675,-0.5,2,36,gha_accra,2012-09-07 00:51:40.965078,97.73617518617992,57.019324242414825,47.93495802683598,0.018495977581502218,4.0,-56.99,2.1127631471468895,-56.94,0.7536,1.4581,3.3641,0.5606,1.054,1.0977,0.6653359498177304,0
137268,npp,696,1606,0.42422541975975,5.67458486557007,-0.49756783246994,3670176,696,1207,196611,3866787,4482,gha_accra_2_36,5.675,-0.5,2,36,gha_accra,2012-09-11 01:16:46.094812,98.3787465729696,23.971470323735282,21.073240738624932,6.751891946054193e-08,8.0,-23.97,1.1367971201176101,-23.745,0.4825,0.7901,2.7388,1.0347,0.4956,0.4389,0.4389,0
6551,npp,2316,240,0.792634189128876,5.67797422409058,-0.500987946987152,3670176,2315,122,196611,3866787,4482,gha_accra_2_36,5.675,-0.5,2,36,gha_accra,2012-09-13 00:39:03.658733,97.49826829877003,66.3490698811686,54.158673395325714,1.5507794981463224e-22,2.0,-66.32,3.0,-66.27,0.9077,2.1412,3.9947,0.3818,0.3679,0.3026,0.3026,0
138425,npp,1439,1145,0.933070719242096,5.67436933517456,-0.49968147277832,3670176,1438,843,196611,3866787,4482,gha_accra_2_36,5.675,-0.5,2,36,gha_accra,2012-09-17 01:04:08.805528,97.3900599674809,43.694347232562805,37.68769520015293,7.0353257035110305e-34,6.0,-43.66,1.4867838833500562,-43.48,0.6426,0.9804,2.7397,0.8338,0.7856,0.778,0.778,0
139217,npp,537,2060,0.426509380340576,5.67329263687134,-0.498317331075668,3670176,537,1626,196611,3866787,4482,gha_accra_2_36,5.675,-0.5,2,36,gha_accra,2012-09-21 01:29:13.941229,-59.303829923027834,1.59288796606129,1.4096474797335858,5.76952085988332e-25,10.0,1.53,1.0,1.76,0.5645,0.8175,1.8047,1.0,0.4265,0.4265,0.4265,0
7001,npp,1431,16,1.95198392868042,5.6773853302002,-0.497918903827667,3670144,1432,4,196611,3866755,4482,gha_accra_2_36,5.675,-0.5,2,36,gha_accra,2012-09-24 00:32:41.234164,97.67900628034161,70.0232913947029,56.27340663343096,0.0010701447678008711,1.0,-69.98,3.5496478698597698,-69.89,1.0817,1.8262,3.5827,0.4476,0.8529,0.8738,0.848784175664741,0
140194,npp,1980,2286,2.44093489646912,5.67384481430054,-0.503348767757416,3670144,1980,1840,196611,3866755,4482,gha_accra_2_36,5.675,-0.5,2,36,gha_accra,2012-09-26 01:35:27.009678,-79.66182267964753,14.514457112287406,12.81448634070515,0.012006625054090357,11.0,14.51,1.015504800579495,14.89,0.5626,0.8056,3.1249,1.0147,2.4278,2.4768,2.196131783652346,0
141142,npp,362,2512,11.7611722946167,5.67743396759033,-0.502808094024658,3670144,362,2034,196611,3866755,4482,gha_accra_2_36,5.675,-0.5,2,36,gha_accra,2012-10-01 01:41:40.099482,-80.30431986603546,26.40177406292391,23.173428026921783,0.19128000972581086,12.0,26.41,1.1367971201176101,26.925,0.5733,0.8816,3.3742,0.9272,10.3878,10.905,6.433617000127305,0
141331,npp,2715,1826,3.97608876228333,5.6759557723999,-0.502621412277222,3670144,2715,1403,196611,3866755,4482,gha_accra_2_36,5.675,-0.5,2,36,gha_accra,2012-10-02 01:22:49.801257,95.8310915787183,12.07186080901612,10.665718882625919,0.14606736492567995,9.0,-12.03,1.015504800579495,-11.46,0.4729,0.8407,3.1085,0.9723,3.9049,3.866,0.45151286513890465,0
141525,npp,1990,1141,2.78916311264038,5.67597055435181,-0.498300552368164,3670144,1991,839,196611,3866755,4482,gha_accra_2_36,5.675,-0.5,2,36,gha_accra,2012-10-03 01:03:59.502825,98.14031411542294,43.82463214679651,37.790412004383,0.10630204891317935,6.0,-43.8,1.5732132722552272,-43.48,0.6426,0.9804,2.7397,0.8338,1.9672,2.3257,-0.1592286396595557,0
142116,npp,1796,2740,1.006921827793121,5.6719822883606,-0.498409599065781,3670144,1796,2198,196611,3866755,4482,gha_accra_2_36,5.675,-0.5,2,36,gha_accra,2012-10-06 01:47:53.232488,-80.6871611150887,36.64018881454782,31.879130474978435,0.03763043650466505,13.0,36.66,1.357151599901897,37.06,0.5666,0.9782,2.3517,0.8356,0.8386,0.8414,-0.03825331194796322,0
142500,npp,354,1369,0.882958769798279,5.67437362670898,-0.498116940259933,3670144,355,1031,196611,3866755,4482,gha_accra_2_36,5.675,-0.5,2,36,gha_accra,2012-10-08 01:10:12.651972,98.45560927328673,35.02684315091869,30.524887253454803,0.007509197669749509,7.0,-35.0,1.2937979144666532,-34.47,0.5162,0.8223,1.8827,0.9941,0.8643,0.8777,0.7021641515266983,0
143099,npp,190,2970,0.69682765007019,5.67528915405273,-0.496379435062408,3670176,189,2393,196611,3866787,4482,gha_accra_2_36,5.675,-0.5,2,36,gha_accra,2012-10-11 01:54:06.399036,-79.86573149600908,45.147711669036525,38.85721226664966,6.805808120600936e-06,14.0,45.16,1.5732132722552272,45.615,0.6888,0.9771,2.8066,0.8366,0.6393,0.583,0.583,0
145084,npp,134,3431,0.635196447372437,5.6723952293396,-0.499493390321732,3670176,135,2778,196611,3866787,4482,gha_accra_2_36,5.675,-0.5,2,36,gha_accra,2012-10-21 02:06:46.996501,-79.75999143939347,58.094301971277964,48.698945813936554,4.572394262025953e-24,16.0,58.12,2.2013981571160284,58.33,0.7401,1.218,3.1151,0.6712,0.5527,0.4263,0.4263,0
146061,npp,1624,3659,2.75953435897827,5.67637348175049,-0.496661514043808,3670144,1624,2964,196611,3866755,4482,gha_accra_2_36,5.675,-0.5,2,36,gha_accra,2012-10-26 02:13:05.547002,-79.64901102931091,62.97040084824253,52.025585490390235,0.009605614001289547,17.0,63.0,2.7445598364131496,63.12,0.7295,1.2253,2.4994,0.6671,1.3765,1.841,1.6164580878039887,0
147212,npp,2416,3207,7.30045509338379,5.67164134979248,-0.499692678451538,3670144,2413,2552,196611,3866755,4482,gha_accra_2_36,5.675,-0.5,2,36,gha_accra,2012-11-01 02:00:35.644858,-79.52790129408957,52.38985408473716,44.50999494854008,0.12994667839621174,15.0,52.41,1.847645286154319,52.52,0.7275,1.2962,2.4878,0.6307,4.0672,4.6042,1.566551844797396,0
147588,npp,1005,1833,1.94827342033386,5.67430830001831,-0.497136622667313,3670144,1005,1409,196611,3866755,4482,gha_accra_2_36,5.675,-0.5,2,36,gha_accra,2012-11-03 01:22:58.651500,95.53768104647818,11.680911639738438,10.320839478164158,0.07024494601945486,9.0,-11.63,1.015504800579495,-11.46,0.4729,0.8407,3.1085,0.9723,1.9081,1.8943,0.25224624901682713,0
147778,npp,291,1148,1.87371158599854,5.67367315292358,-0.500866413116455,3670144,292,845,196611,3866755,4482,gha_accra_2_36,5.675,-0.5,2,36,gha_accra,2012-11-04 01:04:10.158388,98.55320245997417,43.572744925682954,37.58478889816098,0.044223838833948134,6.0,-43.55,1.4867838833500562,-43.48,0.6426,0.9804,2.7397,0.8338,1.4183,1.5624,0.5286185743576801,0
147965,npp,2644,468,1.49797439575195,5.67443799972534,-0.500303328037262,3670144,2646,277,196611,3866755,4482,gha_accra_2_36,5.675,-0.5,2,36,gha_accra,2012-11-05 00:45:19.887693,97.80591728658352,62.03455665211201,51.40361149685066,0.022939830334657043,3.0,-61.99,2.5331140255951103,-61.95,0.7775,1.4882,4.593,0.5493,0.8213,0.8228,0.2865559485417125,0
148180,npp,844,3435,0.943397879600525,5.67202997207642,-0.500133574008942,3670144,842,2782,196611,3866755,4482,gha_accra_2_36,5.675,-0.5,2,36,gha_accra,2012-11-06 02:06:54.221312,-79.78845412539465,58.20039898745495,48.77337029784061,0.021464285930714578,16.0,58.22,2.253202848596432,58.33,0.7401,1.218,3.1151,0.6712,0.6956,0.6332,0.13144844032275693,0
148400,npp,143,2748,1.39622902870178,5.67777395248413,-0.497608006000519,3670144,146,2206,196611,3866755,4482,gha_accra_2_36,5.675,-0.5,2,36,gha_accra,2012-11-07 01:48:05.728434,-79.42660868473124,36.95361209998883,32.13997845544875,0.00903581196501861,13.0,36.98,1.357151599901897,37.06,0.5666,0.9782,2.3517,0.8356,1.1254,1.1667,0.9554778442277094,0
148604,npp,2492,2063,0.308815538883209,5.67570209503174,-0.49945005774498,3670144,2492,1629,196611,3866755,4482,gha_accra_2_36,5.675,-0.5,2,36,gha_accra,2012-11-08 01:29:17.237340,-66.97518193077487,1.732560113096025,1.5331084460746498,0.001643562812636998,10.0,1.7,1.0,1.76,0.5645,0.8175,1.8047,1.0,0.3088,0.3088,0.2703798910185001,0
148798,npp,1779,1379,0.408142447471619,5.67403745651245,-0.498615801334381,3670176,1780,1038,196611,3866787,4482,gha_accra_2_36,5.675,-0.5,2,36,gha_accra,2012-11-09 01:10:28.743236,98.2914626147363,34.60057128002091,30.16519552817766,2.5964629741674374e-07,7.0,-34.58,1.2937979144666532,-34.47,0.5162,0.8223,1.8827,0.9941,0.4973,0.4057,0.4057,0
148995,npp,1061,692,0.1958762407302856,5.67370271682739,-0.503359198570251,3670176,1062,474,196611,3866787,4482,gha_accra_2_36,5.675,-0.5,2,36,gha_accra,2012-11-10 00:51:38.475033,98.00467792666967,56.971529478408556,47.893006879856735,2.110658533964513e-15,4.0,-56.94,2.1127631471468895,-56.94,0.7536,1.4581,3.3641,0.5606,0.22,0.1098,0.1098,0
149210,npp,2323,3663,0.55838730931282,5.67746019363403,-0.501007080078125,3670176,2326,2967,196611,3866787,4482,gha_accra_2_36,5.675,-0.5,2,36,gha_accra,2012-11-11 02:13:12.815677,-79.74791779310002,63.037502566284424,52.069522709737846,1.2684910760094574e-12,17.0,63.07,2.7445598364131496,63.12,0.7295,1.2253,2.4994,0.6671,0.5745,0.3725,0.3725,0
149775,npp,207,1608,0.489935547113419,5.67666721343994,-0.497335225343704,3670176,207,1209,196611,3866787,4482,gha_accra_2_36,5.675,-0.5,2,36,gha_accra,2012-11-14 01:16:45.567846,96.95650682395193,23.90010868498103,21.00950100043177,1.33663816731514e-34,8.0,-23.87,1.1367971201176101,-23.745,0.4825,0.7901,2.7388,1.0347,0.5534,0.5069,0.5069,0
149961,npp,2562,920,0.290612697601318,5.67460441589355,-0.498978614807129,3670176,2564,684,196611,3866787,4482,gha_accra_2_36,5.675,-0.5,2,36,gha_accra,2012-11-15 00:57:57.082571,98.47304367856447,50.870223321806385,43.34998940566721,5.235693369350985e-33,5.0,-50.85,1.847645286154319,-50.87,0.7284,1.2234,3.0112,0.6682,0.3126,0.1942,0.1942,0
150147,npp,1824,245,0.29816935956478097,5.67280960083008,-0.497794389724731,3670176,1829,125,196611,3866787,4482,gha_accra_2_36,5.675,-0.5,2,36,gha_accra,2012-11-16 00:39:05.042787,97.54800281651654,66.2796874556364,54.111992827372,6.868017524077733e-31,2.0,-66.24,3.0,-66.27,0.9077,2.1412,3.9947,0.3818,0.2031,0.1138,0.1138,0
150161,npp,742,3889,0.747304081916809,5.67703628540039,-0.501897931098938,3670176,743,3110,196611,3866787,4482,gha_accra_2_36,5.675,-0.5,2,36,gha_accra,2012-11-16 02:19:29.651274,-79.49400139034411,67.13547153904845,54.632259345447395,6.328338400950521e-32,18.0,67.16,3.1865100272627664,67.23,0.7504,1.4919,2.9599,0.5479,0.5838,0.4095,0.4095,0
150348,npp,46,3210,0.735084056854248,5.67690944671631,-0.500194430351257,3670176,44,2554,196611,3866787,4482,gha_accra_2_36,5.675,-0.5,2,36,gha_accra,2012-11-17 02:00:41.168960,-79.84878067966434,52.47652933343801,44.57781414440426,5.79667498606787e-31,15.0,52.49,1.9513309067639726,52.52,0.7275,1.2962,2.4878,0.6307,0.5299,0.4636,0.4636,0
150533,npp,2398,2520,0.453333586454391,5.67369079589844,-0.500468075275421,3670176,2397,2040,196611,3866787,4482,gha_accra_2_36,5.675,-0.5,2,36,gha_accra,2012-11-18 01:41:52.684221,-79.21708384176627,26.78577614445561,23.504123788726275,9.783062763452922e-28,12.0,26.8,1.1367971201176101,26.925,0.5733,0.8816,3.3742,0.9272,0.4407,0.4203,0.4203,0
151274,npp,1517,3437,0.267965868115425,5.6762638092041,-0.501352846622467,3670176,1515,2784,196611,3866787,4482,gha_accra_2_36,5.675,-0.5,2,36,gha_accra,2012-11-22 02:06:58.008975,-79.79634005328104,58.24077627455378,48.80495515235455,1.3228194959291142e-11,16.0,58.26,2.253202848596432,58.33,0.7401,1.218,3.1151,0.6712,0.3958,0.1798,0.1798,0
151404,npp,806,2749,0.321981072425842,5.67498922348022,-0.501887798309326,3670176,806,2207,196611,3866787,4482,gha_accra_2_36,5.675,-0.5,2,36,gha_accra,2012-11-23 01:48:10.477876,-80.34974453696208,37.025272253071,32.201719395243636,0.000298471782567666,13.0,37.02,1.357151599901897,37.06,0.5666,0.9782,2.3517,0.8356,0.3339,0.2691,0.2691,0
151584,npp,97,2064,0.713668644428253,5.67498016357422,-0.502783596515656,3670144,97,1630,196611,3866755,4482,gha_accra_2_36,5.675,-0.5,2,36,gha_accra,2012-11-24 01:29:21.892975,-77.6410633457663,1.7433818694709922,1.5427694968917904,0.011820758874669178,10.0,1.76,1.0,1.76,0.5645,0.8175,1.8047,1.0,0.7137,0.7137,0.43737661234671144,0
152497,npp,1585,2293,5.92627573013306,5.67248725891113,-0.497239589691162,3670144,1585,1846,196611,3866755,4482,gha_accra_2_36,5.675,-0.5,2,36,gha_accra,2012-11-29 01:35:38.419590,-81.5308790389797,14.90316490618885,13.156218875187587,0.23061462754945034,11.0,14.89,1.0442604737599883,14.89,0.5626,0.8056,3.1249,1.0147,5.7211,6.0134,0.6225265541825085,0
152682,npp,854,1607,3.62096428871155,5.67774534225464,-0.501375675201416,3670144,855,1209,196611,3866755,4482,gha_accra_2_36,5.675,-0.5,2,36,gha_accra,2012-11-30 01:16:48.094861,98.67278305843305,23.895408138201873,21.006599251513926,0.16763659444468645,8.0,-23.92,1.1367971201176101,-23.745,0.4825,0.7901,2.7388,1.0347,3.3077,3.7465,-0.1721918676498766,0
152860,npp,135,917,7.44136905670166,5.6742057800293,-0.503229081630707,3670144,135,683,196611,3866755,4482,gha_accra_2_36,5.675,-0.5,2,36,gha_accra,2012-12-01 00:57:57.771341,97.90071437261828,50.92832654233118,43.397263382687186,0.12217871248614091,5.0,-50.93,1.847645286154319,-50.87,0.7284,1.2234,3.0112,0.6682,4.1828,4.9722,2.1161366887320545,0
153704,npp,1606,1147,1.18271601200104,5.67308378219604,-0.500430583953857,3670144,1606,845,196611,3866755,4482,gha_accra_2_36,5.675,-0.5,2,36,gha_accra,2012-12-06 01:04:14.322776,98.26388921737622,43.570508078877225,37.58717232277452,0.009717940452233615,6.0,-43.59,1.4867838833500562,-43.48,0.6426,0.9804,2.7397,0.8338,0.9536,0.9862,0.7590323320655438,0
154271,npp,1446,2748,0.260061085224152,5.67472219467163,-0.498758524656296,3670176,1446,2206,196611,3866787,4482,gha_accra_2_36,5.675,-0.5,2,36,gha_accra,2012-12-09 01:48:09.735820,-80.15926849058815,36.97453125350234,32.161062877490465,7.732435816296025e-06,13.0,36.98,1.357151599901897,37.06,0.5666,0.9782,2.3517,0.8356,0.2883,0.2173,0.2173,0
154463,npp,734,2062,0.881042659282684,5.67718887329102,-0.497138231992722,3670176,735,1628,196611,3866787,4482,gha_accra_2_36,5.675,-0.5,2,36,gha_accra,2012-12-10 01:29:19.412722,-60.60923899142329,1.7495874467308221,1.5483646114531928,1.6599826892398347e-14,10.0,1.64,1.0,1.76,0.5645,0.8175,1.8047,1.0,0.881,0.881,0.881,0
