lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.759,0.734,0.885
2,0.512,0.566,0.716
3,0.34,0.422,0.539
4,0.246,0.301,0.372
5,0.176,0.201,0.216
6,0.118,0.12,0.078
7,0.07,0.055,-0.036
8,0.033,0.005,-0.123
9,0.008,-0.031,-0.187
10,-0.01,-0.055,-0.233
11,-0.025,-0.069,-0.265
12,-0.035,-0.075,-0.287
13,-0.041,-0.072,-0.301
14,-0.043,-0.064,-0.31
15,-0.041,-0.051,-0.312
16,-0.036,-0.034,-0.31
17,-0.036,-0.014,-0.303
18,-0.033,0.008,-0.29
19,-0.021,0.031,-0.267
20,-0.003,0.054,-0.233
21,0.023,0.076,-0.181
22,0.05,0.097,-0.112
23,0.077,0.116,-0.025
24,0.11,0.133,0.081
25,0.147,0.147,0.205
26,0.196,0.152,0.342
27,0.225,0.154,0.472
28,0.199,0.155,0.564
29,0.175,0.155,0.621
30,0.191,0.151,0.636
31,0.233,0.146,0.605
32,0.239,0.138,0.513
33,0.195,0.129,0.377
34,0.129,0.118,0.231
35,0.073,0.102,0.097
36,0.035,0.083,-0.018
37,0.008,0.063,-0.112
38,-0.013,0.045,-0.185
39,-0.026,0.027,-0.238
40,-0.035,0.011,-0.275
41,-0.039,-0.003,-0.299
42,-0.041,-0.016,-0.315
43,-0.043,-0.025,-0.326
44,-0.047,-0.032,-0.332
45,-0.047,-0.035,-0.331
46,-0.042,-0.035,-0.324
47,-0.032,-0.031,-0.309
48,-0.019,-0.025,-0.287
49,-0.011,-0.016,-0.257
50,-0.0,-0.005,-0.216
51,0.009,0.006,-0.16
52,0.023,0.017,-0.085
53,0.033,0.027,0.007
54,0.032,0.038,0.114
55,0.032,0.048,0.229
56,0.048,0.057,0.35
57,0.076,0.062,0.464
58,0.135,0.062,0.555
59,0.154,0.06,0.587
60,0.111,0.056,0.548
61,0.05,0.049,0.46
62,0.022,0.041,0.348
63,0.02,0.032,0.231
64,0.023,0.023,0.114
65,0.013,0.016,0.002
66,-0.001,0.008,-0.094
67,-0.013,-0.001,-0.168
68,-0.024,-0.011,-0.224
69,-0.035,-0.021,-0.266
70,-0.046,-0.029,-0.295
71,-0.054,-0.035,-0.314
72,-0.057,-0.039,-0.326
73,-0.056,-0.041,-0.333
74,-0.056,-0.041,-0.335
75,-0.055,-0.04,-0.333
76,-0.055,-0.037,-0.327
77,-0.049,-0.033,-0.312
78,-0.042,-0.028,-0.29
79,-0.029,-0.022,-0.254
80,-0.014,-0.014,-0.203
81,-0.0,-0.006,-0.137
82,0.02,0.003,-0.049
83,0.038,0.011,0.057
84,0.052,0.016,0.177
85,0.055,0.018,0.301
86,0.037,0.018,0.413
87,0.005,0.019,0.497
88,-0.017,0.02,0.547
89,0.013,0.018,0.565
90,0.064,0.015,0.541
91,0.065,0.012,0.452
92,0.032,0.008,0.32
93,-0.004,0.001,0.183
94,-0.027,-0.007,0.061
95,-0.04,-0.017,-0.044
96,-0.041,-0.026,-0.127
97,-0.048,-0.033,-0.194
98,-0.053,-0.039,-0.244
99,-0.058,-0.045,-0.28
100,-0.061,-0.051,-0.304
101,-0.065,-0.056,-0.319
102,-0.067,-0.06,-0.328
103,-0.069,-0.063,-0.332
104,-0.069,-0.065,-0.331
105,-0.066,-0.066,-0.325
106,-0.063,-0.065,-0.314
107,-0.061,-0.063,-0.296
108,-0.059,-0.06,-0.269
109,-0.058,-0.057,-0.232
110,-0.055,-0.054,-0.181
111,-0.049,-0.052,-0.112
112,-0.04,-0.048,-0.024
113,-0.041,-0.043,0.075
114,-0.044,-0.037,0.184
115,-0.04,-0.032,0.298
116,-0.013,-0.03,0.41
117,0.016,-0.029,0.501
118,0.006,-0.029,0.537
119,-0.04,-0.03,0.511
120,-0.074,-0.031,0.441
121,-0.062,-0.033,0.351
122,-0.04,-0.035,0.241
123,-0.025,-0.036,0.124
124,-0.019,-0.037,0.015
125,-0.019,-0.037,-0.077
126,-0.025,-0.039,-0.151
127,-0.032,-0.04,-0.209
128,-0.04,-0.042,-0.253
129,-0.049,-0.042,-0.284
130,-0.054,-0.043,-0.304
131,-0.058,-0.043,-0.318
132,-0.057,-0.043,-0.324
133,-0.056,-0.043,-0.326
134,-0.057,-0.043,-0.324
135,-0.057,-0.042,-0.316
136,-0.054,-0.041,-0.303
137,-0.045,-0.039,-0.279
138,-0.036,-0.037,-0.246
139,-0.026,-0.035,-0.198
140,-0.017,-0.032,-0.136
141,-0.009,-0.028,-0.058
142,-0.003,-0.025,0.035
143,0.005,-0.024,0.145
144,0.004,-0.024,0.261
145,-0.026,-0.023,0.361
146,-0.053,-0.02,0.441
147,-0.054,-0.019,0.497
148,-0.034,-0.018,0.52
149,-0.007,-0.018,0.502
150,-0.008,-0.019,0.428
151,-0.02,-0.02,0.322
152,-0.032,-0.022,0.206
153,-0.03,-0.025,0.095
154,-0.022,-0.028,-0.004
155,-0.018,-0.029,-0.089
156,-0.02,-0.03,-0.159
157,-0.024,-0.031,-0.212
158,-0.029,-0.033,-0.251
159,-0.035,-0.036,-0.277
160,-0.04,-0.039,-0.294
161,-0.046,-0.041,-0.306
162,-0.052,-0.043,-0.312
163,-0.057,-0.046,-0.314
164,-0.057,-0.047,-0.31
165,-0.055,-0.048,-0.301
166,-0.051,-0.049,-0.285
167,-0.048,-0.049,-0.259
168,-0.046,-0.05,-0.222
169,-0.04,-0.05,-0.169
170,-0.033,-0.051,-0.099
171,-0.031,-0.05,-0.012
172,-0.042,-0.048,0.086
173,-0.055,-0.045,0.191
174,-0.053,-0.042,0.304
175,-0.04,-0.04,0.407
176,-0.037,-0.039,0.481
177,-0.06,-0.037,0.508
178,-0.085,-0.036,0.492
179,-0.079,-0.035,0.44
180,-0.04,-0.035,0.366
181,-0.007,-0.035,0.27
182,0.005,-0.033,0.16
183,-0.002,-0.033,0.049
184,-0.005,-0.034,-0.043
185,-0.01,-0.036,-0.119
186,-0.014,-0.037,-0.178
187,-0.024,-0.038,-0.223
188,-0.038,-0.038,-0.257
189,-0.046,-0.037,-0.28
190,-0.049,-0.035,-0.294
191,-0.05,-0.033,-0.301
192,-0.049,-0.031,-0.304
193,-0.051,-0.028,-0.304
194,-0.05,-0.026,-0.297
195,-0.046,-0.023,-0.285
196,-0.039,-0.021,-0.263
197,-0.031,-0.019,-0.231
198,-0.023,-0.018,-0.186
199,-0.016,-0.015,-0.126
200,-0.005,-0.013,-0.048
201,0.005,-0.012,0.046
202,0.016,-0.012,0.155
203,0.014,-0.01,0.266
204,-0.013,-0.008,0.361
205,-0.023,-0.005,0.438
206,0.003,-0.003,0.49
207,0.041,-0.003,0.516
208,0.042,-0.003,0.495
209,0.009,-0.004,0.417
210,-0.02,-0.007,0.309
211,-0.034,-0.012,0.195
212,-0.032,-0.017,0.087
213,-0.03,-0.022,-0.014
214,-0.031,-0.025,-0.099
215,-0.034,-0.027,-0.167
216,-0.038,-0.03,-0.218
217,-0.038,-0.033,-0.254
218,-0.038,-0.035,-0.278
219,-0.038,-0.037,-0.293
220,-0.041,-0.038,-0.303
221,-0.043,-0.037,-0.308
222,-0.041,-0.036,-0.307
223,-0.036,-0.034,-0.301
224,-0.032,-0.031,-0.29
225,-0.032,-0.027,-0.275
226,-0.027,-0.022,-0.25
227,-0.023,-0.018,-0.214
228,-0.016,-0.014,-0.162
229,-0.01,-0.01,-0.094
230,-0.007,-0.006,-0.01
231,-0.005,-0.0,0.087
232,0.0,0.004,0.195
233,0.034,0.007,0.311
234,0.055,0.007,0.416
235,0.037,0.007,0.487
236,-0.013,0.007,0.509
237,-0.032,0.007,0.494
238,-0.025,0.005,0.445
239,0.012,0.003,0.37
240,0.032,0.001,0.271
241,0.02,-0.0,0.155
242,0.005,-0.003,0.043
243,-0.008,-0.008,-0.054
244,-0.015,-0.014,-0.131
245,-0.022,-0.02,-0.191
246,-0.026,-0.024,-0.236
247,-0.03,-0.027,-0.267
248,-0.033,-0.03,-0.287
249,-0.035,-0.031,-0.3
250,-0.036,-0.032,-0.307
251,-0.035,-0.032,-0.309
252,-0.038,-0.03,-0.308
253,-0.037,-0.027,-0.3
254,-0.034,-0.023,-0.287
255,-0.029,-0.019,-0.266
256,-0.022,-0.013,-0.233
257,-0.016,-0.007,-0.188
258,-0.01,-0.0,-0.129
259,-0.003,0.005,-0.054
260,0.008,0.009,0.037
261,0.018,0.013,0.143
262,0.016,0.018,0.25
263,0.004,0.024,0.349
264,0.005,0.028,0.433
265,0.044,0.031,0.494
266,0.098,0.032,0.524
267,0.102,0.032,0.495
268,0.059,0.031,0.413
269,0.019,0.028,0.306
270,0.006,0.023,0.197
271,0.015,0.016,0.095
272,0.021,0.01,-0.002
273,0.01,0.005,-0.088
274,-0.003,-0.0,-0.157
275,-0.013,-0.006,-0.21
276,-0.02,-0.013,-0.247
277,-0.025,-0.019,-0.273
278,-0.028,-0.023,-0.289
279,-0.03,-0.026,-0.298
280,-0.033,-0.027,-0.303
281,-0.034,-0.025,-0.303
282,-0.034,-0.022,-0.298
283,-0.035,-0.017,-0.289
284,-0.032,-0.01,-0.274
285,-0.025,-0.002,-0.249
286,-0.014,0.007,-0.212
287,0.001,0.017,-0.16
288,0.018,0.028,-0.092
289,0.029,0.04,-0.009
290,0.038,0.052,0.087
291,0.057,0.063,0.195
292,0.091,0.07,0.31
293,0.13,0.075,0.421
294,0.12,0.079,0.489
295,0.09,0.083,0.514
296,0.07,0.085,0.501
297,0.088,0.085,0.461
298,0.129,0.082,0.395
299,0.138,0.079,0.297
300,0.109,0.074,0.179
301,0.074,0.066,0.067
302,0.047,0.054,-0.029
303,0.028,0.041,-0.106
304,0.014,0.029,-0.168
305,0.001,0.018,-0.214
306,-0.011,0.007,-0.248
307,-0.023,-0.004,-0.271
308,-0.031,-0.014,-0.285
309,-0.033,-0.023,-0.292
310,-0.037,-0.029,-0.294
311,-0.04,-0.033,-0.292
312,-0.041,-0.034,-0.285
313,-0.039,-0.033,-0.272
314,-0.037,-0.029,-0.253
315,-0.034,-0.023,-0.225
316,-0.032,-0.015,-0.185
317,-0.026,-0.005,-0.131
318,-0.016,0.005,-0.062
319,0.001,0.014,0.026
320,0.016,0.023,0.127
321,0.022,0.034,0.233
322,0.024,0.044,0.334
323,0.053,0.054,0.429
324,0.106,0.06,0.502
325,0.145,0.063,0.526
326,0.124,0.064,0.487
327,0.074,0.063,0.406
328,0.05,0.061,0.307
329,0.058,0.055,0.208
330,0.079,0.047,0.114
331,0.081,0.039,0.022
332,0.056,0.031,-0.063
333,0.033,0.023,-0.133
334,0.011,0.015,-0.187
335,-0.003,0.007,-0.227
336,-0.017,0.002,-0.256
337,-0.028,-0.002,-0.276
338,-0.034,-0.004,-0.288
339,-0.036,-0.004,-0.294
340,-0.034,-0.003,-0.293
341,-0.032,0.001,-0.288
342,-0.03,0.007,-0.277
343,-0.026,0.015,-0.259
344,-0.015,0.024,-0.232
345,0.002,0.033,-0.192
346,0.024,0.044,-0.137
347,0.05,0.055,-0.065
348,0.073,0.067,0.02
349,0.089,0.078,0.115
350,0.111,0.086,0.221
351,0.145,0.092,0.336
352,0.177,0.096,0.445
353,0.179,0.099,0.519
354,0.141,0.1,0.543
355,0.121,0.099,0.527
356,0.113,0.093,0.473
357,0.113,0.085,0.389
358,0.085,0.076,0.275
359,0.051,0.066,0.156
360,0.023,0.051,0.048
361,0.005,0.034,-0.042
362,-0.01,0.016,-0.116
363,-0.018,0.001,-0.172
364,-0.027,-0.012,-0.215
365,-0.033,-0.023,-0.245
366,-0.037,-0.031,-0.265
367,-0.039,-0.036,-0.278
368,-0.04,-0.038,-0.286
369,-0.042,-0.035,-0.29
370,-0.042,-0.029,-0.287
371,-0.039,-0.02,-0.279
372,-0.034,-0.008,-0.266
373,-0.025,0.007,-0.246
374,-0.015,0.023,-0.218
375,0.001,0.04,-0.176
376,0.025,0.06,-0.118
377,0.059,0.079,-0.042
378,0.091,0.097,0.054
379,0.117,0.113,0.163
380,0.128,0.128,0.275
381,0.131,0.139,0.383
382,0.155,0.147,0.484
383,0.22,0.152,0.568
384,0.258,0.152,0.598
385,0.206,0.149,0.545
386,0.144,0.141,0.448
387,0.095,0.13,0.334
388,0.081,0.115,0.221
389,0.071,0.096,0.112
390,0.047,0.075,0.009
391,0.023,0.051,-0.077
392,0.004,0.026,-0.144
393,-0.011,0.002,-0.195
394,-0.023,-0.021,-0.232
395,-0.031,-0.041,-0.258
396,-0.037,-0.056,-0.275
397,-0.042,-0.064,-0.286
398,-0.045,-0.062,-0.292
399,-0.044,-0.048,-0.292
400,-0.04,-0.018,-0.287
