lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.997,1.0
1,0.804,0.802,0.891
2,0.617,0.636,0.735
3,0.484,0.495,0.57
4,0.379,0.377,0.406
5,0.287,0.28,0.25
6,0.212,0.201,0.112
7,0.153,0.139,0.001
8,0.102,0.092,-0.089
9,0.065,0.057,-0.157
10,0.039,0.033,-0.207
11,0.022,0.018,-0.242
12,0.01,0.011,-0.266
13,0.007,0.01,-0.281
14,0.01,0.015,-0.288
15,0.018,0.024,-0.288
16,0.028,0.035,-0.282
17,0.036,0.049,-0.272
18,0.046,0.063,-0.257
19,0.06,0.078,-0.233
20,0.073,0.093,-0.2
21,0.085,0.107,-0.153
22,0.103,0.12,-0.087
23,0.123,0.131,-0.003
24,0.151,0.14,0.101
25,0.173,0.146,0.215
26,0.189,0.149,0.336
27,0.189,0.149,0.447
28,0.176,0.146,0.533
29,0.157,0.142,0.577
30,0.148,0.134,0.578
31,0.158,0.125,0.531
32,0.146,0.115,0.436
33,0.113,0.104,0.309
34,0.078,0.091,0.181
35,0.051,0.077,0.065
36,0.027,0.062,-0.036
37,0.014,0.049,-0.117
38,0.006,0.037,-0.178
39,0.0,0.027,-0.223
40,-0.004,0.019,-0.254
41,-0.005,0.012,-0.275
42,-0.005,0.008,-0.287
43,-0.007,0.005,-0.296
44,-0.01,0.003,-0.301
45,-0.011,0.003,-0.301
46,-0.008,0.005,-0.294
47,0.002,0.008,-0.28
48,0.013,0.013,-0.259
49,0.021,0.019,-0.23
50,0.034,0.025,-0.189
51,0.048,0.03,-0.133
52,0.056,0.035,-0.064
53,0.059,0.038,0.021
54,0.059,0.041,0.124
55,0.057,0.044,0.236
56,0.053,0.044,0.349
57,0.076,0.043,0.463
58,0.086,0.04,0.544
59,0.068,0.035,0.572
60,0.035,0.03,0.536
61,0.002,0.024,0.452
62,-0.026,0.017,0.338
63,-0.026,0.009,0.221
64,-0.019,0.001,0.107
65,-0.017,-0.005,0.002
66,-0.016,-0.011,-0.085
67,-0.014,-0.015,-0.153
68,-0.015,-0.019,-0.206
69,-0.02,-0.023,-0.246
70,-0.024,-0.025,-0.274
71,-0.031,-0.026,-0.295
72,-0.037,-0.026,-0.308
73,-0.037,-0.025,-0.314
74,-0.034,-0.024,-0.313
75,-0.03,-0.021,-0.308
76,-0.024,-0.018,-0.296
77,-0.018,-0.015,-0.279
78,-0.012,-0.012,-0.255
79,-0.004,-0.008,-0.22
80,0.001,-0.004,-0.175
81,0.005,-0.001,-0.116
82,0.013,0.003,-0.039
83,0.023,0.005,0.054
84,0.033,0.005,0.159
85,0.04,0.004,0.27
86,0.036,0.002,0.377
87,0.006,0.001,0.459
88,-0.031,-0.0,0.502
89,-0.032,-0.002,0.51
90,-0.024,-0.004,0.472
91,-0.027,-0.007,0.386
92,-0.019,-0.01,0.276
93,-0.018,-0.013,0.163
94,-0.015,-0.019,0.059
95,-0.016,-0.025,-0.034
96,-0.02,-0.031,-0.113
97,-0.026,-0.035,-0.177
98,-0.029,-0.038,-0.224
99,-0.032,-0.04,-0.259
100,-0.034,-0.041,-0.283
101,-0.038,-0.041,-0.298
102,-0.042,-0.04,-0.307
103,-0.048,-0.038,-0.313
104,-0.05,-0.036,-0.312
105,-0.046,-0.034,-0.304
106,-0.043,-0.031,-0.292
107,-0.039,-0.027,-0.273
108,-0.036,-0.024,-0.247
109,-0.031,-0.02,-0.21
110,-0.026,-0.018,-0.16
111,-0.02,-0.017,-0.095
112,-0.012,-0.016,-0.011
113,-0.009,-0.015,0.087
114,-0.01,-0.014,0.194
115,-0.005,-0.012,0.302
116,0.008,-0.012,0.406
117,0.029,-0.012,0.491
118,0.041,-0.013,0.533
119,0.0,-0.014,0.504
120,-0.036,-0.017,0.43
121,-0.04,-0.021,0.335
122,-0.038,-0.025,0.225
123,-0.039,-0.028,0.112
124,-0.038,-0.031,0.009
125,-0.036,-0.035,-0.076
126,-0.036,-0.038,-0.146
127,-0.037,-0.04,-0.2
128,-0.041,-0.042,-0.243
129,-0.05,-0.043,-0.274
130,-0.056,-0.044,-0.295
131,-0.056,-0.043,-0.306
132,-0.053,-0.042,-0.311
133,-0.049,-0.041,-0.31
134,-0.048,-0.039,-0.306
135,-0.047,-0.036,-0.297
136,-0.043,-0.033,-0.281
137,-0.035,-0.03,-0.257
138,-0.026,-0.026,-0.223
139,-0.016,-0.023,-0.177
140,-0.008,-0.019,-0.118
141,0.0,-0.016,-0.045
142,0.005,-0.013,0.043
143,0.012,-0.012,0.146
144,0.02,-0.012,0.255
145,0.006,-0.013,0.353
146,-0.015,-0.013,0.43
147,-0.023,-0.013,0.479
148,-0.024,-0.013,0.496
149,-0.017,-0.014,0.473
150,-0.027,-0.015,0.401
151,-0.03,-0.016,0.303
152,-0.033,-0.018,0.194
153,-0.026,-0.021,0.092
154,-0.03,-0.024,-0.004
155,-0.033,-0.026,-0.085
156,-0.035,-0.028,-0.15
157,-0.035,-0.03,-0.199
158,-0.035,-0.033,-0.235
159,-0.034,-0.036,-0.259
160,-0.034,-0.04,-0.276
161,-0.036,-0.044,-0.288
162,-0.038,-0.047,-0.294
163,-0.039,-0.05,-0.294
164,-0.04,-0.051,-0.289
165,-0.038,-0.052,-0.278
166,-0.039,-0.052,-0.26
167,-0.041,-0.052,-0.236
168,-0.045,-0.05,-0.201
169,-0.047,-0.049,-0.153
170,-0.05,-0.047,-0.089
171,-0.052,-0.045,-0.01
172,-0.056,-0.042,0.083
173,-0.06,-0.038,0.183
174,-0.059,-0.034,0.288
175,-0.056,-0.031,0.388
176,-0.047,-0.027,0.463
177,-0.049,-0.023,0.495
178,-0.043,-0.02,0.481
179,-0.034,-0.017,0.426
180,-0.011,-0.015,0.347
181,0.022,-0.012,0.257
182,0.034,-0.009,0.155
183,0.034,-0.007,0.056
184,0.031,-0.006,-0.031
185,0.027,-0.007,-0.103
186,0.016,-0.008,-0.162
187,0.004,-0.01,-0.208
188,-0.012,-0.012,-0.243
189,-0.022,-0.013,-0.266
190,-0.029,-0.015,-0.28
191,-0.033,-0.016,-0.288
192,-0.036,-0.017,-0.291
193,-0.038,-0.018,-0.288
194,-0.038,-0.019,-0.28
195,-0.036,-0.02,-0.267
196,-0.035,-0.02,-0.246
197,-0.034,-0.02,-0.215
198,-0.031,-0.02,-0.173
199,-0.026,-0.019,-0.116
200,-0.02,-0.017,-0.043
201,-0.014,-0.015,0.046
202,-0.01,-0.013,0.148
203,-0.01,-0.01,0.254
204,-0.013,-0.006,0.353
205,-0.008,-0.002,0.434
206,0.006,0.001,0.484
207,0.041,0.004,0.507
208,0.058,0.006,0.484
209,0.033,0.007,0.407
210,0.022,0.007,0.307
211,0.014,0.006,0.199
212,-0.0,0.003,0.091
213,-0.012,-0.001,-0.006
214,-0.015,-0.004,-0.085
215,-0.018,-0.008,-0.148
216,-0.022,-0.012,-0.196
217,-0.027,-0.016,-0.232
218,-0.029,-0.02,-0.257
219,-0.031,-0.024,-0.274
220,-0.032,-0.027,-0.284
221,-0.032,-0.029,-0.29
222,-0.03,-0.03,-0.29
223,-0.029,-0.03,-0.286
224,-0.027,-0.029,-0.277
225,-0.025,-0.027,-0.263
226,-0.025,-0.024,-0.241
227,-0.025,-0.021,-0.208
228,-0.024,-0.017,-0.162
229,-0.022,-0.013,-0.1
230,-0.022,-0.007,-0.024
231,-0.02,-0.002,0.067
232,-0.015,0.004,0.171
233,0.002,0.007,0.281
234,0.02,0.009,0.382
235,0.035,0.011,0.458
236,0.033,0.011,0.493
237,0.025,0.01,0.476
238,0.017,0.009,0.422
239,0.03,0.009,0.343
240,0.038,0.009,0.243
241,0.033,0.008,0.136
242,0.015,0.007,0.031
243,-0.0,0.004,-0.059
244,-0.013,0.001,-0.131
245,-0.02,-0.003,-0.187
246,-0.023,-0.007,-0.227
247,-0.029,-0.01,-0.257
248,-0.034,-0.013,-0.277
249,-0.034,-0.016,-0.289
250,-0.031,-0.019,-0.294
251,-0.028,-0.022,-0.296
252,-0.028,-0.024,-0.294
253,-0.028,-0.026,-0.286
254,-0.025,-0.028,-0.273
255,-0.021,-0.028,-0.252
256,-0.015,-0.029,-0.222
257,-0.014,-0.028,-0.181
258,-0.012,-0.026,-0.129
259,-0.012,-0.025,-0.062
260,-0.014,-0.024,0.019
261,-0.023,-0.023,0.111
262,-0.037,-0.023,0.209
263,-0.053,-0.023,0.302
264,-0.05,-0.022,0.385
265,-0.015,-0.022,0.446
266,0.007,-0.023,0.466
267,0.002,-0.025,0.432
268,-0.013,-0.027,0.361
269,-0.031,-0.029,0.264
270,-0.037,-0.031,0.163
271,-0.04,-0.034,0.062
272,-0.037,-0.036,-0.03
273,-0.037,-0.035,-0.107
274,-0.039,-0.035,-0.167
275,-0.039,-0.034,-0.211
276,-0.04,-0.034,-0.243
277,-0.041,-0.034,-0.265
278,-0.041,-0.035,-0.279
279,-0.041,-0.035,-0.287
280,-0.04,-0.036,-0.291
281,-0.039,-0.036,-0.291
282,-0.034,-0.035,-0.284
283,-0.028,-0.035,-0.273
284,-0.025,-0.034,-0.257
285,-0.024,-0.033,-0.235
286,-0.025,-0.031,-0.203
287,-0.024,-0.029,-0.158
288,-0.02,-0.026,-0.098
289,-0.017,-0.022,-0.023
290,-0.014,-0.017,0.065
291,-0.018,-0.014,0.161
292,-0.004,-0.011,0.269
293,-0.009,-0.01,0.369
294,-0.014,-0.009,0.443
295,-0.032,-0.008,0.478
296,-0.058,-0.007,0.459
297,-0.044,-0.006,0.414
298,-0.004,-0.005,0.344
299,0.019,-0.004,0.25
300,0.03,-0.003,0.147
301,0.027,-0.003,0.048
302,0.02,-0.005,-0.037
303,0.008,-0.008,-0.109
304,0.002,-0.011,-0.165
305,-0.007,-0.014,-0.208
306,-0.012,-0.017,-0.239
307,-0.016,-0.018,-0.261
308,-0.023,-0.019,-0.277
309,-0.027,-0.02,-0.286
310,-0.031,-0.02,-0.29
311,-0.034,-0.019,-0.288
312,-0.032,-0.017,-0.28
313,-0.027,-0.015,-0.266
314,-0.022,-0.013,-0.244
315,-0.018,-0.01,-0.212
316,-0.013,-0.007,-0.171
317,-0.008,-0.004,-0.117
318,-0.01,-0.001,-0.053
319,-0.014,0.001,0.026
320,-0.014,0.003,0.122
321,-0.018,0.005,0.226
322,-0.017,0.009,0.329
323,0.014,0.012,0.426
324,0.04,0.015,0.494
325,0.076,0.016,0.527
326,0.078,0.016,0.498
327,0.056,0.015,0.42
328,0.028,0.013,0.316
329,0.015,0.008,0.205
330,0.001,0.003,0.096
331,-0.011,-0.003,-0.003
332,-0.019,-0.009,-0.083
333,-0.025,-0.015,-0.144
334,-0.031,-0.02,-0.191
335,-0.037,-0.025,-0.225
336,-0.041,-0.03,-0.249
337,-0.048,-0.034,-0.267
338,-0.052,-0.037,-0.278
339,-0.051,-0.039,-0.283
340,-0.048,-0.04,-0.283
341,-0.046,-0.04,-0.278
342,-0.044,-0.039,-0.269
343,-0.042,-0.037,-0.255
344,-0.039,-0.035,-0.233
345,-0.034,-0.032,-0.199
346,-0.031,-0.028,-0.154
347,-0.03,-0.022,-0.096
348,-0.029,-0.016,-0.024
349,-0.02,-0.01,0.064
350,-0.006,-0.004,0.166
351,0.023,-0.001,0.283
352,0.048,0.001,0.394
353,0.042,0.002,0.474
354,0.022,0.003,0.51
355,0.006,0.003,0.497
356,0.003,0.002,0.446
357,-0.001,0.002,0.36
358,0.001,0.001,0.257
359,-0.001,0.0,0.149
360,-0.013,-0.003,0.044
361,-0.022,-0.009,-0.045
362,-0.029,-0.015,-0.115
363,-0.032,-0.022,-0.169
364,-0.036,-0.028,-0.209
365,-0.037,-0.032,-0.237
366,-0.036,-0.036,-0.255
367,-0.032,-0.039,-0.265
368,-0.03,-0.041,-0.269
369,-0.031,-0.041,-0.271
370,-0.034,-0.04,-0.268
371,-0.036,-0.038,-0.26
372,-0.037,-0.035,-0.246
373,-0.034,-0.03,-0.225
374,-0.03,-0.024,-0.196
375,-0.031,-0.017,-0.157
376,-0.03,-0.011,-0.107
377,-0.024,-0.004,-0.04
378,-0.02,0.003,0.041
379,-0.023,0.01,0.132
380,-0.021,0.015,0.233
381,-0.009,0.021,0.337
382,0.019,0.025,0.434
383,0.066,0.028,0.512
384,0.106,0.031,0.543
385,0.095,0.032,0.509
386,0.06,0.031,0.423
387,0.031,0.03,0.314
388,0.014,0.027,0.199
389,0.011,0.023,0.093
390,0.004,0.018,-0.004
391,-0.006,0.012,-0.085
392,-0.011,0.005,-0.147
393,-0.012,-0.002,-0.192
394,-0.013,-0.009,-0.226
395,-0.017,-0.016,-0.25
396,-0.022,-0.021,-0.267
397,-0.023,-0.026,-0.277
398,-0.024,-0.028,-0.283
399,-0.022,-0.027,-0.283
400,-0.02,-0.023,-0.279
