lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.896,0.899,0.899
2,0.824,0.857,0.823
3,0.779,0.822,0.769
4,0.766,0.793,0.744
5,0.767,0.769,0.731
6,0.758,0.75,0.71
7,0.739,0.734,0.683
8,0.725,0.723,0.663
9,0.725,0.714,0.659
10,0.728,0.707,0.657
11,0.728,0.702,0.656
12,0.712,0.699,0.64
13,0.692,0.698,0.621
14,0.693,0.697,0.622
15,0.706,0.697,0.635
16,0.712,0.697,0.639
17,0.706,0.698,0.634
18,0.691,0.698,0.62
19,0.681,0.699,0.611
20,0.689,0.699,0.621
21,0.694,0.699,0.629
22,0.694,0.699,0.635
23,0.687,0.699,0.638
24,0.678,0.697,0.641
25,0.678,0.696,0.653
26,0.686,0.692,0.672
27,0.692,0.688,0.687
28,0.689,0.686,0.693
29,0.69,0.684,0.7
30,0.689,0.683,0.7
31,0.688,0.68,0.694
32,0.693,0.677,0.689
33,0.687,0.674,0.672
34,0.678,0.67,0.651
35,0.664,0.667,0.625
36,0.657,0.664,0.609
37,0.656,0.66,0.599
38,0.657,0.656,0.595
39,0.65,0.653,0.585
40,0.64,0.649,0.574
41,0.637,0.646,0.57
42,0.635,0.642,0.568
43,0.638,0.637,0.569
44,0.634,0.633,0.565
45,0.628,0.63,0.56
46,0.622,0.627,0.554
47,0.619,0.624,0.551
48,0.622,0.622,0.553
49,0.622,0.62,0.553
50,0.626,0.618,0.559
51,0.622,0.617,0.561
52,0.613,0.617,0.562
53,0.614,0.617,0.572
54,0.618,0.616,0.587
55,0.623,0.616,0.605
56,0.625,0.615,0.619
57,0.615,0.615,0.619
58,0.607,0.615,0.618
59,0.6,0.614,0.615
60,0.605,0.612,0.619
61,0.611,0.611,0.617
62,0.61,0.61,0.606
63,0.613,0.609,0.596
64,0.611,0.608,0.58
65,0.613,0.606,0.57
66,0.616,0.604,0.563
67,0.614,0.602,0.555
68,0.602,0.601,0.539
69,0.59,0.599,0.526
70,0.588,0.597,0.524
71,0.593,0.595,0.527
72,0.599,0.593,0.532
73,0.592,0.592,0.524
74,0.583,0.59,0.516
75,0.581,0.589,0.515
76,0.585,0.587,0.519
77,0.588,0.585,0.521
78,0.589,0.583,0.522
79,0.579,0.582,0.514
80,0.571,0.581,0.511
81,0.574,0.579,0.52
82,0.583,0.578,0.537
83,0.583,0.577,0.548
84,0.58,0.576,0.557
85,0.573,0.575,0.561
86,0.573,0.575,0.572
87,0.581,0.574,0.589
88,0.585,0.573,0.598
89,0.576,0.573,0.591
90,0.567,0.572,0.578
91,0.562,0.571,0.564
92,0.564,0.57,0.553
93,0.573,0.569,0.55
94,0.571,0.568,0.536
95,0.567,0.568,0.521
96,0.564,0.567,0.509
97,0.567,0.566,0.505
98,0.571,0.565,0.506
99,0.573,0.565,0.506
100,0.565,0.565,0.498
101,0.56,0.565,0.492
102,0.563,0.565,0.494
103,0.564,0.566,0.495
104,0.567,0.566,0.499
105,0.564,0.567,0.496
106,0.56,0.568,0.495
107,0.561,0.569,0.496
108,0.57,0.57,0.505
109,0.575,0.571,0.512
110,0.577,0.572,0.518
111,0.573,0.573,0.523
112,0.571,0.574,0.529
113,0.574,0.574,0.543
114,0.58,0.575,0.56
115,0.578,0.575,0.569
116,0.575,0.576,0.577
117,0.576,0.577,0.586
118,0.581,0.578,0.595
119,0.587,0.578,0.599
120,0.591,0.579,0.596
121,0.584,0.579,0.579
122,0.57,0.58,0.554
123,0.568,0.58,0.538
124,0.572,0.58,0.531
125,0.579,0.581,0.528
126,0.578,0.581,0.519
127,0.575,0.581,0.511
128,0.579,0.582,0.51
129,0.583,0.582,0.513
130,0.583,0.582,0.512
131,0.582,0.581,0.512
132,0.583,0.581,0.512
133,0.586,0.581,0.516
134,0.585,0.581,0.517
135,0.586,0.581,0.519
136,0.581,0.581,0.516
137,0.582,0.581,0.518
138,0.583,0.581,0.52
139,0.582,0.581,0.523
140,0.581,0.581,0.528
141,0.582,0.581,0.538
142,0.578,0.58,0.543
143,0.579,0.58,0.555
144,0.58,0.579,0.567
145,0.576,0.578,0.574
146,0.571,0.576,0.578
147,0.567,0.574,0.581
148,0.566,0.573,0.581
149,0.571,0.572,0.581
150,0.573,0.571,0.574
151,0.573,0.57,0.563
152,0.573,0.569,0.55
153,0.58,0.568,0.545
154,0.578,0.567,0.534
155,0.573,0.566,0.52
156,0.562,0.566,0.504
157,0.557,0.565,0.495
158,0.559,0.564,0.494
159,0.561,0.563,0.494
160,0.56,0.562,0.493
161,0.556,0.561,0.489
162,0.552,0.56,0.486
163,0.556,0.559,0.491
164,0.56,0.558,0.496
165,0.566,0.557,0.502
166,0.561,0.557,0.499
167,0.556,0.556,0.495
168,0.552,0.555,0.495
169,0.556,0.554,0.504
170,0.558,0.553,0.513
171,0.556,0.552,0.52
172,0.548,0.552,0.524
173,0.546,0.551,0.533
174,0.549,0.55,0.547
175,0.551,0.549,0.559
176,0.548,0.548,0.564
177,0.54,0.547,0.56
178,0.538,0.545,0.555
179,0.54,0.543,0.55
180,0.547,0.541,0.546
181,0.553,0.539,0.539
182,0.547,0.537,0.521
183,0.539,0.536,0.503
184,0.535,0.535,0.49
185,0.531,0.533,0.478
186,0.535,0.532,0.476
187,0.534,0.531,0.472
188,0.527,0.53,0.464
189,0.522,0.53,0.459
190,0.519,0.529,0.457
191,0.524,0.528,0.462
192,0.527,0.527,0.465
193,0.519,0.527,0.459
194,0.515,0.526,0.455
195,0.52,0.526,0.459
196,0.529,0.525,0.468
197,0.535,0.524,0.475
198,0.534,0.523,0.477
199,0.528,0.522,0.478
200,0.522,0.522,0.48
201,0.524,0.521,0.492
202,0.527,0.52,0.506
203,0.527,0.519,0.517
204,0.518,0.519,0.52
205,0.51,0.518,0.521
206,0.508,0.517,0.524
207,0.513,0.516,0.53
208,0.518,0.514,0.53
209,0.515,0.512,0.52
210,0.509,0.511,0.503
211,0.505,0.509,0.487
212,0.506,0.508,0.475
213,0.505,0.506,0.464
214,0.503,0.504,0.454
215,0.497,0.503,0.441
216,0.5,0.502,0.439
217,0.502,0.5,0.438
218,0.504,0.499,0.439
219,0.505,0.497,0.44
220,0.497,0.497,0.433
221,0.495,0.496,0.431
222,0.494,0.495,0.429
223,0.492,0.494,0.429
224,0.49,0.493,0.427
225,0.491,0.492,0.428
226,0.495,0.491,0.432
227,0.494,0.49,0.433
228,0.489,0.489,0.432
229,0.489,0.488,0.44
230,0.488,0.486,0.448
231,0.489,0.485,0.46
232,0.484,0.484,0.465
233,0.478,0.483,0.472
234,0.476,0.482,0.481
235,0.477,0.481,0.491
236,0.48,0.48,0.498
237,0.482,0.479,0.497
238,0.479,0.478,0.488
239,0.477,0.477,0.476
240,0.478,0.476,0.464
241,0.48,0.475,0.455
242,0.478,0.475,0.442
243,0.472,0.474,0.428
244,0.468,0.473,0.417
245,0.465,0.472,0.408
246,0.471,0.471,0.411
247,0.473,0.47,0.412
248,0.474,0.47,0.412
249,0.468,0.469,0.406
250,0.466,0.469,0.404
251,0.467,0.468,0.404
252,0.475,0.468,0.412
253,0.476,0.467,0.413
254,0.469,0.466,0.408
255,0.459,0.465,0.399
256,0.453,0.464,0.395
257,0.455,0.462,0.4
258,0.46,0.461,0.41
259,0.463,0.459,0.42
260,0.459,0.458,0.427
261,0.457,0.457,0.436
262,0.458,0.456,0.449
263,0.461,0.454,0.463
264,0.459,0.452,0.472
265,0.453,0.451,0.472
266,0.445,0.45,0.466
267,0.446,0.448,0.461
268,0.448,0.446,0.456
269,0.45,0.445,0.446
270,0.445,0.443,0.43
271,0.436,0.442,0.411
272,0.43,0.441,0.396
273,0.432,0.439,0.389
274,0.439,0.437,0.388
275,0.438,0.436,0.383
276,0.433,0.435,0.377
277,0.431,0.433,0.375
278,0.432,0.432,0.376
279,0.44,0.43,0.384
280,0.441,0.429,0.385
281,0.433,0.428,0.378
282,0.425,0.428,0.371
283,0.424,0.428,0.37
284,0.426,0.428,0.373
285,0.431,0.427,0.379
286,0.429,0.426,0.38
287,0.419,0.426,0.375
288,0.417,0.426,0.379
289,0.416,0.425,0.386
290,0.421,0.424,0.4
291,0.426,0.423,0.416
292,0.423,0.422,0.424
293,0.415,0.422,0.428
294,0.422,0.421,0.443
295,0.428,0.42,0.453
296,0.431,0.418,0.455
297,0.429,0.417,0.448
298,0.421,0.416,0.431
299,0.417,0.415,0.416
300,0.418,0.415,0.406
301,0.416,0.414,0.392
302,0.41,0.413,0.376
303,0.401,0.413,0.361
304,0.398,0.412,0.353
305,0.403,0.411,0.355
306,0.41,0.41,0.36
307,0.415,0.409,0.365
308,0.414,0.409,0.364
309,0.409,0.409,0.36
310,0.401,0.41,0.353
311,0.408,0.41,0.359
312,0.417,0.41,0.367
313,0.418,0.41,0.367
314,0.41,0.411,0.362
315,0.405,0.413,0.359
316,0.411,0.414,0.368
317,0.417,0.415,0.379
318,0.422,0.415,0.39
319,0.421,0.417,0.399
320,0.421,0.418,0.41
321,0.413,0.419,0.415
322,0.411,0.419,0.425
323,0.411,0.419,0.433
324,0.42,0.419,0.446
325,0.424,0.419,0.45
326,0.423,0.419,0.444
327,0.426,0.418,0.44
328,0.427,0.417,0.432
329,0.423,0.416,0.417
330,0.417,0.416,0.401
331,0.409,0.416,0.384
332,0.407,0.415,0.373
333,0.407,0.414,0.366
334,0.412,0.413,0.366
335,0.416,0.412,0.368
336,0.416,0.412,0.367
337,0.41,0.413,0.362
338,0.408,0.413,0.36
339,0.411,0.413,0.362
340,0.412,0.413,0.362
341,0.417,0.413,0.367
342,0.417,0.414,0.366
343,0.41,0.415,0.359
344,0.406,0.415,0.355
345,0.412,0.416,0.361
346,0.418,0.416,0.372
347,0.419,0.416,0.38
348,0.417,0.418,0.386
349,0.413,0.419,0.392
350,0.42,0.419,0.409
351,0.43,0.419,0.431
352,0.434,0.419,0.445
353,0.425,0.419,0.444
354,0.415,0.419,0.439
355,0.413,0.418,0.436
356,0.424,0.417,0.44
357,0.427,0.416,0.434
358,0.417,0.416,0.413
359,0.406,0.416,0.391
360,0.398,0.415,0.373
361,0.409,0.414,0.374
362,0.42,0.413,0.377
363,0.422,0.412,0.374
364,0.41,0.412,0.36
365,0.401,0.411,0.351
366,0.402,0.411,0.352
367,0.409,0.411,0.358
368,0.423,0.41,0.37
369,0.41,0.41,0.358
370,0.403,0.41,0.352
371,0.4,0.41,0.35
372,0.409,0.409,0.36
373,0.417,0.409,0.368
374,0.414,0.408,0.365
375,0.406,0.408,0.36
376,0.404,0.408,0.363
377,0.41,0.407,0.373
378,0.415,0.406,0.385
379,0.415,0.405,0.394
380,0.402,0.404,0.393
381,0.393,0.403,0.396
382,0.396,0.401,0.409
383,0.407,0.4,0.425
384,0.411,0.398,0.43
385,0.404,0.396,0.42
386,0.388,0.394,0.398
387,0.376,0.392,0.378
388,0.377,0.39,0.368
389,0.384,0.388,0.362
390,0.388,0.386,0.356
391,0.384,0.384,0.345
392,0.379,0.382,0.335
393,0.378,0.38,0.331
394,0.388,0.379,0.338
395,0.392,0.378,0.34
396,0.384,0.377,0.332
397,0.376,0.376,0.323
398,0.368,0.377,0.317
399,0.371,0.378,0.321
400,0.381,0.379,0.33
