lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.782,0.766,0.885
2,0.55,0.592,0.715
3,0.396,0.445,0.548
4,0.302,0.322,0.396
5,0.223,0.222,0.251
6,0.153,0.141,0.118
7,0.092,0.077,0.005
8,0.049,0.029,-0.082
9,0.017,-0.006,-0.15
10,-0.005,-0.029,-0.2
11,-0.021,-0.043,-0.237
12,-0.031,-0.048,-0.261
13,-0.036,-0.047,-0.276
14,-0.035,-0.04,-0.283
15,-0.031,-0.028,-0.284
16,-0.024,-0.014,-0.279
17,-0.02,0.003,-0.271
18,-0.012,0.021,-0.257
19,-0.001,0.04,-0.233
20,0.016,0.058,-0.198
21,0.037,0.075,-0.149
22,0.063,0.091,-0.08
23,0.09,0.106,0.004
24,0.119,0.118,0.104
25,0.156,0.127,0.22
26,0.189,0.131,0.341
27,0.198,0.131,0.448
28,0.172,0.131,0.526
29,0.135,0.129,0.566
30,0.147,0.125,0.578
31,0.179,0.118,0.546
32,0.176,0.11,0.459
33,0.12,0.102,0.328
34,0.06,0.092,0.196
35,0.024,0.08,0.077
36,0.009,0.065,-0.021
37,0.002,0.051,-0.099
38,-0.005,0.037,-0.162
39,-0.011,0.024,-0.21
40,-0.015,0.011,-0.243
41,-0.017,-0.001,-0.264
42,-0.018,-0.011,-0.278
43,-0.022,-0.019,-0.289
44,-0.027,-0.025,-0.294
45,-0.028,-0.029,-0.293
46,-0.023,-0.03,-0.285
47,-0.017,-0.028,-0.271
48,-0.01,-0.025,-0.25
49,-0.007,-0.021,-0.222
50,-0.004,-0.015,-0.183
51,-0.001,-0.01,-0.132
52,0.002,-0.005,-0.066
53,0.004,-0.002,0.015
54,-0.002,0.002,0.108
55,-0.017,0.007,0.201
56,-0.016,0.01,0.298
57,-0.004,0.011,0.388
58,0.045,0.008,0.471
59,0.055,0.006,0.5
60,0.029,0.003,0.466
61,0.0,-0.001,0.394
62,-0.007,-0.005,0.301
63,-0.003,-0.011,0.199
64,-0.004,-0.015,0.092
65,-0.017,-0.016,-0.012
66,-0.03,-0.018,-0.098
67,-0.034,-0.021,-0.161
68,-0.035,-0.024,-0.209
69,-0.036,-0.027,-0.245
70,-0.039,-0.029,-0.27
71,-0.042,-0.03,-0.287
72,-0.043,-0.032,-0.298
73,-0.043,-0.033,-0.304
74,-0.04,-0.033,-0.304
75,-0.039,-0.033,-0.301
76,-0.04,-0.033,-0.293
77,-0.04,-0.033,-0.28
78,-0.035,-0.032,-0.259
79,-0.029,-0.031,-0.227
80,-0.018,-0.03,-0.182
81,-0.011,-0.028,-0.126
82,-0.008,-0.025,-0.056
83,-0.002,-0.022,0.028
84,0.008,-0.022,0.126
85,0.013,-0.022,0.227
86,-0.002,-0.023,0.318
87,-0.053,-0.023,0.383
88,-0.089,-0.023,0.434
89,-0.065,-0.024,0.461
90,-0.017,-0.027,0.449
91,-0.004,-0.028,0.378
92,-0.019,-0.029,0.269
93,-0.033,-0.032,0.154
94,-0.039,-0.036,0.052
95,-0.037,-0.04,-0.037
96,-0.038,-0.043,-0.113
97,-0.043,-0.044,-0.175
98,-0.044,-0.045,-0.221
99,-0.043,-0.045,-0.254
100,-0.043,-0.046,-0.276
101,-0.043,-0.045,-0.292
102,-0.042,-0.044,-0.301
103,-0.044,-0.043,-0.306
104,-0.044,-0.04,-0.307
105,-0.043,-0.037,-0.302
106,-0.041,-0.034,-0.293
107,-0.04,-0.031,-0.278
108,-0.038,-0.027,-0.254
109,-0.036,-0.024,-0.221
110,-0.032,-0.022,-0.175
111,-0.025,-0.021,-0.113
112,-0.016,-0.02,-0.034
113,-0.016,-0.018,0.055
114,-0.016,-0.014,0.151
115,-0.013,-0.011,0.247
116,0.011,-0.01,0.342
117,0.038,-0.01,0.424
118,0.028,-0.011,0.46
119,-0.015,-0.012,0.439
120,-0.048,-0.014,0.378
121,-0.037,-0.016,0.305
122,-0.014,-0.019,0.214
123,-0.01,-0.021,0.112
124,-0.013,-0.022,0.015
125,-0.021,-0.024,-0.069
126,-0.025,-0.026,-0.135
127,-0.029,-0.029,-0.187
128,-0.034,-0.03,-0.227
129,-0.04,-0.031,-0.257
130,-0.044,-0.031,-0.278
131,-0.044,-0.031,-0.29
132,-0.042,-0.03,-0.296
133,-0.039,-0.029,-0.298
134,-0.036,-0.028,-0.296
135,-0.035,-0.026,-0.29
136,-0.031,-0.024,-0.277
137,-0.027,-0.022,-0.258
138,-0.019,-0.019,-0.229
139,-0.01,-0.017,-0.187
140,-0.001,-0.014,-0.133
141,0.003,-0.011,-0.066
142,0.005,-0.009,0.014
143,0.015,-0.008,0.109
144,0.023,-0.009,0.212
145,-0.001,-0.009,0.296
146,-0.028,-0.008,0.366
147,-0.02,-0.007,0.425
148,-0.012,-0.008,0.451
149,0.008,-0.008,0.44
150,0.001,-0.009,0.379
151,-0.023,-0.01,0.287
152,-0.037,-0.012,0.189
153,-0.032,-0.015,0.097
154,-0.024,-0.017,0.012
155,-0.02,-0.018,-0.063
156,-0.02,-0.019,-0.125
157,-0.022,-0.02,-0.171
158,-0.023,-0.023,-0.206
159,-0.023,-0.026,-0.229
160,-0.022,-0.029,-0.246
161,-0.024,-0.032,-0.257
162,-0.026,-0.034,-0.264
163,-0.027,-0.035,-0.266
164,-0.027,-0.036,-0.264
165,-0.026,-0.036,-0.256
166,-0.024,-0.034,-0.242
167,-0.025,-0.032,-0.22
168,-0.027,-0.03,-0.189
169,-0.027,-0.027,-0.144
170,-0.024,-0.024,-0.083
171,-0.027,-0.02,-0.009
172,-0.033,-0.015,0.074
173,-0.039,-0.009,0.165
174,-0.028,-0.004,0.263
175,-0.014,-0.0,0.354
176,-0.005,0.003,0.42
177,-0.022,0.007,0.446
178,-0.026,0.011,0.438
179,-0.005,0.014,0.403
180,0.043,0.016,0.35
181,0.062,0.018,0.27
182,0.069,0.021,0.179
183,0.062,0.022,0.085
184,0.054,0.021,0.002
185,0.046,0.019,-0.067
186,0.035,0.017,-0.124
187,0.023,0.014,-0.169
188,0.009,0.011,-0.204
189,-0.002,0.009,-0.23
190,-0.01,0.006,-0.249
191,-0.016,0.003,-0.261
192,-0.019,0.001,-0.268
193,-0.022,-0.001,-0.269
194,-0.024,-0.003,-0.264
195,-0.025,-0.005,-0.254
196,-0.024,-0.007,-0.237
197,-0.021,-0.009,-0.209
198,-0.018,-0.01,-0.171
199,-0.014,-0.01,-0.119
200,-0.01,-0.01,-0.053
201,-0.006,-0.01,0.028
202,0.0,-0.009,0.124
203,0.004,-0.008,0.221
204,-0.008,-0.005,0.306
205,-0.01,-0.001,0.373
206,0.014,0.0,0.419
207,0.04,0.001,0.441
208,0.048,0.002,0.427
209,0.03,0.002,0.368
210,0.007,0.002,0.28
211,-0.007,-0.001,0.186
212,-0.015,-0.004,0.093
213,-0.02,-0.007,0.006
214,-0.023,-0.008,-0.071
215,-0.028,-0.01,-0.132
216,-0.029,-0.012,-0.179
217,-0.03,-0.015,-0.212
218,-0.028,-0.017,-0.236
219,-0.028,-0.021,-0.252
220,-0.029,-0.024,-0.263
221,-0.028,-0.027,-0.268
222,-0.027,-0.03,-0.268
223,-0.025,-0.033,-0.264
224,-0.024,-0.035,-0.255
225,-0.027,-0.036,-0.243
226,-0.028,-0.037,-0.222
227,-0.027,-0.037,-0.191
228,-0.027,-0.037,-0.148
229,-0.029,-0.036,-0.091
230,-0.03,-0.034,-0.021
231,-0.039,-0.031,0.06
232,-0.042,-0.029,0.152
233,-0.03,-0.028,0.252
234,-0.014,-0.027,0.346
235,-0.022,-0.027,0.409
236,-0.05,-0.026,0.43
237,-0.069,-0.026,0.414
238,-0.058,-0.026,0.373
239,-0.031,-0.026,0.311
240,-0.009,-0.024,0.229
241,-0.005,-0.022,0.134
242,-0.003,-0.021,0.042
243,-0.0,-0.02,-0.036
244,-0.002,-0.021,-0.102
245,-0.007,-0.022,-0.155
246,-0.012,-0.021,-0.195
247,-0.018,-0.021,-0.225
248,-0.023,-0.02,-0.246
249,-0.024,-0.019,-0.26
250,-0.023,-0.018,-0.268
251,-0.023,-0.017,-0.272
252,-0.024,-0.016,-0.272
253,-0.024,-0.014,-0.268
254,-0.023,-0.013,-0.258
255,-0.02,-0.011,-0.241
256,-0.015,-0.01,-0.213
257,-0.011,-0.007,-0.175
258,-0.008,-0.005,-0.125
259,-0.007,-0.003,-0.062
260,-0.0,-0.002,0.018
261,0.005,-0.001,0.111
262,-0.002,0.001,0.206
263,-0.026,0.004,0.29
264,-0.02,0.006,0.365
265,0.019,0.008,0.419
266,0.049,0.008,0.437
267,0.059,0.009,0.411
268,0.032,0.009,0.343
269,0.005,0.008,0.256
270,-0.002,0.005,0.168
271,0.003,0.002,0.082
272,0.007,0.0,-0.001
273,0.001,-0.0,-0.073
274,-0.003,-0.001,-0.132
275,-0.007,-0.002,-0.177
276,-0.011,-0.004,-0.211
277,-0.013,-0.005,-0.235
278,-0.015,-0.006,-0.251
279,-0.019,-0.007,-0.263
280,-0.021,-0.007,-0.268
281,-0.02,-0.006,-0.269
282,-0.015,-0.006,-0.264
283,-0.011,-0.004,-0.256
284,-0.006,-0.002,-0.241
285,-0.0,0.0,-0.22
286,0.007,0.003,-0.188
287,0.016,0.006,-0.143
288,0.023,0.01,-0.084
289,0.022,0.015,-0.014
290,0.019,0.02,0.069
291,0.026,0.025,0.164
292,0.041,0.027,0.266
293,0.056,0.027,0.36
294,0.038,0.028,0.413
295,0.004,0.028,0.426
296,-0.011,0.028,0.407
297,0.014,0.026,0.374
298,0.037,0.025,0.314
299,0.044,0.023,0.232
300,0.038,0.022,0.139
301,0.028,0.02,0.05
302,0.024,0.016,-0.028
303,0.018,0.012,-0.094
304,0.013,0.008,-0.148
305,0.006,0.005,-0.19
306,-0.002,0.002,-0.22
307,-0.009,0.0,-0.241
308,-0.012,-0.002,-0.255
309,-0.013,-0.002,-0.262
310,-0.012,-0.002,-0.264
311,-0.011,-0.0,-0.261
312,-0.009,0.002,-0.255
313,-0.005,0.005,-0.242
314,0.003,0.008,-0.222
315,0.012,0.011,-0.194
316,0.019,0.016,-0.157
317,0.021,0.02,-0.111
318,0.024,0.023,-0.053
319,0.028,0.025,0.021
320,0.033,0.027,0.109
321,0.023,0.029,0.201
322,0.01,0.032,0.288
323,0.017,0.034,0.368
324,0.042,0.035,0.429
325,0.071,0.034,0.454
326,0.073,0.034,0.424
327,0.051,0.033,0.352
328,0.03,0.03,0.263
329,0.032,0.024,0.174
330,0.033,0.017,0.086
331,0.02,0.01,-0.001
332,0.004,0.004,-0.077
333,-0.011,-0.002,-0.136
334,-0.021,-0.009,-0.18
335,-0.026,-0.014,-0.211
336,-0.029,-0.019,-0.233
337,-0.032,-0.023,-0.248
338,-0.034,-0.026,-0.258
339,-0.035,-0.027,-0.263
340,-0.034,-0.027,-0.263
341,-0.031,-0.026,-0.26
342,-0.029,-0.024,-0.254
343,-0.028,-0.021,-0.242
344,-0.026,-0.018,-0.224
345,-0.023,-0.014,-0.196
346,-0.019,-0.009,-0.157
347,-0.015,-0.004,-0.105
348,-0.013,0.002,-0.041
349,-0.016,0.008,0.033
350,-0.004,0.014,0.124
351,0.035,0.018,0.233
352,0.076,0.02,0.342
353,0.078,0.023,0.416
354,0.04,0.025,0.441
355,0.023,0.025,0.429
356,0.031,0.023,0.39
357,0.037,0.02,0.325
358,0.036,0.017,0.242
359,0.017,0.014,0.147
360,0.003,0.008,0.059
361,-0.008,0.002,-0.017
362,-0.018,-0.006,-0.08
363,-0.027,-0.013,-0.131
364,-0.033,-0.019,-0.17
365,-0.038,-0.025,-0.198
366,-0.04,-0.031,-0.218
367,-0.04,-0.037,-0.231
368,-0.04,-0.042,-0.24
369,-0.042,-0.045,-0.245
370,-0.045,-0.047,-0.247
371,-0.047,-0.047,-0.245
372,-0.046,-0.046,-0.237
373,-0.045,-0.043,-0.222
374,-0.043,-0.038,-0.2
375,-0.043,-0.031,-0.169
376,-0.04,-0.024,-0.126
377,-0.031,-0.016,-0.067
378,-0.017,-0.009,0.01
379,-0.002,-0.001,0.104
380,0.0,0.007,0.199
381,-0.008,0.014,0.29
382,0.004,0.021,0.381
383,0.05,0.026,0.464
384,0.072,0.031,0.495
385,0.051,0.035,0.461
386,0.04,0.037,0.389
387,0.023,0.038,0.294
388,0.032,0.037,0.201
389,0.045,0.035,0.11
390,0.043,0.031,0.023
391,0.029,0.026,-0.052
392,0.018,0.02,-0.112
393,0.006,0.012,-0.16
394,-0.002,0.004,-0.196
395,-0.012,-0.005,-0.224
396,-0.022,-0.014,-0.243
397,-0.029,-0.023,-0.257
398,-0.033,-0.031,-0.264
399,-0.035,-0.038,-0.267
400,-0.035,-0.043,-0.266
