gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,162,3741,5.00807905197144,5.74332618713379,-0.0596608407795429,3670176,165,3020,196611,3866787,2412,gha_accra_108_19,5.74583333,-0.05833333,108,19,gha_accra,2012-04-01 02:14:30.078102,-79.94159038374966,64.53389132368358,53.039288044884216,1.4308159586540024e-10,17.0,64.56,2.8345692104261015,64.28,4.3221,7.0092,12.1921,0.6881,4.1169,3.446,0
103720,npp,772,2598,5.68031597137451,5.74223899841309,-0.0571388900279999,3670176,772,2099,196611,3866787,2412,gha_accra_108_19,5.74583333,-0.05833333,108,19,gha_accra,2012-04-24 01:42:59.370824,-80.67311889078987,30.494654300486502,26.68798531831831,3.4620226847136894e-30,12.0,30.5,1.184412938166907,29.79,3.404,5.3018,8.8539,0.9097,5.1425,5.1672,0
104315,npp,2229,2828,5.90026473999023,5.74660110473633,-0.0555790215730667,3670176,2230,2278,196611,3866787,2412,gha_accra_108_19,5.74583333,-0.05833333,108,19,gha_accra,2012-04-29 01:49:12.283525,-80.51193433495607,40.0867953158991,34.74544367624553,1.5521395059163196e-16,13.0,40.1,1.4276677814245327,39.49,4.4424,6.9732,11.5309,0.6916,4.0713,4.0808,0
104431,npp,1497,2141,2.22330045700073,5.74867916107178,-0.0553347915410995,3670176,1498,1703,196611,3866787,2412,gha_accra_108_19,5.74583333,-0.05833333,108,19,gha_accra,2012-04-30 01:30:21.946009,-75.60244028900249,6.217652200446613,5.500591304324994,1.4507728950428836e-09,10.0,6.2,1.0,5.34,3.4593,4.8229,8.8104,1.0,2.2233,2.2233,0
109184,npp,2011,988,4.60481119155884,5.74366807937622,-0.0596293397247791,3670176,2010,728,196611,3866787,2412,gha_accra_108_19,5.74583333,-0.05833333,108,19,gha_accra,2012-05-23 00:58:39.274988,97.90943684552968,48.83194801184103,41.77418549881433,2.8020690521767792e-30,5.0,-48.82,1.7549928774784245,-49.0,5.5472,7.6633,13.155,0.6293,3.0801,2.898,0
115226,npp,2953,972,6.36604976654053,5.74365139007568,-0.0558573566377163,3670176,2953,717,196611,3866787,2412,gha_accra_108_19,5.74583333,-0.05833333,108,19,gha_accra,2012-06-24 00:58:01.851995,97.73210045821091,49.32577038583158,42.154584602156326,4.2024277401270956e-26,5.0,-49.3,1.7549928774784245,-49.0,5.5472,7.6633,13.155,0.6293,4.0837,4.0064,0
115591,npp,2767,2570,2.39255142211914,5.74744987487793,-0.0576464273035526,3670176,2767,2078,196611,3866787,2412,gha_accra_108_19,5.74583333,-0.05833333,108,19,gha_accra,2012-06-27 01:41:53.721413,-79.63129096369971,29.18063339074765,25.56006177319604,1.1431971720598259e-17,12.0,29.18,1.184412938166907,29.79,3.404,5.3018,8.8539,0.9097,2.3666,2.1764,0
121249,npp,2740,1890,1.66639983654022,5.74590921401978,-0.0604516752064228,3670176,2740,1464,196611,3866787,2412,gha_accra_108_19,5.74583333,-0.05833333,108,19,gha_accra,2012-07-14 01:23:08.872788,96.86365253361946,8.38955376507649,7.418430440468104,3.294272807940573e-08,9.0,-8.35,1.0,-7.89,3.5236,5.6931,9.017,0.8471,0.7962,1.4117,0
121771,npp,2556,3492,3.67554306983948,5.74501037597656,-0.0606830418109894,3670176,2554,2833,196611,3866787,2412,gha_accra_108_19,5.74583333,-0.05833333,108,19,gha_accra,2012-07-17 02:07:02.492766,-79.64400501523775,59.492303019614795,49.6824696524027,1.2674268507040348e-19,16.0,59.51,2.3545700244418297,59.69,5.3753,7.2479,11.4503,0.6654,3.3057,2.4458,0
122118,npp,1146,2121,1.20103073120117,5.74598789215088,-0.0615841634571552,3670176,1146,1685,196611,3866787,2412,gha_accra_108_19,5.74583333,-0.05833333,108,19,gha_accra,2012-07-19 01:29:25.399413,-76.72358326377677,5.038613182617605,4.4577436038089155,9.560690584957128e-32,10.0,5.05,1.0,5.34,3.4593,4.8229,8.8104,1.0,1.201,1.201,0
122463,npp,2783,748,4.78142833709717,5.74711132049561,-0.0577731281518936,3670176,2781,531,196611,3866787,2412,gha_accra_108_19,5.74583333,-0.05833333,108,19,gha_accra,2012-07-21 00:51:44.757916,97.44939139159499,55.56081293639301,46.87255581159742,4.6810613815821175e-32,4.0,-55.52,2.0682789409984763,-55.4,4.9136,8.9634,16.0454,0.5381,2.8009,2.5727,0
131704,npp,1091,303,2.74140667915344,5.7473578453064,-0.0571442432701588,3670176,1094,161,196611,3866787,2412,gha_accra_108_19,5.74583333,-0.05833333,108,19,gha_accra,2012-08-12 00:39:12.030133,97.98935815497308,65.2158940861167,53.463470787765544,2.5064622884290485e-09,2.0,-65.19,2.898275349237888,-65.165,5.5921,8.012,12.9314,0.602,3.0044,1.6502,0
132076,npp,1659,2581,2.3672149181366,5.74518871307373,-0.0614841245114803,3670176,1659,2087,196611,3866787,2412,gha_accra_108_19,5.74583333,-0.05833333,108,19,gha_accra,2012-08-14 01:41:57.770710,-79.57154515092095,29.664484196580524,25.97787544139435,6.932079859982816e-14,12.0,29.69,1.184412938166907,29.79,3.404,5.3018,8.8539,0.9097,2.3452,2.1534,0
132606,npp,2575,527,7.51153182983398,5.74396848678589,-0.0554864034056664,3670176,2580,324,196611,3866787,2412,gha_accra_108_19,5.74583333,-0.05833333,108,19,gha_accra,2012-08-17 00:45:26.808918,97.40595741732362,60.77931848260249,50.569214842105765,4.1610519902327536e-32,3.0,-60.75,2.4157378735459294,-60.66,6.1096,8.8118,11.2069,0.5473,4.2846,4.1112,0
132798,npp,769,3499,1.88751530647278,5.74577856063843,-0.0574473328888416,3670176,772,2839,196611,3866787,2412,gha_accra_108_19,5.74583333,-0.05833333,108,19,gha_accra,2012-08-18 02:07:02.871525,-79.96207804447286,59.63045672386968,49.784771235614606,1.686105311392268e-31,16.0,59.67,2.3545700244418297,59.69,5.3753,7.2479,11.4503,0.6654,2.5463,1.256,0
134076,npp,814,2353,2.1214216947555498,5.74905824661255,-0.0584995970129967,3670176,814,1900,196611,3866787,2412,gha_accra_108_19,5.74583333,-0.05833333,108,19,gha_accra,2012-08-25 01:35:38.765463,-78.3077860300827,18.17351540262634,16.023993570068697,2.7091136571638612e-14,11.0,18.19,1.0442604737599883,18.3,3.3963,5.1793,8.1961,0.9312,1.8946,1.9754,0
137268,npp,676,1667,3.53391480445862,5.74317741394043,-0.0572918578982353,3670176,676,1259,196611,3866787,2412,gha_accra_108_19,5.74583333,-0.05833333,108,19,gha_accra,2012-09-11 01:16:44.315539,98.69535690443294,20.800811077548925,18.317576967255693,1.0830972007625616e-07,8.0,-20.79,1.0837787002826917,-20.63,3.6178,6.1471,9.2338,0.7846,2.4117,2.7726,0
137458,npp,3024,977,2.51985740661621,5.74669933319092,-0.0604721121490002,3670176,3027,722,196611,3866787,2412,gha_accra_108_19,5.74583333,-0.05833333,108,19,gha_accra,2012-09-12 00:57:52.195562,97.67272908493076,49.16665878035575,42.03625809277937,2.28920113229548e-15,5.0,-49.15,1.7549928774784245,-49.0,5.5472,7.6633,13.155,0.6293,1.8921,1.5859,0
6551,npp,2297,301,12.038688659668,5.74402093887329,-0.0585167780518532,3670176,2297,160,196611,3866787,2412,gha_accra_108_19,5.74583333,-0.05833333,108,19,gha_accra,2012-09-13 00:39:01.879452,97.54507862643194,65.2620604079743,53.49094836727228,2.2516386708850985e-22,2.0,-65.23,2.898275349237888,-65.165,5.5921,8.012,12.9314,0.602,6.2122,7.2468,0
137852,npp,495,3269,3.01389336585999,5.7462911605835,-0.0605247020721436,3670176,493,2614,196611,3866787,2412,gha_accra_108_19,5.74583333,-0.05833333,108,19,gha_accra,2012-09-14 02:00:36.177557,-79.74682587586422,54.056418159998465,45.76769524256522,1.6487612657039896e-20,15.0,54.08,1.9513309067639726,54.16,4.6021,7.5967,12.5797,0.6349,2.4743,1.9134,0
140005,npp,2688,3036,4.33607912063599,5.74577617645264,-0.0576929040253162,3670176,2691,2443,196611,3866787,2412,gha_accra_108_19,5.74583333,-0.05833333,108,19,gha_accra,2012-09-25 01:54:13.755864,-79.46300909067251,47.32292446154749,40.58948238875776,6.63621016201767e-05,14.0,47.35,1.646109783506203,47.6,4.7387,7.4705,11.4758,0.6456,2.9187,2.7993,0
144279,npp,972,2574,2.90126419067383,5.74267387390137,-0.0561345182359219,3670176,971,2081,196611,3866787,2412,gha_accra_108_19,5.74583333,-0.05833333,108,19,gha_accra,2012-10-17 01:41:36.407718,-79.80977601819363,29.35374911211444,25.708632661547643,1.2271877941332331e-32,12.0,29.36,1.184412938166907,29.79,3.404,5.3018,8.8539,0.9097,2.7961,2.6392,0
148995,npp,1041,753,5.6243839263916,5.7444224357605,-0.0578559003770351,3670176,1044,536,196611,3866787,2412,gha_accra_108_19,5.74583333,-0.05833333,108,19,gha_accra,2012-11-10 00:51:36.695752,98.11839840162621,55.43372762691978,46.77625243107876,3.3340887696266056e-15,4.0,-55.4,2.0682789409984763,-55.4,4.9136,8.9634,16.0454,0.5381,3.2085,3.0263,0
149210,npp,2300,3722,3.82904076576233,5.74927568435669,-0.060213565826416,3670176,2299,3008,196611,3866787,2412,gha_accra_108_19,5.74583333,-0.05833333,108,19,gha_accra,2012-11-11 02:13:09.257157,-79.53370799978569,64.18587532321064,52.81073458240889,2.0096174135699373e-12,17.0,64.21,2.8345692104261015,64.28,4.3221,7.0092,12.1921,0.6881,3.701,2.6347,0
149775,npp,187,1669,3.34790086746216,5.74482870101929,-0.056376688182354,3670176,187,1261,196611,3866787,2412,gha_accra_108_19,5.74583333,-0.05833333,108,19,gha_accra,2012-11-14 01:16:43.788564,97.0284184560385,20.721902118984648,18.24717663937293,1.5303219197067848e-34,8.0,-20.68,1.0837787002826917,-20.63,3.6178,6.1471,9.2338,0.7846,2.2401,2.6267,0
149961,npp,2542,981,5.59968042373657,5.74310398101807,-0.0584666468203068,3670176,2540,723,196611,3866787,2412,gha_accra_108_19,5.74583333,-0.05833333,108,19,gha_accra,2012-11-15 00:57:53.524014,97.64461392349075,49.06771151358279,41.9552838311569,5.194522524352954e-33,5.0,-49.03,1.7549928774784245,-49.0,5.5472,7.6633,13.155,0.6293,3.647,3.5241,0
150147,npp,1804,305,8.25690841674805,5.74737787246704,-0.0590563118457794,3670176,1802,162,196611,3866787,2412,gha_accra_108_19,5.74583333,-0.05833333,108,19,gha_accra,2012-11-16 00:39:03.263505,97.63423223005493,65.2027576701525,53.44952197834603,5.913894762166405e-31,2.0,-65.16,2.898275349237888,-65.165,5.5921,8.012,12.9314,0.602,4.9074,4.9703,0
150161,npp,719,3950,8.42945003509521,5.74439430236816,-0.0564081259071827,3670176,725,3143,196611,3866787,2412,gha_accra_108_19,5.74583333,-0.05833333,108,19,gha_accra,2012-11-16 02:19:26.092711,-79.28839447035432,68.13146240011974,55.2162273176133,6.482380697522585e-32,18.0,68.16,3.3166247903554,68.19,3.6073,7.1262,11.6964,0.6768,5.2158,5.7049,0
150348,npp,24,3272,6.93932104110718,5.74831008911133,-0.0548487156629562,3670176,24,2616,196611,3866787,2412,gha_accra_108_19,5.74583333,-0.05833333,108,19,gha_accra,2012-11-17 02:00:39.389730,-79.99176112582931,54.145659175072424,45.83051307724999,5.161823110148398e-31,15.0,54.16,1.9513309067639726,54.16,4.6021,7.5967,12.5797,0.6349,4.486,4.4055,0
150533,npp,2377,2582,3.63796782493591,5.74410390853882,-0.0581893846392632,3670176,2377,2087,196611,3866787,2412,gha_accra_108_19,5.74583333,-0.05833333,108,19,gha_accra,2012-11-18 01:41:50.904940,-79.65861055020594,29.71465200475739,26.01851409971757,7.624241177060002e-28,12.0,29.74,1.184412938166907,29.79,3.404,5.3018,8.8539,0.9097,3.4181,3.3094,0
151404,npp,785,2812,5.57484865188599,5.74342679977417,-0.0556863248348236,3670176,787,2264,196611,3866787,2412,gha_accra_108_19,5.74583333,-0.05833333,108,19,gha_accra,2012-11-23 01:48:08.698600,-80.54147850675538,39.49908373771731,34.256754973782975,0.0002296635526676676,13.0,39.49,1.4276677814245327,39.49,4.4424,6.9732,11.5309,0.6916,3.8434,3.8557,0
154271,npp,1425,2810,4.58270215988159,5.74405002593994,-0.0582721382379532,3670176,1427,2263,196611,3866787,2412,gha_accra_108_19,5.74583333,-0.05833333,108,19,gha_accra,2012-12-09 01:48:07.956585,-80.36627106045202,39.418115436810794,34.191700005593205,1.2664040835735671e-05,13.0,39.42,1.4276677814245327,39.49,4.4424,6.9732,11.5309,0.6916,3.1484,3.1695,0
154463,npp,714,2124,2.73825550079346,5.74440240859985,-0.0570362694561481,3670176,714,1687,196611,3866787,2412,gha_accra_108_19,5.74583333,-0.05833333,108,19,gha_accra,2012-12-10 01:29:17.633486,-75.79878786393266,5.2436165938789365,4.639299540821169,2.556377062877952e-14,10.0,5.22,1.0,5.34,3.4593,4.8229,8.8104,1.0,2.7383,2.7383,0
154660,npp,3069,1437,1.93841660022736,5.74616289138794,-0.0598079338669777,3670176,3068,1079,196611,3866787,2412,gha_accra_108_19,5.74583333,-0.05833333,108,19,gha_accra,2012-12-11 01:10:27.306981,97.71449790603366,32.01389639740748,27.980043236930875,2.790390622702499e-22,7.0,-32.03,1.2365102219381485,-31.89,4.6973,7.9137,11.2613,0.6094,-0.0095,1.1813,0
154860,npp,2347,748,5.15997123718262,5.7469654083252,-0.05847442522645,3670176,2346,531,196611,3866787,2412,gha_accra_108_19,5.74583333,-0.05833333,108,19,gha_accra,2012-12-12 00:51:36.977787,97.57407628130419,55.52159077413714,46.84741134953429,9.838079924885863e-29,4.0,-55.52,2.0682789409984763,-55.4,4.9136,8.9634,16.0454,0.5381,2.9839,2.7764,0
155067,npp,532,3721,8.67203617095947,5.74238348007202,-0.0556460693478584,3670176,534,3007,196611,3866787,2412,gha_accra_108_19,5.74583333,-0.05833333,108,19,gha_accra,2012-12-13 02:13:11.252037,-79.82371539105732,64.20184143398136,52.829916133786725,1.8181174932143408e-29,17.0,64.19,2.8345692104261015,64.28,4.3221,7.0092,12.1921,0.6881,5.4095,5.967,0
155242,npp,2886,3039,3.98512244224548,5.74896621704102,-0.0571314767003059,3670176,2887,2444,196611,3866787,2412,gha_accra_108_19,5.74583333,-0.05833333,108,19,gha_accra,2012-12-14 01:54:22.699920,-80.06437420504355,47.44914620447217,40.69185692905207,2.4830881106731277e-32,14.0,47.44,1.646109783506203,47.6,4.7387,7.4705,11.4758,0.6456,2.7055,2.5727,0
155424,npp,2178,2351,3.42515969276428,5.74404668807983,-0.0585139058530331,3670176,2178,1898,196611,3866787,2412,gha_accra_108_19,5.74583333,-0.05833333,108,19,gha_accra,2012-12-15 01:35:34.148791,-81.61797125797503,18.10296332168742,15.96215058548045,1.2063058685774842e-32,11.0,18.08,1.0442604737599883,18.3,3.3963,5.1793,8.1961,0.9312,3.1431,3.1895,0
155612,npp,1462,1665,1.98491644859314,5.7483606338501,-0.0586667098104954,3670176,1462,1258,196611,3866787,2412,gha_accra_108_19,5.74583333,-0.05833333,108,19,gha_accra,2012-12-16 01:16:43.820031,97.81363642259177,20.89416671462905,18.399350663468674,5.959197015943619e-31,8.0,-20.89,1.0837787002826917,-20.63,3.6178,6.1471,9.2338,0.7846,0.9825,1.5573,0
155794,npp,742,976,5.77218818664551,5.74317312240601,-0.0575577914714813,3670176,742,720,196611,3866787,2412,gha_accra_108_19,5.74583333,-0.05833333,108,19,gha_accra,2012-12-17 00:57:53.486077,98.10450206554275,49.1607474487441,42.032570285580974,4.065111053569566e-27,5.0,-49.18,1.7549928774784245,-49.0,5.5472,7.6633,13.155,0.6293,3.7453,3.6327,0
155976,npp,17,298,4.85410451889038,5.74536466598511,-0.058622669428587,3670176,21,158,196611,3866787,2412,gha_accra_108_19,5.74583333,-0.05833333,108,19,gha_accra,2012-12-18 00:39:03.161383,98.04885297039161,65.26361301982665,53.49354096153029,1.7708974047876064e-21,2.0,-65.29,2.898275349237888,-65.165,5.5921,8.012,12.9314,0.602,3.7333,2.922,0
156351,npp,582,2578,3.92089295387268,5.74609041213989,-0.0550911575555801,3670176,582,2084,196611,3866787,2412,gha_accra_108_19,5.74583333,-0.05833333,108,19,gha_accra,2012-12-20 01:41:48.844152,-80.02498842190263,29.556825385804,25.885842085920004,1.2401582343974772e-17,12.0,29.55,1.184412938166907,29.79,3.404,5.3018,8.8539,0.9097,3.657,3.5667,0
156528,npp,2924,1890,1.82553374767303,5.7465443611145,-0.061339445412159,3670176,2924,1464,196611,3866787,2412,gha_accra_108_19,5.74583333,-0.05833333,108,19,gha_accra,2012-12-21 01:22:58.512672,95.22382519390364,8.354209467278379,7.388008748412449,2.2862312327789307e-10,9.0,-8.35,1.0,-7.89,3.5236,5.6931,9.017,0.8471,0.9553,1.5465,0
169122,npp,2795,1198,2.75641274452209,5.74682855606079,-0.0594900473952293,3670176,2795,887,196611,3866787,2412,gha_accra_108_19,5.74583333,-0.05833333,108,19,gha_accra,2013-01-07 01:04:02.172236,98.0390810444326,41.71701195877497,36.0811782961436,2.3215684073242773e-08,6.0,-41.74,1.4867838833500562,-41.27,4.0313,6.7531,10.6613,0.7142,2.1347,1.9685,0
169301,npp,2069,515,3.1634738445282,5.74783802032471,-0.0616823323071003,3670176,2071,314,196611,3866787,2412,gha_accra_108_19,5.74583333,-0.05833333,108,19,gha_accra,2013-01-08 00:45:11.856045,97.81047862936397,60.99682025625172,50.71550440968126,8.306053611163686e-17,3.0,-61.01,2.4157378735459294,-60.66,6.1096,8.8118,11.2069,0.5473,2.4847,1.7314,0
169494,npp,259,3486,3.46095180511475,5.74555969238281,-0.0581611096858978,3670176,261,2827,196611,3866787,2412,gha_accra_108_19,5.74583333,-0.05833333,108,19,gha_accra,2013-01-09 02:06:46.144074,-80.10511533486672,59.39157377317564,49.61818648962885,3.0950062024200194e-15,16.0,59.38,2.3545700244418297,59.69,5.3753,7.2479,11.4503,0.6654,3.2145,2.303,0
169669,npp,2624,2798,2.498370885849,5.74554824829102,-0.0607780553400517,3670176,2626,2253,196611,3866787,2412,gha_accra_108_19,5.74583333,-0.05833333,108,19,gha_accra,2013-01-10 01:47:55.832812,-79.33110278635985,38.97733674473796,33.828593249180024,2.032835204871382e-23,13.0,38.97,1.4276677814245327,39.49,4.4424,6.9732,11.5309,0.6916,1.6885,1.7279,0
169852,npp,1894,2113,2.50942921638489,5.74384307861328,-0.0606591925024986,3670176,1894,1677,196611,3866787,2412,gha_accra_108_19,5.74583333,-0.05833333,108,19,gha_accra,2013-01-11 01:29:07.300263,-80.2918182390587,4.594254503416857,4.065180408058461,4.747703848977922e-30,10.0,4.58,1.0,5.34,3.4593,4.8229,8.8104,1.0,2.5094,2.5094,0
170032,npp,1173,1427,3.61285090446472,5.74838066101074,-0.0556303411722183,3670176,1174,1071,196611,3866787,2412,gha_accra_108_19,5.74583333,-0.05833333,108,19,gha_accra,2013-01-12 01:10:16.987920,97.96282037128218,32.48683101734042,28.382517147758875,3.452002235246704e-34,7.0,-32.48,1.2365102219381485,-31.89,4.6973,7.9137,11.2613,0.6094,1.3446,2.2018,0
170208,npp,448,737,4.42828989028931,5.74392604827881,-0.0555988512933254,3670176,452,520,196611,3866787,2412,gha_accra_108_19,5.74583333,-0.05833333,108,19,gha_accra,2013-01-13 00:51:24.893261,97.3909128816508,55.80815729896101,47.05847313463028,2.2273495254332507e-33,4.0,-55.81,2.0682789409984763,-55.4,4.9136,8.9634,16.0454,0.5381,2.6302,2.3827,0
170401,npp,1701,3709,2.01610457897186,5.74442863464355,-0.0598056763410568,3670176,1702,2999,196611,3866787,2412,gha_accra_108_19,5.74583333,-0.05833333,108,19,gha_accra,2013-01-14 02:12:59.178966,-79.82263289016848,63.97458663662515,52.686104076101806,8.60002112276415e-33,17.0,63.96,2.7445598364131496,64.28,4.3221,7.0092,12.1921,0.6881,3.0036,1.3872,0
170584,npp,996,3027,2.68822598457336,5.74655485153198,-0.059153076261282,3670176,997,2436,196611,3866787,2412,gha_accra_108_19,5.74583333,-0.05833333,108,19,gha_accra,2013-01-15 01:54:10.637470,-80.22309568019047,47.063833751938176,40.387892655379126,1.7886041199822834e-31,14.0,47.05,1.646109783506203,47.6,4.7387,7.4705,11.4758,0.6456,1.9177,1.7355,0
170769,npp,291,2339,1.64773809909821,5.74778842926025,-0.0604982189834118,3670176,291,1888,196611,3866787,2412,gha_accra_108_19,5.74583333,-0.05833333,108,19,gha_accra,2013-01-16 01:35:22.090762,-82.58448413444852,17.446496463975407,15.387635115002457,4.022585655130059e-28,11.0,17.42,1.0442604737599883,18.3,3.3963,5.1793,8.1961,0.9312,1.441,1.5344,0
170948,npp,2662,1654,1.88276517391205,5.74768161773682,-0.0606402717530727,3670176,2662,1248,196611,3866787,2412,gha_accra_108_19,5.74583333,-0.05833333,108,19,gha_accra,2013-01-17 01:16:33.544756,98.36777819226091,21.457478372319223,18.889421381794445,5.650189802759142e-23,8.0,-21.47,1.0837787002826917,-20.63,3.6178,6.1471,9.2338,0.7846,0.8882,1.4772,0
171131,npp,1940,966,2.78379797935486,5.74535179138184,-0.0589651204645634,3670176,1941,714,196611,3866787,2412,gha_accra_108_19,5.74583333,-0.05833333,108,19,gha_accra,2013-01-18 00:57:44.995305,97.95524206758098,49.46644563753687,42.26857637988125,1.9736849630469317e-16,5.0,-49.48,1.7549928774784245,-49.0,5.5472,7.6633,13.155,0.6293,2.0425,1.752,0
171314,npp,1229,289,3.84518027305603,5.74615907669067,-0.0595659017562866,3670176,1227,152,196611,3866787,2412,gha_accra_108_19,5.74583333,-0.05833333,108,19,gha_accra,2013-01-19 00:38:54.665451,97.32279736861277,65.4533659314229,53.61271931401154,4.3239071844100655e-09,2.0,-65.46,2.898275349237888,-65.165,5.5921,8.012,12.9314,0.602,3.3852,2.3146,0
171327,npp,130,3937,2.92877817153931,5.74381256103516,-0.058607991784811,3670176,133,3136,196611,3866787,2412,gha_accra_108_19,5.74583333,-0.05833333,108,19,gha_accra,2013-01-19 02:19:19.268474,-79.49259073166978,67.95856875986406,55.12419340032883,2.0741556582736925e-19,18.0,67.95,3.3166247903554,68.19,3.6073,7.1262,11.6964,0.6768,3.5573,1.9821,0
171504,npp,2517,3260,3.3933892250061,5.74714231491089,-0.0558936856687069,3670176,2518,2603,196611,3866787,2412,gha_accra_108_19,5.74583333,-0.05833333,108,19,gha_accra,2013-01-20 02:00:32.498164,-79.65600889942628,53.855120041835434,45.619611918555044,1.3371984316360703e-12,15.0,53.84,1.9513309067639726,54.16,4.6021,7.5967,12.5797,0.6349,2.6688,2.1543,0
171692,npp,1825,2571,4.52830076217651,5.74312973022461,-0.0572259947657585,3670176,1826,2079,196611,3866787,2412,gha_accra_108_19,5.74583333,-0.05833333,108,19,gha_accra,2013-01-21 01:41:45.724284,-80.72285214590244,29.228095412265375,25.603895759354035,3.1428300197522905e-05,12.0,29.22,1.184412938166907,29.79,3.404,5.3018,8.8539,0.9097,4.1698,4.1193,0
174665,npp,2659,2580,3.2309296131134,5.74283456802368,-0.0586543418467045,3670176,2659,2086,196611,3866787,2412,gha_accra_108_19,5.74583333,-0.05833333,108,19,gha_accra,2013-02-06 01:42:06.131351,-81.01511382211537,29.666086463963076,25.97690071718667,1.2790910694756752e-09,12.0,29.65,1.184412938166907,29.79,3.404,5.3018,8.8539,0.9097,3.0745,2.9391,0
174858,npp,1958,1894,2.24503397941589,5.74587869644165,-0.0609365329146385,3670176,1958,1467,196611,3866787,2412,gha_accra_108_19,5.74583333,-0.05833333,108,19,gha_accra,2013-02-07 01:23:17.564147,97.26853577821964,8.110054595017036,7.171769548052622,4.033885968292725e-18,9.0,-8.12,1.0,-7.89,3.5236,5.6931,9.017,0.8471,1.3748,1.9019,0
176415,npp,250,3724,7.00919008255005,5.74521112442017,-0.057053379714489,3670176,249,3009,196611,3866787,2412,gha_accra_108_19,5.74583333,-0.05833333,108,19,gha_accra,2013-02-15 02:13:36.393150,-79.55863484648822,64.26347292146639,52.86121735639157,1.7591359961127538e-28,17.0,64.25,2.8345692104261015,64.28,4.3221,7.0092,12.1921,0.6881,4.8229,4.8229,0
177205,npp,525,985,4.39198303222656,5.74363040924072,-0.0592368170619011,3670176,523,726,196611,3866787,2412,gha_accra_108_19,5.74583333,-0.05833333,108,19,gha_accra,2013-02-19 00:58:23.820626,97.56420763902267,48.917000299493814,41.83639150337014,0.00026300788929310687,5.0,-48.91,1.7549928774784245,-49.0,5.5472,7.6633,13.155,0.6293,2.9589,2.7641,0
177417,npp,1783,3952,5.41064071655273,5.74493932723999,-0.0558304004371166,3670176,1784,3143,196611,3866787,2412,gha_accra_108_19,5.74583333,-0.05833333,108,19,gha_accra,2013-02-20 02:19:58.043824,-79.53804002115878,68.21824870815429,55.26373553753562,1.8143999054151569e-07,18.0,68.19,3.3166247903554,68.19,3.6073,7.1262,11.6964,0.6768,4.3056,3.6618,0
180210,npp,2041,1681,4.39129590988159,5.74366617202759,-0.0567699335515499,3670176,2041,1271,196611,3866787,2412,gha_accra_108_19,5.74583333,-0.05833333,108,19,gha_accra,2013-03-06 01:17:32.305861,98.0636387617012,20.064135149710445,17.67331419836983,9.199578256562953e-05,8.0,-20.05,1.0837787002826917,-20.63,3.6178,6.1471,9.2338,0.7846,3.2028,3.4453,0
181405,npp,2862,1225,1.16093158721924,5.74706745147705,-0.0575418211519718,3670176,2861,909,196611,3866787,2412,gha_accra_108_19,5.74583333,-0.05833333,108,19,gha_accra,2013-03-12 01:05:05.303102,97.75760408605153,40.75476795437702,35.28855317829834,1.4395343343662385e-34,6.0,-40.74,1.4276677814245327,-41.27,4.0313,6.7531,10.6613,0.7142,0.9059,0.8291,0
181609,npp,2152,543,7.66579389572144,5.74277639389038,-0.0612730644643307,3670176,2152,337,196611,3866787,2412,gha_accra_108_19,5.74583333,-0.05833333,108,19,gha_accra,2013-03-13 00:46:16.709474,97.73828707293795,60.42123993079192,50.31654141316141,2.4395199830177065e-33,3.0,-60.4,2.4157378735459294,-60.66,6.1096,8.8118,11.2069,0.5473,4.3485,4.1956,0
182613,npp,606,769,6.19077348709106,5.74477386474609,-0.0584100782871246,3670176,604,552,196611,3866787,2412,gha_accra_108_19,5.74583333,-0.05833333,108,19,gha_accra,2013-03-18 00:52:38.312649,97.74156006322498,54.99558828751332,46.45459698244627,4.40666900412391e-17,4.0,-54.99,2.0682789409984763,-55.4,4.9136,8.9634,16.0454,0.5381,3.4823,3.331,0
187318,npp,2764,2604,2.95140743255615,5.7445821762085,-0.0583388023078442,3670176,2763,2103,196611,3866787,2412,gha_accra_108_19,5.74583333,-0.05833333,108,19,gha_accra,2013-04-11 01:43:13.103260,-80.15738006557102,30.783860065108126,26.933556001371407,3.1807036354254155e-32,12.0,30.77,1.2365102219381485,29.79,3.404,5.3018,8.8539,0.9097,2.9221,2.6848,0
187506,npp,2059,1918,1.38665211200714,5.74923753738403,-0.0603841319680214,3670176,2059,1490,196611,3866787,2412,gha_accra_108_19,5.74583333,-0.05833333,108,19,gha_accra,2013-04-12 01:24:24.515512,95.04732952400815,6.757625407309039,5.977604150466465,7.363498595435554e-32,9.0,-6.73,1.0,-7.89,3.5236,5.6931,9.017,0.8471,0.5164,1.1747,0
188290,npp,1195,2835,4.53398656845093,5.74331140518188,-0.0602611713111401,3670176,1194,2284,196611,3866787,2412,gha_accra_108_19,5.74583333,-0.05833333,108,19,gha_accra,2013-04-16 01:49:32.990704,-79.62883857771811,40.352402486464825,34.963616050770185,2.6631145972253076e-24,13.0,40.36,1.4276677814245327,39.49,4.4424,6.9732,11.5309,0.6916,3.1143,3.1358,0
