gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104315,npp,2233,2836,18.1986217498779,5.71096086502075,-0.00723820040002465,3670176,2233,2285,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-04-29 01:49:12.283525,-80.22128915703698,40.389216461223214,34.99448132600087,1.4663627779002627e-16,13.0,40.4,1.4276677814245327,39.83,16.7547,19.9495,24.6555,0.7807,14.349,14.2084,0
104431,npp,1501,2149,13.1260652542114,5.71358776092529,-0.00605263467878103,3670176,1501,1711,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-04-30 01:30:21.946009,-73.99752510652863,6.704710346715942,5.931064624239962,1.366394429447832e-09,10.0,6.67,1.0,6.03,13.4495,15.5754,18.5326,1.0,13.1261,13.1261,0
109184,npp,2014,997,18.4978313446045,5.71535062789917,-0.00440549850463867,3670176,2013,734,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-05-23 00:58:39.274988,97.74966892539369,48.56486178987518,41.565338169624376,2.7426881121163296e-30,5.0,-48.55,1.7549928774784245,-48.76,15.2236,19.1424,24.477,0.8137,15.2082,15.051,0
115226,npp,2956,980,18.9937210083008,5.71591567993164,-0.00624835584312677,3670176,2955,723,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-06-24 00:58:01.851995,97.57168310682903,49.08824418674847,41.96962020759715,4.045026422572585e-26,5.0,-49.06,1.7549928774784245,-48.76,15.2236,19.1424,24.477,0.8137,15.4907,15.4545,0
115464,npp,412,3269,14.1051349639893,5.71156883239746,-0.0047251908108592,3670176,411,2614,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-06-26 02:00:44.041340,-79.95816030393631,54.08151092596732,45.78014677019005,6.761523533699711e-24,15.0,54.08,1.9513309067639726,54.41,15.9087,19.9731,28.2496,0.7798,12.5683,10.9995,0
115591,npp,2771,2580,9.1887674331665,5.71274566650391,-0.00107894535176456,3670176,2772,2085,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-06-27 01:41:55.500694,-81.11573169931673,29.654435015144763,25.96551888000513,1.0851282987286074e-17,12.0,29.65,1.184412938166907,30.17,14.8281,17.6482,20.7783,0.8826,8.4331,8.1096,0
121249,npp,2744,1899,15.1102256774902,5.70990371704102,-0.00387650425545871,3670176,2744,1472,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-07-14 01:23:08.872788,95.06105893921352,7.880505274607616,6.968950102050956,3.439837425828268e-08,9.0,-7.83,1.0,-7.37,13.4435,15.802,18.3315,0.9857,14.8836,14.8935,0
121771,npp,2559,3501,21.6602096557617,5.71384906768799,-0.00312590249814093,3670176,2564,2841,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-07-17 02:07:02.492766,-79.5224547868081,59.69429735121538,49.822508493427435,1.3121265962950393e-19,16.0,59.72,2.3545700244418297,59.86,16.2547,22.3342,30.3789,0.6974,15.2892,15.1054,0
121942,npp,1858,2816,17.9913444519043,5.71518087387085,-0.00619578221812844,3670176,1860,2268,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-07-18 01:48:15.723462,-80.45916226873356,39.615806042670044,34.35318573061354,4.069350210819565e-26,13.0,39.64,1.4276677814245327,39.83,16.7547,19.9495,24.6555,0.7807,14.2038,14.0466,0
122118,npp,1150,2130,15.6556491851807,5.7098822593689,-0.00579526741057634,3670176,1150,1693,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-07-19 01:29:25.399413,-74.7418675352889,5.580565570393135,4.936903229446865,9.627971677157452e-32,10.0,5.57,1.0,6.03,13.4495,15.5754,18.5326,1.0,15.6556,15.6556,0
122463,npp,2787,757,15.7170524597168,5.71600770950317,-0.00658745737746358,3670176,2789,540,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-07-21 00:51:46.537196,98.09195049738484,55.32310070439462,46.69815136000259,4.602439081999115e-32,4.0,-55.3,2.0682789409984763,-55.17,19.3597,22.4772,27.6381,0.6929,12.3069,10.891,0
122837,npp,260,3048,3.1942298412323,5.71049976348877,-0.0010793631663546,3670176,261,2450,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-07-23 01:54:32.276221,-80.41719651426503,47.71231990709013,40.89660628522459,5.740027267207101e-31,14.0,47.74,1.646109783506203,47.86,17.3866,21.4165,28.2994,0.7273,4.5055,2.323,0
131704,npp,1095,311,2.74400568008423,5.71270418167114,-0.00536999758332968,3670176,1096,166,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-08-12 00:39:12.030133,97.86451230340393,65.0675771854189,53.370887758447864,2.60074338053233e-09,2.0,-65.04,2.898275349237888,-65.02,11.2138,17.1603,28.4776,0.9076,10.6013,2.4906,0
132076,npp,1662,2590,15.5863428115845,5.71481227874756,-0.00369453057646751,3670176,1662,2093,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-08-14 01:41:57.770710,-79.27168282098073,30.092681763712832,26.343979305016138,7.2378363638958e-14,12.0,30.12,1.184412938166907,30.17,14.8281,17.6482,20.7783,0.8826,13.8346,13.7557,0
132606,npp,2579,536,23.0176219940186,5.71546411514282,-0.00580285117030144,3670176,2581,331,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-08-17 00:45:28.588154,97.96720713942953,60.5862177172087,50.43748536063263,4.194818957444321e-32,3.0,-60.55,2.4157378735459294,-60.47,14.2126,20.9573,25.4813,0.7432,16.4283,17.1067,0
132798,npp,772,3507,6.79707527160645,5.71598529815674,-0.0061580752953887,3670176,774,2846,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-08-18 02:07:02.871525,-79.84097160680123,59.81057659172124,49.909427396168596,1.716627720128993e-31,16.0,59.85,2.3545700244418297,59.86,16.2547,22.3342,30.3789,0.6974,8.9767,4.7401,0
133896,npp,1528,3051,17.7147064208984,5.71128034591675,-0.00421172473579645,3670176,1528,2453,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-08-24 01:54:29.087948,-80.27001589005454,47.80839746180781,40.97580137975601,1.0215290539875092e-21,14.0,47.83,1.646109783506203,47.86,17.3866,21.4165,28.2994,0.7273,13.3266,12.8833,0
134076,npp,818,2363,12.5852298736572,5.71431636810303,-0.000898286700248718,3670176,819,1909,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-08-25 01:35:40.544743,-80.82516704597886,18.71221723339986,16.495079376858982,2.5946890343593697e-14,11.0,18.74,1.0442604737599883,18.74,13.6485,17.1718,20.5545,0.907,11.1832,11.4152,0
134260,npp,102,1677,9.61629962921143,5.71427154541016,-0.00415642047300935,3670176,102,1268,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-08-26 01:16:50.223541,98.52990682770765,20.274001051699788,17.858907707479936,5.247305743256733e-06,8.0,-20.26,1.0837787002826917,-20.16,13.1825,17.3133,19.0784,0.8996,8.4734,8.651,0
137268,npp,679,1675,8.122809410095211,5.71499586105347,-0.00678752362728119,3670176,679,1266,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-09-11 01:16:44.315539,98.22743006930051,20.38139342026214,17.951941196462272,1.128679555640894e-07,8.0,-20.37,1.0837787002826917,-20.16,13.1825,17.3133,19.0784,0.8996,7.0954,7.3075,0
137458,npp,3028,987,4.45916700363159,5.71407461166382,-0.00485121738165617,3670176,3029,727,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-09-12 00:57:53.974842,97.96402395494637,48.87706110654524,41.81030468260168,2.3881657210234254e-15,5.0,-48.85,1.7549928774784245,-48.76,15.2236,19.1424,24.477,0.8137,7.2089,3.6283,0
6551,npp,2301,309,22.2397937774658,5.70946359634399,-0.00656674755737185,3670176,2299,165,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-09-13 00:39:01.879452,97.4189470971657,65.11415060351608,53.39872230015458,2.322640348537056e-22,2.0,-65.08,2.898275349237888,-65.02,11.2138,17.1603,28.4776,0.9076,17.328,20.1858,0
137852,npp,499,3279,16.3134002685547,5.71310901641846,-0.00167603313457221,3670176,501,2624,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-09-14 02:00:37.956838,-80.00238394003844,54.317864509347416,45.962050499515335,1.7269507502728338e-20,15.0,54.35,1.9513309067639726,54.41,15.9087,19.9731,28.2496,0.7798,13.6999,12.7215,0
138038,npp,2861,2588,4.84668493270874,5.71284008026123,-0.0010468588443473,3670176,2861,2091,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-09-15 01:41:47.648716,-79.47335859075059,30.00506383373416,26.26816765092914,1.808717342582372e-27,12.0,30.03,1.184412938166907,30.17,14.8281,17.6482,20.7783,0.8826,4.7671,4.2774,0
143488,npp,1821,1668,12.4083490371704,5.71173620223999,-0.00204649870283902,3670176,1821,1260,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-10-13 01:16:27.595598,95.82905222622072,20.783206472838117,18.30052611545622,1.395126285697726e-21,8.0,-20.74,1.0837787002826917,-20.16,13.1825,17.3133,19.0784,0.8996,11.0496,11.1628,0
143686,npp,1109,981,13.1128854751587,5.71116590499878,-0.00455729616805911,3670176,1110,723,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-10-14 00:57:39.090080,97.93792809468543,49.051864340948455,41.9426425478786,4.211033109132453e-28,5.0,-49.03,1.7549928774784245,-48.76,15.2236,19.1424,24.477,0.8137,12.1398,10.6695,0
144279,npp,975,2582,17.3127727508545,5.71347093582153,-0.00536566972732544,3670176,974,2087,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-10-17 01:41:36.407718,-79.5013746581232,29.73425237935832,26.034201387151292,1.2430037205268595e-32,12.0,29.74,1.184412938166907,30.17,14.8281,17.6482,20.7783,0.8826,15.2922,15.2794,0
148798,npp,1762,1449,15.9159898757935,5.71510076522827,-0.00516136782243848,3670176,1763,1087,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-11-09 01:10:26.963956,98.2197656130235,31.523080796078094,27.559300936549413,4.4553712039502926e-07,7.0,-31.49,1.2365102219381485,-31.4,15.509,18.6166,24.3867,0.8366,13.3914,13.316,0
148995,npp,1045,761,25.2542953491211,5.70970916748047,-0.00794563163071871,3670176,1046,545,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-11-10 00:51:36.695752,97.94416856418839,55.230919624877366,46.62740073908139,3.5099068912433655e-15,4.0,-55.19,2.0682789409984763,-55.17,19.3597,22.4772,27.6381,0.6929,16.9181,17.4998,0
149775,npp,191,1677,13.1824731826782,5.71010541915894,-0.00692923367023468,3670176,190,1268,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-11-14 01:16:43.788564,96.36652102171048,20.309844995930998,17.88794938185817,1.5698692901975016e-34,8.0,-20.26,1.0837787002826917,-20.16,13.1825,17.3133,19.0784,0.8996,11.7639,11.8592,0
149961,npp,2546,991,18.3286094665527,5.7100248336792,-0.00377573096193373,3670176,2548,730,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-11-15 00:57:55.303296,98.41824484846055,48.76227175064558,41.71675386567662,5.245867959831881e-33,5.0,-48.73,1.7549928774784245,-48.76,15.2236,19.1424,24.477,0.8137,15.1118,14.9133,0
150147,npp,1808,313,25.0937995910645,5.71290254592896,-0.0070758149959147,3670176,1813,169,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-11-16 00:39:03.263505,97.50872793075717,65.05438710142022,53.356896855754194,5.879886541040367e-31,2.0,-65.01,2.898275349237888,-65.02,11.2138,17.1603,28.4776,0.9076,18.3127,22.7762,0
150161,npp,723,3959,25.755952835083,5.71459579467773,-0.00480355136096478,3670176,726,3147,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-11-16 02:19:27.871994,-79.46457327960722,68.27231280969728,55.29734909256366,6.565825378520051e-32,18.0,68.3,3.3166247903554,68.34,10.8059,19.1182,34.1289,0.8147,17.5768,20.9832,0
150348,npp,28,3280,24.2529392242432,5.71137142181396,-0.0041745794005692,3670176,27,2626,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-11-17 02:00:39.389730,-79.80069790232173,54.364047368122534,45.992785551762736,5.151355986675025e-31,15.0,54.38,1.9513309067639726,54.41,15.9087,19.9731,28.2496,0.7798,17.7687,18.9129,0
150533,npp,2380,2590,16.771842956543,5.71484422683716,-0.00710929930210114,3670176,2380,2093,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-11-18 01:41:50.904940,-79.3565542041982,30.095605534461438,26.344168695570342,7.470246194619908e-28,12.0,30.12,1.184412938166907,30.17,14.8281,17.6482,20.7783,0.8826,14.8355,14.802,0
151404,npp,788,2820,16.9331760406494,5.71484136581421,-0.00694201560690999,3670176,789,2272,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-11-23 01:48:08.698600,-80.3203856591057,39.80060142765476,34.505697912988786,0.00022203858515412207,13.0,39.79,1.4276677814245327,39.83,16.7547,19.9495,24.6555,0.7807,13.4626,13.2204,0
154271,npp,1428,2819,18.0620517730713,5.71444416046143,-0.00318068102933466,3670176,1429,2271,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-12-09 01:48:07.956585,-80.14651896194134,39.757231028448594,34.47178452642866,1.3503462458389254e-05,13.0,39.76,1.4276677814245327,39.83,16.7547,19.9495,24.6555,0.7807,14.2534,14.1018,0
154463,npp,717,2132,8.86755561828613,5.71591138839722,-0.00687954109162092,3670176,717,1696,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-12-10 01:29:17.633486,-74.47239595994685,5.723467326498118,5.063553409195273,2.708518850657106e-14,10.0,5.68,1.0,6.03,13.4495,15.5754,18.5326,1.0,8.8676,8.8676,0
154860,npp,2351,757,15.0729608535767,5.71155595779419,-0.00177132163662463,3670176,2349,540,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-12-12 00:51:36.977787,97.39872225691266,55.29464787425591,46.68095371972889,1.0248758375078952e-28,4.0,-55.3,2.0682789409984763,-55.17,19.3597,22.4772,27.6381,0.6929,11.9955,10.4447,0
155067,npp,535,3729,28.7795734405518,5.71234369277954,-0.00661557447165251,3670176,536,3013,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-12-13 02:13:11.252037,-79.71615472642839,64.34859922931129,52.92332958216607,1.890474468025566e-29,17.0,64.34,2.8345692104261015,64.43,13.8483,23.1134,30.4262,0.6739,17.5744,19.3937,0
155242,npp,2890,3047,19.1341171264648,5.7126636505127,-0.00722515676170588,3670176,2890,2450,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-12-14 01:54:22.699920,-79.83377722813681,47.71039300755443,40.89787760225663,2.545434746420159e-32,14.0,47.7,1.646109783506203,47.86,17.3866,21.4165,28.2994,0.7273,14.1889,13.9156,0
155424,npp,2181,2359,14.4770383834839,5.71506071090698,-0.00702062528580427,3670176,2181,1906,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-12-15 01:35:34.148791,-81.06460264727278,18.542169030620304,16.34632336539048,1.2132567114321154e-32,11.0,18.52,1.0442604737599883,18.74,13.6485,17.1718,20.5545,0.907,12.9948,13.1312,0
155612,npp,1466,1674,12.0502033233643,5.71251964569092,-0.00247353315353394,3670176,1466,1265,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-12-16 01:16:43.820031,97.16873211916618,20.42637109955341,17.991574987739497,5.889699933668488e-31,8.0,-20.42,1.0837787002826917,-20.16,13.1825,17.3133,19.0784,0.8996,10.7192,10.8406,0
155794,npp,745,985,16.545654296875,5.71452617645264,-0.00182206067256629,3670176,745,726,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-12-17 00:57:53.486077,97.9460015343615,48.89321281109604,41.823893740715455,3.9419776306393705e-27,5.0,-48.91,1.7549928774784245,-48.76,15.2236,19.1424,24.477,0.8137,14.0958,13.4626,0
156351,npp,586,2586,15.0551567077637,5.71020793914795,-0.00527170533314347,3670176,586,2090,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-12-20 01:41:48.844152,-79.61276942275097,29.93782173579628,26.211705634315663,1.1777473680621319e-17,12.0,29.93,1.184412938166907,30.17,14.8281,17.6482,20.7783,0.8826,13.3861,13.2869,0
156528,npp,2928,1899,12.679648399353,5.71062517166138,-0.00482519203796983,3670176,2928,1472,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-12-21 01:22:58.512672,93.310197197273,7.853073296123531,6.945459856873249,2.1402975907593405e-10,9.0,-7.83,1.0,-7.37,13.4435,15.802,18.3315,0.9857,12.453,12.4978,0
169122,npp,2799,1207,13.3672533035278,5.71174049377441,-0.00472681736573577,3670176,2798,894,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2013-01-07 01:04:02.172236,97.76924038331818,41.39419728409904,35.81709187964484,2.4827203977055343e-08,6.0,-41.42,1.4867838833500562,-40.89,15.4763,19.5706,23.6952,0.7959,11.4031,10.6385,0
169301,npp,2073,524,12.6703605651855,5.71121597290039,-0.00316937477327883,3670176,2073,321,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2013-01-08 00:45:11.856045,97.66034603687662,60.802074976356,50.58330828805158,8.881590993069359e-17,3.0,-60.81,2.4157378735459294,-60.47,14.2126,20.9573,25.4813,0.7432,12.145,9.4166,0
169494,npp,262,3495,15.3963098526001,5.71475315093994,-0.000841128872707486,3670176,263,2835,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2013-01-09 02:06:46.144074,-79.98204374698979,59.5928784791912,49.7579928514329,3.3085487497581182e-15,16.0,59.58,2.3545700244418297,59.86,16.2547,22.3342,30.3789,0.6974,12.6289,10.7371,0
169669,npp,2628,2808,14.2459564208984,5.71012544631958,-0.00780485291033983,3670176,2629,2261,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2013-01-10 01:47:57.612093,-80.37049061316682,39.35094706862137,34.13768056050314,2.1427968884834377e-23,13.0,39.34,1.4276677814245327,39.83,16.7547,19.9495,24.6555,0.7807,11.5804,11.1224,0
169852,npp,1897,2122,13.7581119537354,5.71441555023193,-0.00393353030085564,3670176,1897,1685,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2013-01-11 01:29:07.300263,-78.40984161395299,5.121888549887047,4.53179536268814,4.926054775633649e-30,10.0,5.1,1.0,6.03,13.4495,15.5754,18.5326,1.0,13.7581,13.7581,0
170032,npp,1177,1435,15.4345436096191,5.71341371536255,-0.00596920400857925,3670176,1177,1077,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2013-01-12 01:10:16.987920,97.57880150615166,32.131761236262676,28.08106178264582,3.511791600849595e-34,7.0,-32.12,1.2365102219381485,-31.4,15.509,18.6166,24.3867,0.8366,13.002,12.9132,0
170208,npp,452,746,6.12451791763306,5.71269559860229,-0.0044807936064899,3670176,454,529,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2013-01-13 00:51:26.672542,98.02783512246938,55.57184442636376,46.885555005561244,2.2258409539651068e-33,4.0,-55.58,2.0682789409984763,-55.17,19.3597,22.4772,27.6381,0.6929,7.669,4.2439,0
11465,npp,2795,72,5.44875049591064,5.71255397796631,-0.00316848699003458,3670176,2794,31,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2013-01-14 00:32:34.574603,97.51729909832827,69.10940001694178,55.77377636034033,6.169571219929648e-31,1.0,-69.12,3.5496478698597698,-68.79,12.3408,19.6136,28.9494,0.7941,11.5849,4.3269,0
170401,npp,1704,3718,10.6319046020508,5.71276473999023,-0.00122051872313023,3670176,1704,3005,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2013-01-14 02:12:59.178966,-79.7138984422375,64.14929016672667,52.79781931605949,8.61630126241791e-33,17.0,64.13,2.7445598364131496,64.43,13.8483,23.1134,30.4262,0.6739,11.0277,7.1645,0
170584,npp,1000,3036,11.5820360183716,5.7094521522522,-0.00321228033863008,3670176,1000,2442,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2013-01-15 01:54:10.637470,-79.99006396421196,47.356267099682455,40.619121983147274,1.7606421342890308e-31,14.0,47.35,1.646109783506203,47.86,17.3866,21.4165,28.2994,0.7273,9.6011,8.4232,0
170769,npp,295,2348,11.3748006820679,5.7110915184021,-0.0036498534027487,3670176,295,1896,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2013-01-16 01:35:22.090762,-81.79933018464578,17.93668410218114,15.816764730329085,3.8854116363126952e-28,11.0,17.91,1.0442604737599883,18.74,13.6485,17.1718,20.5545,0.907,10.0241,10.3173,0
170948,npp,2666,1663,11.2780752182007,5.71168231964111,-0.00400081230327487,3670176,2666,1256,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2013-01-17 01:16:33.544756,97.75301320897526,20.986911327720296,18.47961350134028,5.37032006660997e-23,8.0,-21.0,1.0837787002826917,-20.16,13.1825,17.3133,19.0784,0.8996,10.0067,10.146,0
171131,npp,1944,975,12.8693447113037,5.70971965789795,-0.00355730904266238,3670176,1944,719,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2013-01-18 00:57:44.995305,97.74186937568687,49.19875782064291,42.06030036461281,1.8551920129648634e-16,5.0,-49.21,1.7549928774784245,-48.76,15.2236,19.1424,24.477,0.8137,12.0011,10.4713,0
171314,npp,1234,298,7.88747692108154,5.70940256118774,-0.00569892069324851,3670176,1237,158,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2013-01-19 00:38:56.444732,97.77234437694436,65.27714613693784,53.503088764399244,4.046368311417595e-09,2.0,-65.29,2.898275349237888,-65.02,11.2138,17.1603,28.4776,0.9076,12.376,7.159,0
171327,npp,133,3946,8.33027935028076,5.71235132217407,-0.00237001106142998,3670176,135,3140,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2013-01-19 02:19:19.268474,-79.39735094064062,68.10315695280799,55.208008902495095,1.956771324259681e-19,18.0,68.09,3.3166247903554,68.34,10.8059,19.1182,34.1289,0.8147,12.3228,6.7866,0
171504,npp,2521,3268,14.3426923751831,5.71057415008545,-0.00589228933677077,3670176,2521,2613,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2013-01-20 02:00:32.498164,-79.4671037449015,54.07340188429107,45.7823451156241,1.256123599111848e-12,15.0,54.05,1.9513309067639726,54.41,15.9087,19.9731,28.2496,0.7798,12.69,11.1847,0
171692,npp,1828,2579,14.2834215164185,5.71421766281128,-0.00657074060291052,3670176,1829,2085,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2013-01-21 01:41:45.724284,-80.40329274306256,29.60635639690366,25.927695713627593,2.9230048063538714e-05,12.0,29.6,1.184412938166907,30.17,14.8281,17.6482,20.7783,0.8826,12.7346,12.6059,0
174665,npp,2662,2589,9.90338134765625,5.71261167526245,-0.000793344283010811,3670176,2662,2092,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2013-02-06 01:42:06.131351,-80.69415105171731,30.090923029058263,26.340093170345042,1.3717365365562678e-09,12.0,30.07,1.184412938166907,30.17,14.8281,17.6482,20.7783,0.8826,9.0365,8.7402,0
174858,npp,1962,1903,10.4891090393066,5.70989656448364,-0.00445663323625922,3670176,1962,1476,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2013-02-07 01:23:17.564147,95.4266834185645,7.599511083922499,6.720893558943499,4.2990725967219206e-18,9.0,-7.6,1.0,-7.37,13.4435,15.802,18.3315,0.9857,10.2625,10.3387,0
176415,npp,253,3733,17.1610221862793,5.71370553970337,-0.0011185206240043,3670176,251,3015,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2013-02-15 02:13:36.393150,-79.45102520069689,64.42927902839914,52.966562671873135,1.7015390602119974e-28,17.0,64.41,2.8345692104261015,64.43,13.8483,23.1134,30.4262,0.6739,13.4755,11.5643,0
177205,npp,529,995,15.2235641479492,5.71032381057739,-0.00503200525417924,3670176,531,733,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2013-02-19 00:58:25.599905,98.33807057109063,48.61159895994978,41.59761223446564,0.00025559858914921786,5.0,-48.61,1.7549928774784245,-48.76,15.2236,19.1424,24.477,0.8137,13.3425,12.3869,0
177417,npp,1786,3960,19.9044284820557,5.71419668197632,-0.00514962617307901,3670176,1785,3148,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2013-02-20 02:19:58.043824,-79.44265242633593,68.34817390640724,55.33847168944182,1.7035785994308142e-07,18.0,68.32,3.3166247903554,68.34,10.8059,19.1182,34.1289,0.8147,15.8125,16.216,0
180210,npp,2044,1689,12.8789510726929,5.71504259109497,-0.00664031645283103,3670176,2044,1278,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2013-03-06 01:17:32.305861,97.55060523671366,19.646099663467965,17.308512256609514,9.459974007758615e-05,8.0,-19.63,1.0442604737599883,-20.16,13.1825,17.3133,19.0784,0.8996,11.329,11.5862,0
181209,npp,500,1919,12.8654518127441,5.71476888656616,-0.0030641290359199,3670176,500,1491,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2013-03-11 01:23:55.679756,97.84106897144146,6.690037879722496,5.917268652419084,3.3015748326276436e-31,9.0,-6.67,1.0,-7.37,13.4435,15.802,18.3315,0.9857,12.6388,12.681,0
181405,npp,2866,1235,19.0656757354736,5.71435070037842,-0.000719214207492769,3670176,2868,918,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2013-03-12 01:05:07.082376,98.77209331607116,40.367026812235245,34.96972953558947,1.4517892769985351e-34,6.0,-40.36,1.4276677814245327,-40.89,15.4763,19.5706,23.6952,0.7959,15.2218,15.1736,0
