gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,174,3728,17.9394416809082,5.67620134353638,-0.161383748054504,3670176,172,3012,196611,3866787,4564,gha_accra_84_36,5.675,-0.15833333,84,36,gha_accra,2012-04-01 02:14:30.078102,-79.53880785745194,64.29410138091838,52.8871252344074,1.549864372808825e-10,17.0,64.32,2.8345692104261015,64.08,14.0514,19.669,27.6388,0.7387,13.9197,13.2522,0
104315,npp,2242,2816,10.385383605957,5.67586135864258,-0.15562492609024,3670176,2243,2267,196611,3866787,4564,gha_accra_84_36,5.675,-0.15833333,84,36,gha_accra,2012-04-29 01:49:14.062754,-80.89419371332113,39.63711830332629,34.374389643372396,1.665667646842237e-16,13.0,39.64,1.4276677814245327,39.0,13.9674,18.1954,23.9649,0.7985,9.0594,8.2932,0
104431,npp,1510,2129,8.20997142791748,5.67655611038208,-0.156428694725037,3670176,1510,1692,196611,3866787,4564,gha_accra_84_36,5.675,-0.15833333,84,36,gha_accra,2012-04-30 01:30:23.725246,-77.90197777216979,5.5042212169264255,4.869876671560871,1.5881467273484772e-09,10.0,5.51,1.0,4.76,11.988,14.5298,21.8614,1.0,8.21,8.21,0
109184,npp,2023,976,12.3508157730103,5.67795753479004,-0.155701771378517,3670176,2024,720,196611,3866787,4564,gha_accra_84_36,5.675,-0.15833333,84,36,gha_accra,2012-05-23 00:58:41.054268,98.23972769795841,49.182361176990305,42.047396831838626,2.7555899663731882e-30,5.0,-49.18,1.7549928774784245,-49.36,15.0815,19.6723,26.9387,0.7386,10.358,9.1222,0
115226,npp,2966,959,18.0787372589111,5.67264270782471,-0.160897731781006,3670176,2966,709,196611,3866787,4564,gha_accra_84_36,5.675,-0.15833333,84,36,gha_accra,2012-06-24 00:58:03.631277,98.00734841960792,49.70687701169366,42.45049056405192,4.417900881570502e-26,5.0,-49.69,1.7549928774784245,-49.36,15.0815,19.6723,26.9387,0.7386,13.6218,13.3528,0
115464,npp,422,3249,13.923300743103,5.67203092575073,-0.15838685631752,3670176,423,2591,196611,3866787,4564,gha_accra_84_36,5.675,-0.15833333,84,36,gha_accra,2012-06-26 02:00:45.820622,-79.93887300994055,53.52899964934194,45.367591569808155,7.582418959972981e-24,15.0,53.54,1.9513309067639726,53.86,14.2381,21.6541,27.6699,0.671,10.568,9.3425,0
115591,npp,2780,2558,10.8511428833008,5.67632102966309,-0.158567473292351,3670176,2780,2069,196611,3866787,4564,gha_accra_84_36,5.675,-0.15833333,84,36,gha_accra,2012-06-27 01:41:55.500694,-80.1625483184286,28.618429883710416,25.078158957075356,1.2654569181679622e-17,12.0,28.61,1.184412938166907,29.22,11.1723,15.3376,20.7666,0.9473,10.742,10.2797,0
121249,npp,2753,1878,11.331000328064,5.67410230636597,-0.161559581756592,3670176,2753,1452,196611,3866787,4564,gha_accra_84_36,5.675,-0.15833333,84,36,gha_accra,2012-07-14 01:23:10.652070,98.83153114014586,9.070369258000335,8.019354546009005,2.8942719617482138e-08,9.0,-9.05,1.0,-8.64,10.3132,13.813,17.1154,1.0519,12.0479,11.9191,0
121771,npp,2569,3481,12.872142791748,5.67618703842163,-0.157917812466621,3670176,2569,2823,196611,3866787,4564,gha_accra_84_36,5.675,-0.15833333,84,36,gha_accra,2012-07-17 02:07:04.271994,-79.86721718034343,59.24343091482759,49.509175135482124,1.1314468270044314e-19,16.0,59.27,2.3545700244418297,59.4,16.5202,20.35,23.067,0.714,11.3539,9.1907,0
122118,npp,1159,2109,12.0672512054443,5.67416715621948,-0.161707282066345,3670176,1159,1673,196611,3866787,4564,gha_accra_84_36,5.675,-0.15833333,84,36,gha_accra,2012-07-19 01:29:27.178686,-79.88344616406702,4.336872563129117,3.8371723812578136,8.945299557956915e-32,10.0,4.35,1.0,4.76,11.988,14.5298,21.8614,1.0,12.0673,12.0673,0
122463,npp,2796,736,10.2287082672119,5.67538642883301,-0.158035516738892,3670176,2795,518,196611,3866787,4564,gha_accra_84_36,5.675,-0.15833333,84,36,gha_accra,2012-07-21 00:51:46.537196,97.68050884496958,55.85920819814579,47.09047529579908,4.671620342852108e-32,4.0,-55.83,2.0682789409984763,-55.73,13.5302,21.6311,27.1426,0.6717,9.0169,6.8707,0
122837,npp,269,3026,4.04510116577148,5.67504072189331,-0.160354018211365,3670176,268,2435,196611,3866787,4564,gha_accra_84_36,5.675,-0.15833333,84,36,gha_accra,2012-07-23 01:54:32.276221,-79.91025305642528,46.998392588500536,40.3327508743342,6.003975067557534e-31,14.0,47.02,1.646109783506203,47.21,13.7986,16.9058,24.4894,0.8595,6.7171,3.4766,0
123011,npp,2634,2338,12.814642906189,5.67608642578125,-0.161223664879799,3670176,2634,1887,196611,3866787,4564,gha_accra_84_36,5.675,-0.15833333,84,36,gha_accra,2012-07-24 01:35:43.729831,-79.07164587731718,17.340482297242698,15.293783265753865,1.263849015399206e-27,11.0,17.36,1.0442604737599883,17.555,11.5622,15.0986,20.3977,0.9623,12.3427,12.3319,0
132248,npp,958,1883,5.61119747161865,5.67728519439697,-0.15493555366993,3670176,958,1456,196611,3866787,4564,gha_accra_84_36,5.675,-0.15833333,84,36,gha_accra,2012-08-15 01:23:09.227774,95.40962520491696,8.785512487204317,7.768801134530112,4.698564729886173e-21,9.0,-8.76,1.0,-8.64,10.3132,13.813,17.1154,1.0519,6.3281,5.9024,0
132606,npp,2588,515,15.349702835083,5.67314338684082,-0.159647762775421,3670176,2586,314,196611,3866787,4564,gha_accra_84_36,5.675,-0.15833333,84,36,gha_accra,2012-08-17 00:45:28.588154,97.60599111647143,61.04228530736814,50.747527537952465,3.9384448369583265e-32,3.0,-61.01,2.4157378735459294,-60.91,14.9461,19.1034,24.2161,0.7606,12.976,11.6748,0
132798,npp,782,3486,8.96565818786621,5.67381572723389,-0.161207661032677,3670176,780,2828,196611,3866787,4564,gha_accra_84_36,5.675,-0.15833333,84,36,gha_accra,2012-08-18 02:07:02.871525,-79.45851297703652,59.339982496985066,49.58300998542961,1.58244305788899e-31,16.0,59.38,2.3545700244418297,59.4,16.5202,20.35,23.067,0.714,9.6948,6.4014,0
133896,npp,1537,3031,13.7520923614502,5.67731237411499,-0.156720757484436,3670176,1539,2438,196611,3866787,4564,gha_accra_84_36,5.675,-0.15833333,84,36,gha_accra,2012-08-24 01:54:30.867230,-80.29606770552364,47.14401212763954,40.45140101465945,1.164126749154086e-21,14.0,47.18,1.646109783506203,47.21,13.7986,16.9058,24.4894,0.8595,12.614,11.8194,0
134076,npp,827,2341,10.3243064880371,5.67778825759888,-0.16090515255928,3670176,827,1890,196611,3866787,4564,gha_accra_84_36,5.675,-0.15833333,84,36,gha_accra,2012-08-25 01:35:40.544743,-79.14477557298588,17.50994653653906,15.443154303635717,3.068765848660819e-14,11.0,17.53,1.0442604737599883,17.555,11.5622,15.0986,20.3977,0.9623,9.9579,9.9354,0
6551,npp,2310,289,16.1967716217041,5.67345666885376,-0.160597667098045,3670176,2311,152,196611,3866787,4564,gha_accra_84_36,5.675,-0.15833333,84,36,gha_accra,2012-09-13 00:39:03.658733,97.72166266726492,65.4803372108749,53.626273211352455,2.030998051570615e-22,2.0,-65.46,2.898275349237888,-65.37,11.7202,15.3834,21.1114,0.9445,14.8105,15.2981,0
137852,npp,508,3258,13.1386690139771,5.67673635482788,-0.156320303678513,3670176,507,2601,196611,3866787,4564,gha_accra_84_36,5.675,-0.15833333,84,36,gha_accra,2012-09-14 02:00:37.956838,-79.586191405938,53.74953079986012,45.53869466036868,1.4891267435645858e-20,15.0,53.78,1.9513309067639726,53.86,14.2381,21.6541,27.6699,0.671,10.1659,8.816,0
138230,npp,2154,1880,5.01804971694946,5.67480325698853,-0.160136386752129,3670176,2154,1454,196611,3866787,4564,gha_accra_84_36,5.675,-0.15833333,84,36,gha_accra,2012-09-16 01:22:59.117551,97.28985358518595,8.93481889273518,7.90025228888303,3.0778931161108424e-33,9.0,-8.93,1.0,-8.64,10.3132,13.813,17.1154,1.0519,5.7349,5.2785,0
143488,npp,1830,1647,11.3244380950928,5.67581367492676,-0.159593746066093,3670176,1830,1242,196611,3866787,4564,gha_accra_84_36,5.675,-0.15833333,84,36,gha_accra,2012-10-13 01:16:29.374880,97.290225884681,21.859644838322545,19.23768106727996,1.2100431181516247e-21,8.0,-21.84,1.0837787002826917,-21.29,12.2652,15.8594,21.2803,0.9162,10.3454,10.375,0
149775,npp,200,1657,7.14674091339111,5.67240238189697,-0.157186672091484,3670176,200,1251,196611,3866787,4564,gha_accra_84_36,5.675,-0.15833333,84,36,gha_accra,2012-11-14 01:16:45.567846,97.81671462128884,21.339117863226004,18.784772226798882,1.503635847664323e-34,8.0,-21.32,1.0837787002826917,-21.29,12.2652,15.8594,21.2803,0.9162,6.4906,6.5476,0
149961,npp,2554,969,11.9906482696533,5.67719125747681,-0.155770689249039,3670176,2554,715,196611,3866787,4564,gha_accra_84_36,5.675,-0.15833333,84,36,gha_accra,2012-11-15 00:57:55.303296,97.97207667188866,49.42017043009102,42.2295625949298,5.2700209556264457e-33,5.0,-49.39,1.7549928774784245,-49.36,15.0815,19.6723,26.9387,0.7386,10.1528,8.8562,0
150147,npp,1817,294,17.5694332122803,5.67538738250732,-0.155134633183479,3670176,1817,155,196611,3866787,4564,gha_accra_84_36,5.675,-0.15833333,84,36,gha_accra,2012-11-16 00:39:05.042787,97.80815039893312,65.40551068177663,53.57540554329116,6.202161711516629e-31,2.0,-65.36,2.898275349237888,-65.37,11.7202,15.3834,21.1114,0.9445,15.2841,16.5946,0
150161,npp,733,3938,17.2431468963623,5.67191219329834,-0.159359529614449,3670176,731,3136,196611,3866787,4564,gha_accra_84_36,5.675,-0.15833333,84,36,gha_accra,2012-11-16 02:19:27.871994,-79.17362679359273,67.93272285058163,55.10096150950675,6.541019482023633e-32,18.0,67.96,3.3166247903554,68.01,12.5592,18.8817,25.4541,0.7695,14.0358,13.2689,0
150348,npp,38,3260,18.9417285919189,5.67327499389648,-0.160536631941795,3670176,39,2604,196611,3866787,4564,gha_accra_84_36,5.675,-0.15833333,84,36,gha_accra,2012-11-17 02:00:41.168960,-80.20324098381676,53.81948043044009,45.58729689051493,5.37988261817614e-31,15.0,53.84,1.9513309067639726,53.86,14.2381,21.6541,27.6699,0.671,13.1398,12.7098,0
150533,npp,2390,2570,10.5347204208374,5.67346906661987,-0.159748181700706,3670176,2390,2078,196611,3866787,4564,gha_accra_84_36,5.675,-0.15833333,84,36,gha_accra,2012-11-18 01:41:52.684221,-80.18589817173748,29.152403575092197,25.537211944331776,8.168250590554744e-28,12.0,29.18,1.184412938166907,29.22,11.1723,15.3376,20.7666,0.9473,10.4748,9.9799,0
151404,npp,798,2798,12.7254571914673,5.67197895050049,-0.160366639494896,3670176,797,2253,196611,3866787,4564,gha_accra_84_36,5.675,-0.15833333,84,36,gha_accra,2012-11-23 01:48:08.698600,-79.58560486657376,38.97693630277631,33.824844578970904,0.0002447182044880765,13.0,38.97,1.4276677814245327,39.0,13.9674,18.1954,23.9649,0.7985,10.6985,10.1619,0
154271,npp,1438,2797,9.25498390197754,5.6716046333313,-0.156367897987366,3670176,1437,2251,196611,3866787,4564,gha_accra_84_36,5.675,-0.15833333,84,36,gha_accra,2012-12-09 01:48:07.956585,-79.40625575944581,38.935078383509975,33.792002858321105,1.153373374944651e-05,13.0,38.93,1.4276677814245327,39.0,13.9674,18.1954,23.9649,0.7985,8.2676,7.3905,0
154463,npp,727,2112,8.14828777313232,5.67241096496582,-0.157963916659355,3670176,727,1676,196611,3866787,4564,gha_accra_84_36,5.675,-0.15833333,84,36,gha_accra,2012-12-10 01:29:19.412722,-78.64135348113703,4.531308877884472,4.009383148506485,2.346260732325863e-14,10.0,4.53,1.0,4.76,11.988,14.5298,21.8614,1.0,8.1483,8.1483,0
154662,npp,10,1425,11.6955852508545,5.67373418807983,-0.161063238978386,3670176,10,1071,196611,3866787,4564,gha_accra_84_36,5.675,-0.15833333,84,36,gha_accra,2012-12-11 01:10:29.086211,98.18867948988078,32.54799099381174,28.433441003121082,2.615685991847274e-22,7.0,-32.57,1.2365102219381485,-32.3,13.1069,16.6273,22.5659,0.8739,10.5414,10.2202,0
154860,npp,2360,736,10.4336023330688,5.67521381378174,-0.16080105304718,3670176,2360,518,196611,3866787,4564,gha_accra_84_36,5.675,-0.15833333,84,36,gha_accra,2012-12-12 00:51:38.757023,97.80232307871442,55.82811154390902,47.07138842429306,9.484130177191058e-29,4.0,-55.83,2.0682789409984763,-55.73,13.5302,21.6311,27.1426,0.6717,9.1159,7.0084,0
10169,npp,1619,63,11.7063341140747,5.6754674911499,-0.159179419279099,3670176,1622,26,196611,3866787,4564,gha_accra_84_36,5.675,-0.15833333,84,36,gha_accra,2012-12-13 00:32:48.428108,97.79077599292044,69.24635060937109,55.84915928523147,1.0262414700711573e-33,1.0,-69.26,3.5496478698597698,-69.12,11.7022,17.9213,24.5704,0.8108,12.779,9.491,0
155067,npp,545,3709,12.5755758285522,5.67501306533813,-0.160691037774086,3670176,549,2999,196611,3866787,4564,gha_accra_84_36,5.675,-0.15833333,84,36,gha_accra,2012-12-13 02:13:13.031318,-80.02215401070498,63.97160034349926,52.68259163470811,1.7394367512974956e-29,17.0,63.96,2.7445598364131496,64.08,14.0514,19.669,27.6388,0.7387,11.9453,9.2898,0
155242,npp,2900,3027,13.6887292861938,5.67260599136353,-0.160092547535896,3670176,2901,2436,196611,3866787,4564,gha_accra_84_36,5.675,-0.15833333,84,36,gha_accra,2012-12-14 01:54:24.479200,-80.3134863544417,47.06486262259987,40.38799205539092,2.4545866085579724e-32,14.0,47.05,1.646109783506203,47.21,13.7986,16.9058,24.4894,0.8595,12.5755,11.7649,0
155424,npp,2190,2338,10.4009027481079,5.67759466171265,-0.159948080778122,3670176,2190,1887,196611,3866787,4564,gha_accra_84_36,5.675,-0.15833333,84,36,gha_accra,2012-12-15 01:35:34.148791,-79.39403516082413,17.393022849566538,15.340691799669253,1.2245383780186221e-32,11.0,17.36,1.0442604737599883,17.555,11.5622,15.0986,20.3977,0.9623,10.0313,10.0091,0
155612,npp,1475,1653,10.9549131393433,5.6761679649353,-0.16025310754776,3670176,1475,1248,196611,3866787,4564,gha_accra_84_36,5.675,-0.15833333,84,36,gha_accra,2012-12-16 01:16:45.599266,98.57434509986702,21.52037904984375,18.944690705476393,6.2312277414736665e-31,8.0,-21.53,1.0837787002826917,-21.29,12.2652,15.8594,21.2803,0.9162,10.0044,10.0365,0
155794,npp,754,964,12.6780920028687,5.67778348922729,-0.156431019306183,3670176,756,712,196611,3866787,4564,gha_accra_84_36,5.675,-0.15833333,84,36,gha_accra,2012-12-17 00:57:55.265306,98.42854851248833,49.521151700949794,42.3128612720284,4.353177160234945e-27,5.0,-49.54,1.7549928774784245,-49.36,15.0815,19.6723,26.9387,0.7386,10.5445,9.364,0
156351,npp,595,2566,11.4774627685547,5.67522001266479,-0.156317368149757,3670176,596,2075,196611,3866787,4564,gha_accra_84_36,5.675,-0.15833333,84,36,gha_accra,2012-12-20 01:41:50.623432,-80.56159068355305,28.996885318704418,25.406268149441896,1.3560255371488726e-17,12.0,28.99,1.184412938166907,29.22,11.1723,15.3376,20.7666,0.9473,11.2708,10.873,0
156528,npp,2937,1879,9.59098815917969,5.67353582382202,-0.155610859394073,3670176,2937,1452,196611,3866787,4564,gha_accra_84_36,5.675,-0.15833333,84,36,gha_accra,2012-12-21 01:23:00.291952,97.31125868845055,8.968042094805833,7.929888229355142,1.930942872039371e-10,9.0,-8.99,1.0,-8.64,10.3132,13.813,17.1154,1.0519,10.3079,10.0887,0
169122,npp,2808,1186,10.1967706680298,5.67399120330811,-0.158114820718765,3670176,2808,877,196611,3866787,4564,gha_accra_84_36,5.675,-0.15833333,84,36,gha_accra,2013-01-07 01:04:03.951518,97.77614712372606,42.16795762716138,36.44929444799448,2.1406847441276917e-08,6.0,-42.17,1.4867838833500562,-41.67,13.747,17.3226,21.4431,0.8388,9.7371,8.5529,0
169301,npp,2082,503,13.7084493637085,5.67501544952393,-0.161268442869186,3670176,2085,305,196611,3866787,4564,gha_accra_84_36,5.675,-0.15833333,84,36,gha_accra,2013-01-08 00:45:13.635324,97.99907471691822,61.24364714416925,50.882249887229115,7.731993318233737e-17,3.0,-61.26,2.5331140255951103,-60.91,14.9461,19.1034,24.2161,0.7606,12.4001,10.4265,0
169494,npp,272,3473,15.1264028549194,5.67394924163818,-0.160759955644608,3670176,276,2817,196611,3866787,4564,gha_accra_84_36,5.675,-0.15833333,84,36,gha_accra,2013-01-09 02:06:46.144074,-79.60205804660309,59.10151303094195,49.41598528233195,2.8721406943280203e-15,16.0,59.09,2.3545700244418297,59.4,16.5202,20.35,23.067,0.714,12.3113,10.8002,0
169669,npp,2637,2786,13.8173637390137,5.67363786697388,-0.16147343814373,3670176,2636,2242,196611,3866787,4564,gha_accra_84_36,5.675,-0.15833333,84,36,gha_accra,2013-01-10 01:47:57.612093,-79.69471705578601,38.51024556052872,33.44122919250212,1.9219398595845153e-23,13.0,38.5,1.357151599901897,39.0,13.9674,18.1954,23.9649,0.7985,11.3039,11.0338,0
169852,npp,1907,2101,11.007152557373,5.67203569412231,-0.160629376769066,3670176,1907,1665,196611,3866787,4564,gha_accra_84_36,5.675,-0.15833333,84,36,gha_accra,2013-01-11 01:29:09.079536,-84.44499340870847,3.912066765825065,3.4617663597952615,4.594516551072998e-30,10.0,3.89,1.0,4.76,11.988,14.5298,21.8614,1.0,11.0072,11.0072,0
170032,npp,1186,1415,11.5638217926025,5.6767201423645,-0.156479939818382,3670176,1187,1063,196611,3866787,4564,gha_accra_84_36,5.675,-0.15833333,84,36,gha_accra,2013-01-12 01:10:18.767201,98.43547056817148,33.015691641225885,28.830822712216833,3.4267003834342835e-34,7.0,-33.01,1.2365102219381485,-32.3,13.1069,16.6273,22.5659,0.8739,10.4349,10.1051,0
170208,npp,461,725,11.6154193878174,5.67199087142944,-0.157294899225235,3670176,459,506,196611,3866787,4564,gha_accra_84_36,5.675,-0.15833333,84,36,gha_accra,2013-01-13 00:51:26.672542,97.61841155442973,56.10908977830005,47.27761376683465,2.267169345173522e-33,4.0,-56.11,2.0682789409984763,-55.73,13.5302,21.6311,27.1426,0.6717,9.6873,7.8022,0
11465,npp,2804,51,10.3475322723389,5.67680263519287,-0.158464312553406,3670176,2807,21,196611,3866787,4564,gha_accra_84_36,5.675,-0.15833333,84,36,gha_accra,2013-01-14 00:32:36.353883,97.78315414221301,69.42629859905445,55.9504771991024,6.5705708707444e-31,1.0,-69.44,3.5496478698597698,-69.12,11.7022,17.9213,24.5704,0.8108,12.3962,8.3893,0
170401,npp,1714,3698,11.214280128479,5.675612449646,-0.157155007123947,3670176,1717,2991,196611,3866787,4564,gha_accra_84_36,5.675,-0.15833333,84,36,gha_accra,2013-01-14 02:13:00.958247,-79.71387710676557,63.75313222091023,52.54380487439424,8.645945607556802e-33,17.0,63.75,2.7445598364131496,64.08,14.0514,19.669,27.6388,0.7387,11.4493,8.2842,0
170584,npp,1009,3015,12.0919761657715,5.67672109603882,-0.161182761192322,3670176,1011,2427,196611,3866787,4564,gha_accra_84_36,5.675,-0.15833333,84,36,gha_accra,2013-01-15 01:54:12.416705,-80.53351876803345,46.675019686667014,40.079596453369795,1.8331503801467555e-31,14.0,46.66,1.646109783506203,47.21,13.7986,16.9058,24.4894,0.8595,11.6055,10.3926,0
170769,npp,304,2327,9.78888988494873,5.67371511459351,-0.155629530549049,3670176,304,1877,196611,3866787,4564,gha_accra_84_36,5.675,-0.15833333,84,36,gha_accra,2013-01-16 01:35:22.090762,-80.12430271537534,16.782113205817794,14.805579976639867,4.202534187918551e-28,11.0,16.76,1.0442604737599883,17.555,11.5622,15.0986,20.3977,0.9623,9.4452,9.4202,0
170948,npp,2675,1643,8.62013053894043,5.67453765869141,-0.155319735407829,3670176,2675,1238,196611,3866787,4564,gha_accra_84_36,5.675,-0.15833333,84,36,gha_accra,2013-01-17 01:16:35.324036,99.09418951035657,22.02886728586646,19.386551144091555,6.0093003854567e-23,8.0,-22.05,1.0837787002826917,-21.29,12.2652,15.8594,21.2803,0.9162,7.8501,7.8974,0
171131,npp,1953,954,10.4787425994873,5.67369365692139,-0.157729417085648,3670176,1955,706,196611,3866787,4564,gha_accra_84_36,5.675,-0.15833333,84,36,gha_accra,2013-01-18 00:57:46.774586,98.22966629098855,49.818779585120524,42.5418934343525,2.135490653787746e-16,5.0,-49.84,1.7549928774784245,-49.36,15.0815,19.6723,26.9387,0.7386,9.2913,7.7395,0
171314,npp,1242,277,8.81882953643799,5.67501735687256,-0.157294929027557,3670176,1241,145,196611,3866787,4564,gha_accra_84_36,5.675,-0.15833333,84,36,gha_accra,2013-01-19 00:38:56.444732,97.50039556030349,65.65828808099867,53.73921969930375,4.696853774274734e-09,2.0,-65.67,3.0,-65.37,11.7202,15.3834,21.1114,0.9445,12.3417,8.3295,0
171327,npp,142,3924,6.54397392272949,5.67776012420654,-0.159991204738617,3670176,139,3129,196611,3866787,4564,gha_accra_84_36,5.675,-0.15833333,84,36,gha_accra,2013-01-19 02:19:19.268474,-79.13631547470168,67.75044552284336,55.00293930964108,2.216140646790136e-19,18.0,67.74,3.3166247903554,68.01,12.5592,18.8817,25.4541,0.7695,10.8099,5.0357,0
171504,npp,2530,3248,9.4520959854126,5.67820119857788,-0.157808810472488,3670176,2533,2590,196611,3866787,4564,gha_accra_84_36,5.675,-0.15833333,84,36,gha_accra,2013-01-20 02:00:34.277438,-79.91190995609148,53.53553079450162,45.3805219680318,1.4446203449664728e-12,15.0,53.51,1.9513309067639726,53.86,14.2381,21.6541,27.6699,0.671,8.2767,6.3423,0
171692,npp,1837,2558,9.24842739105225,5.67685270309448,-0.157237365841866,3670176,1837,2069,196611,3866787,4564,gha_accra_84_36,5.675,-0.15833333,84,36,gha_accra,2013-01-21 01:41:45.724284,-79.4221231617338,28.622386113721056,25.084733309895856,3.445270622779604e-05,12.0,28.61,1.184412938166907,29.22,11.1723,15.3376,20.7666,0.9473,9.3888,8.7614,0
174665,npp,2671,2567,10.8437404632568,5.67644739151001,-0.159514307975769,3670176,2671,2076,196611,3866787,4564,gha_accra_84_36,5.675,-0.15833333,84,36,gha_accra,2013-02-06 01:42:06.131351,-79.74105296318697,29.05604918308562,25.454662381018583,1.1833327894216402e-09,12.0,29.03,1.184412938166907,29.22,11.1723,15.3376,20.7666,0.9473,10.7357,10.2727,0
174858,npp,1971,1883,9.4805965423584,5.67263174057007,-0.155573338270187,3670176,1971,1456,196611,3866787,4564,gha_accra_84_36,5.675,-0.15833333,84,36,gha_accra,2013-02-07 01:23:19.343427,99.24751223360872,8.73733770320948,7.72554796250562,3.786813834736412e-18,9.0,-8.76,1.0,-8.64,10.3132,13.813,17.1154,1.0519,10.1975,9.9726,0
12779,npp,1353,70,13.2075901031494,5.67808151245117,-0.156568124890327,3670176,1353,30,196611,3866787,4564,gha_accra_84_36,5.675,-0.15833333,84,36,gha_accra,2013-02-15 00:33:13.571975,97.5858087009043,69.14514793480505,55.78305001280954,5.12152647060007e-22,1.0,-69.15,3.5496478698597698,-69.12,11.7022,17.9213,24.5704,0.8108,13.2019,10.7081,0
176415,npp,263,3712,16.9549808502197,5.67866039276123,-0.160156548023224,3670176,264,3001,196611,3866787,4564,gha_accra_84_36,5.675,-0.15833333,84,36,gha_accra,2013-02-15 02:13:38.172424,-79.7600966501299,64.0383539962878,52.7173865651649,1.800880813623702e-28,17.0,64.02,2.7445598364131496,64.08,14.0514,19.669,27.6388,0.7387,13.541,12.525,0
177205,npp,537,973,10.7834157943726,5.67758512496948,-0.15626822412014,3670176,537,718,196611,3866787,4564,gha_accra_84_36,5.675,-0.15833333,84,36,gha_accra,2013-02-19 00:58:25.599905,97.89324545377049,49.26915722612186,42.11074029900767,0.0002711270121153961,5.0,-49.27,1.7549928774784245,-49.36,15.0815,19.6723,26.9387,0.7386,9.4649,7.9646,0
177417,npp,1796,3941,12.3818807601929,5.67763948440552,-0.154557153582573,3670176,1799,3137,196611,3866787,4564,gha_accra_84_36,5.675,-0.15833333,84,36,gha_accra,2013-02-20 02:19:59.823060,-79.45038368458846,68.02748139321437,55.15338052417901,1.9506372890491208e-07,18.0,68.01,3.3166247903554,68.01,12.5592,18.8817,25.4541,0.7695,12.5701,9.5281,0
180210,npp,2054,1669,2.81511425971985,5.67154502868652,-0.15664941072464,3670176,2054,1261,196611,3866787,4564,gha_accra_84_36,5.675,-0.15833333,84,36,gha_accra,2013-03-06 01:17:34.085133,98.8555315802677,20.683260497392414,18.213123459937623,8.888619051583682e-05,8.0,-20.68,1.0837787002826917,-21.29,12.2652,15.8594,21.2803,0.9162,2.4939,2.5791,0
181209,npp,509,1897,9.49594783782959,5.67798852920532,-0.160261675715446,3670176,509,1470,196611,3866787,4564,gha_accra_84_36,5.675,-0.15833333,84,36,gha_accra,2013-03-11 01:23:55.679756,94.26155121485712,7.993143767092938,7.068346814282604,3.0506969248871886e-31,9.0,-7.95,1.0,-8.64,10.3132,13.813,17.1154,1.0519,10.2128,9.9888,0
181405,npp,2875,1213,12.3547210693359,5.67517805099487,-0.157650619745255,3670176,2875,899,196611,3866787,4564,gha_accra_84_36,5.675,-0.15833333,84,36,gha_accra,2013-03-12 01:05:07.082376,98.11543880039584,41.19884552962012,35.65274566481036,1.396311223073491e-34,6.0,-41.19,1.4276677814245327,-41.67,13.747,17.3226,21.4431,0.8388,11.0501,10.3629,0
181609,npp,2164,531,16.4743595123291,5.67850303649902,-0.160618126392365,3670176,2166,327,196611,3866787,4564,gha_accra_84_36,5.675,-0.15833333,84,36,gha_accra,2013-03-13 00:46:18.488754,97.97746313909056,60.67569783066656,50.49007738489741,2.422299665109091e-33,3.0,-60.66,2.4157378735459294,-60.91,14.9461,19.1034,24.2161,0.7606,13.4415,12.5302,0
182417,npp,1329,1445,14.6199350357056,5.6760082244873,-0.160728096961975,3670176,1330,1084,196611,3866787,4564,gha_accra_84_36,5.675,-0.15833333,84,36,gha_accra,2013-03-17 01:11:30.474842,98.89690451607112,31.668507102302772,27.68287177914372,4.8769731248739627e-23,7.0,-31.67,1.2365102219381485,-32.3,13.1069,16.6273,22.5659,0.8739,12.9064,12.7757,0
187318,npp,2777,2592,13.9820728302002,5.67333316802979,-0.161210969090462,3670176,2777,2095,196611,3866787,4564,gha_accra_84_36,5.675,-0.15833333,84,36,gha_accra,2013-04-11 01:43:14.882495,-79.75244337576486,30.202125702283308,26.43699430229678,3.00998751797517e-32,12.0,30.21,1.184412938166907,29.22,11.1723,15.3376,20.7666,0.9473,13.3854,13.2457,0
187506,npp,2072,1906,11.7283515930176,5.67724847793579,-0.160934418439865,3670176,2072,1479,196611,3866787,4564,gha_accra_84_36,5.675,-0.15833333,84,36,gha_accra,2013-04-12 01:24:26.294793,97.61806248319384,7.429103180955875,6.5708631690417825,7.139937381848774e-32,9.0,-7.42,1.0,-8.64,10.3132,13.813,17.1154,1.0519,12.4452,12.337,0
188290,npp,1208,2823,14.6787128448486,5.67244338989258,-0.16064390540123,3670176,1208,2274,196611,3866787,4564,gha_accra_84_36,5.675,-0.15833333,84,36,gha_accra,2013-04-16 01:49:34.769985,-79.99279213498777,39.90122551455644,34.59179902785166,2.745688565532323e-24,13.0,39.91,1.4276677814245327,39.0,13.9674,18.1954,23.9649,0.7985,12.0666,11.7216,0
