lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.721,0.717,0.865
2,0.49,0.552,0.689
3,0.337,0.414,0.518
4,0.252,0.301,0.363
5,0.194,0.21,0.219
6,0.146,0.138,0.09
7,0.103,0.083,-0.017
8,0.072,0.042,-0.099
9,0.051,0.014,-0.159
10,0.032,-0.005,-0.204
11,0.02,-0.014,-0.236
12,0.009,-0.017,-0.257
13,0.005,-0.015,-0.269
14,0.005,-0.008,-0.276
15,0.006,0.002,-0.278
16,0.009,0.014,-0.275
17,0.007,0.027,-0.269
18,0.009,0.04,-0.257
19,0.015,0.053,-0.235
20,0.028,0.065,-0.2
21,0.044,0.076,-0.151
22,0.057,0.086,-0.086
23,0.067,0.093,-0.005
24,0.074,0.099,0.094
25,0.1,0.102,0.215
26,0.127,0.099,0.343
27,0.174,0.096,0.474
28,0.138,0.094,0.556
29,0.091,0.092,0.592
30,0.098,0.088,0.591
31,0.107,0.084,0.544
32,0.118,0.079,0.455
33,0.083,0.074,0.328
34,0.044,0.067,0.195
35,0.024,0.059,0.078
36,0.014,0.049,-0.023
37,0.008,0.038,-0.104
38,0.003,0.029,-0.165
39,-0.004,0.02,-0.21
40,-0.006,0.012,-0.24
41,-0.004,0.005,-0.26
42,-0.001,-0.001,-0.272
43,-0.002,-0.006,-0.28
44,-0.005,-0.009,-0.284
45,-0.008,-0.01,-0.284
46,-0.004,-0.01,-0.278
47,-0.001,-0.008,-0.267
48,0.003,-0.005,-0.25
49,0.004,-0.001,-0.225
50,0.007,0.005,-0.19
51,0.008,0.01,-0.142
52,0.008,0.015,-0.077
53,0.012,0.018,0.008
54,0.01,0.021,0.109
55,0.007,0.025,0.22
56,0.007,0.027,0.333
57,0.03,0.029,0.443
58,0.064,0.028,0.536
59,0.08,0.026,0.575
60,0.058,0.024,0.546
61,0.018,0.02,0.466
62,0.004,0.015,0.367
63,0.009,0.01,0.261
64,0.012,0.005,0.148
65,0.009,0.001,0.042
66,-0.001,-0.002,-0.049
67,-0.007,-0.004,-0.119
68,-0.01,-0.007,-0.173
69,-0.015,-0.009,-0.214
70,-0.023,-0.01,-0.243
71,-0.027,-0.011,-0.263
72,-0.029,-0.011,-0.276
73,-0.031,-0.012,-0.284
74,-0.028,-0.013,-0.287
75,-0.025,-0.013,-0.285
76,-0.024,-0.013,-0.281
77,-0.024,-0.012,-0.271
78,-0.022,-0.012,-0.254
79,-0.013,-0.01,-0.224
80,-0.002,-0.009,-0.181
81,0.007,-0.006,-0.125
82,0.017,-0.004,-0.05
83,0.03,-0.001,0.043
84,0.043,-0.0,0.151
85,0.05,-0.001,0.268
86,0.035,-0.002,0.38
87,-0.0,-0.002,0.465
88,-0.028,-0.002,0.516
89,-0.032,-0.003,0.527
90,-0.035,-0.005,0.486
91,-0.026,-0.007,0.405
92,-0.028,-0.008,0.296
93,-0.032,-0.01,0.181
94,-0.023,-0.013,0.076
95,-0.019,-0.017,-0.018
96,-0.009,-0.019,-0.095
97,-0.007,-0.02,-0.156
98,-0.011,-0.019,-0.203
99,-0.016,-0.019,-0.238
100,-0.018,-0.018,-0.26
101,-0.017,-0.017,-0.274
102,-0.014,-0.016,-0.282
103,-0.014,-0.015,-0.285
104,-0.015,-0.013,-0.286
105,-0.013,-0.012,-0.281
106,-0.011,-0.01,-0.272
107,-0.012,-0.009,-0.259
108,-0.015,-0.009,-0.239
109,-0.014,-0.008,-0.206
110,-0.01,-0.009,-0.159
111,-0.0,-0.011,-0.093
112,0.009,-0.014,-0.008
113,0.002,-0.016,0.089
114,-0.016,-0.017,0.195
115,-0.021,-0.018,0.308
116,-0.009,-0.019,0.419
117,-0.0,-0.021,0.502
118,-0.001,-0.022,0.535
119,-0.045,-0.022,0.503
120,-0.068,-0.023,0.431
121,-0.063,-0.026,0.339
122,-0.046,-0.028,0.232
123,-0.034,-0.03,0.118
124,-0.025,-0.03,0.013
125,-0.021,-0.03,-0.074
126,-0.016,-0.028,-0.14
127,-0.009,-0.025,-0.191
128,-0.005,-0.022,-0.227
129,-0.008,-0.018,-0.254
130,-0.013,-0.015,-0.272
131,-0.016,-0.012,-0.283
132,-0.017,-0.01,-0.29
133,-0.021,-0.008,-0.293
134,-0.021,-0.006,-0.291
135,-0.02,-0.004,-0.285
136,-0.019,-0.003,-0.273
137,-0.013,-0.003,-0.254
138,0.001,-0.004,-0.223
139,0.009,-0.005,-0.183
140,0.007,-0.007,-0.131
141,0.006,-0.008,-0.061
142,0.006,-0.011,0.029
143,0.02,-0.015,0.141
144,0.038,-0.02,0.262
145,0.021,-0.023,0.369
146,-0.028,-0.025,0.445
147,-0.05,-0.026,0.497
148,-0.067,-0.028,0.511
149,-0.066,-0.029,0.478
150,-0.074,-0.03,0.395
151,-0.064,-0.03,0.294
152,-0.048,-0.03,0.19
153,-0.031,-0.028,0.09
154,-0.018,-0.026,-0.002
155,-0.017,-0.022,-0.083
156,-0.02,-0.018,-0.145
157,-0.019,-0.015,-0.189
158,-0.016,-0.013,-0.219
159,-0.009,-0.012,-0.238
160,-0.003,-0.011,-0.25
161,0.001,-0.01,-0.257
162,0.0,-0.009,-0.261
163,0.0,-0.009,-0.261
164,0.003,-0.01,-0.257
165,0.005,-0.011,-0.248
166,0.006,-0.012,-0.234
167,0.004,-0.013,-0.214
168,-0.002,-0.014,-0.184
169,-0.003,-0.017,-0.14
170,-0.002,-0.021,-0.081
171,-0.007,-0.025,-0.006
172,-0.024,-0.028,0.082
173,-0.04,-0.03,0.18
174,-0.055,-0.031,0.283
175,-0.059,-0.032,0.384
176,-0.073,-0.032,0.456
177,-0.101,-0.031,0.478
178,-0.089,-0.03,0.467
179,-0.069,-0.029,0.414
180,-0.024,-0.027,0.34
181,0.014,-0.024,0.243
182,0.025,-0.019,0.135
183,0.014,-0.014,0.026
184,0.012,-0.009,-0.062
185,0.016,-0.005,-0.128
186,0.026,-0.001,-0.175
187,0.031,0.004,-0.211
188,0.019,0.008,-0.24
189,0.013,0.013,-0.258
190,0.01,0.017,-0.268
191,0.011,0.021,-0.273
192,0.01,0.023,-0.274
193,0.008,0.025,-0.272
194,0.009,0.025,-0.265
195,0.011,0.024,-0.253
196,0.016,0.022,-0.234
197,0.024,0.02,-0.205
198,0.028,0.017,-0.168
199,0.026,0.015,-0.118
200,0.023,0.012,-0.053
201,0.024,0.009,0.032
202,0.021,0.007,0.136
203,0.001,0.007,0.243
204,-0.023,0.009,0.343
205,-0.02,0.011,0.43
206,-0.002,0.012,0.488
207,0.029,0.012,0.515
208,0.039,0.012,0.485
209,0.021,0.013,0.404
210,0.006,0.014,0.301
211,-0.004,0.015,0.188
212,0.0,0.016,0.084
213,0.011,0.017,-0.006
214,0.022,0.018,-0.081
215,0.027,0.019,-0.14
216,0.03,0.019,-0.183
217,0.035,0.019,-0.213
218,0.031,0.018,-0.235
219,0.021,0.017,-0.252
220,0.011,0.016,-0.263
221,0.01,0.016,-0.267
222,0.014,0.016,-0.266
223,0.021,0.016,-0.259
224,0.023,0.016,-0.25
225,0.019,0.016,-0.238
226,0.012,0.016,-0.219
227,0.01,0.016,-0.188
228,0.017,0.016,-0.141
229,0.023,0.016,-0.08
230,0.021,0.018,-0.003
231,0.011,0.02,0.087
232,0.002,0.022,0.19
233,0.001,0.023,0.302
234,0.001,0.022,0.406
235,0.007,0.022,0.488
236,0.003,0.022,0.527
237,0.019,0.021,0.517
238,0.038,0.021,0.463
239,0.047,0.021,0.377
240,0.055,0.021,0.269
241,0.055,0.022,0.153
242,0.041,0.022,0.041
243,0.032,0.019,-0.05
244,0.023,0.015,-0.123
245,0.013,0.011,-0.177
246,0.002,0.008,-0.218
247,-0.005,0.006,-0.246
248,-0.008,0.004,-0.263
249,-0.005,0.002,-0.272
250,-0.005,0.001,-0.278
251,-0.007,0.001,-0.281
252,-0.012,0.002,-0.28
253,-0.014,0.004,-0.275
254,-0.009,0.006,-0.262
255,0.001,0.008,-0.242
256,0.01,0.009,-0.213
257,0.015,0.012,-0.173
258,0.014,0.015,-0.122
259,0.015,0.018,-0.056
260,0.019,0.021,0.03
261,0.021,0.025,0.131
262,0.017,0.028,0.236
263,0.012,0.032,0.339
264,0.012,0.034,0.426
265,0.052,0.034,0.491
266,0.083,0.034,0.512
267,0.103,0.033,0.488
268,0.077,0.031,0.409
269,0.042,0.028,0.304
270,0.024,0.024,0.197
271,0.013,0.02,0.091
272,0.005,0.018,-0.005
273,-0.005,0.016,-0.085
274,-0.014,0.014,-0.146
275,-0.018,0.009,-0.19
276,-0.018,0.003,-0.22
277,-0.02,-0.004,-0.241
278,-0.021,-0.011,-0.255
279,-0.023,-0.017,-0.264
280,-0.026,-0.023,-0.27
281,-0.026,-0.028,-0.27
282,-0.021,-0.032,-0.264
283,-0.018,-0.036,-0.255
284,-0.021,-0.037,-0.243
285,-0.02,-0.037,-0.223
286,-0.019,-0.036,-0.194
287,-0.018,-0.034,-0.152
288,-0.015,-0.03,-0.094
289,-0.023,-0.025,-0.023
290,-0.033,-0.018,0.062
291,-0.038,-0.013,0.158
292,-0.026,-0.008,0.267
293,-0.016,-0.005,0.372
294,-0.041,-0.002,0.439
295,-0.064,0.001,0.473
296,-0.062,0.003,0.468
297,-0.003,0.005,0.439
298,0.056,0.007,0.372
299,0.081,0.009,0.275
300,0.061,0.013,0.161
301,0.044,0.014,0.058
302,0.039,0.012,-0.026
303,0.031,0.008,-0.095
304,0.021,0.004,-0.15
305,0.01,-0.0,-0.193
306,-0.004,-0.004,-0.225
307,-0.015,-0.007,-0.246
308,-0.02,-0.01,-0.258
309,-0.022,-0.012,-0.265
310,-0.022,-0.012,-0.267
311,-0.022,-0.012,-0.266
312,-0.023,-0.01,-0.26
313,-0.02,-0.009,-0.249
314,-0.017,-0.006,-0.233
315,-0.019,-0.003,-0.209
316,-0.023,0.001,-0.176
317,-0.02,0.007,-0.13
318,-0.011,0.012,-0.065
319,-0.001,0.017,0.018
320,0.009,0.023,0.118
321,0.006,0.031,0.224
322,0.01,0.041,0.33
323,0.018,0.049,0.424
324,0.07,0.054,0.503
325,0.148,0.058,0.543
326,0.178,0.061,0.515
327,0.124,0.063,0.421
328,0.091,0.064,0.316
329,0.073,0.061,0.21
330,0.067,0.056,0.106
331,0.047,0.049,0.008
332,0.026,0.043,-0.075
333,0.015,0.035,-0.137
334,0.008,0.028,-0.183
335,0.007,0.021,-0.214
336,0.005,0.016,-0.236
337,-0.002,0.012,-0.251
338,-0.012,0.009,-0.263
339,-0.013,0.006,-0.268
340,-0.009,0.005,-0.267
341,-0.004,0.006,-0.262
342,-0.002,0.008,-0.253
343,0.001,0.012,-0.238
344,0.002,0.016,-0.217
345,0.005,0.022,-0.185
346,0.012,0.028,-0.14
347,0.019,0.035,-0.081
348,0.029,0.044,-0.005
349,0.036,0.054,0.082
350,0.051,0.063,0.181
351,0.088,0.069,0.296
352,0.127,0.071,0.407
353,0.157,0.072,0.492
354,0.134,0.073,0.524
355,0.106,0.073,0.511
356,0.099,0.071,0.456
357,0.085,0.068,0.366
358,0.06,0.065,0.252
359,0.032,0.061,0.135
360,0.019,0.054,0.031
361,0.019,0.045,-0.052
362,0.02,0.034,-0.12
363,0.009,0.024,-0.174
364,-0.004,0.015,-0.214
365,-0.007,0.008,-0.238
366,-0.005,0.001,-0.252
367,0.0,-0.004,-0.258
368,0.004,-0.007,-0.261
369,0.002,-0.008,-0.261
370,-0.003,-0.007,-0.26
371,-0.006,-0.005,-0.253
372,-0.005,-0.001,-0.242
373,-0.0,0.005,-0.224
374,0.003,0.012,-0.2
375,0.005,0.021,-0.166
376,0.007,0.031,-0.12
377,0.012,0.04,-0.059
378,0.025,0.05,0.024
379,0.035,0.059,0.12
380,0.042,0.066,0.224
381,0.053,0.073,0.327
382,0.081,0.077,0.426
383,0.13,0.08,0.503
384,0.159,0.081,0.533
385,0.134,0.08,0.496
386,0.092,0.077,0.414
387,0.053,0.072,0.307
388,0.043,0.065,0.199
389,0.037,0.055,0.093
390,0.027,0.045,-0.004
391,0.012,0.033,-0.086
392,0.0,0.021,-0.149
393,0.0,0.009,-0.192
394,0.0,-0.003,-0.222
395,-0.002,-0.013,-0.243
396,-0.008,-0.021,-0.256
397,-0.013,-0.024,-0.264
398,-0.014,-0.023,-0.268
399,-0.012,-0.015,-0.267
400,-0.014,0.001,-0.263
