lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.738,0.729,0.881
2,0.503,0.569,0.713
3,0.334,0.43,0.535
4,0.257,0.311,0.373
5,0.197,0.211,0.217
6,0.142,0.128,0.077
7,0.092,0.061,-0.04
8,0.048,0.008,-0.132
9,0.008,-0.033,-0.204
10,-0.022,-0.062,-0.257
11,-0.046,-0.08,-0.296
12,-0.059,-0.089,-0.32
13,-0.071,-0.091,-0.338
14,-0.073,-0.086,-0.346
15,-0.07,-0.075,-0.347
16,-0.062,-0.06,-0.343
17,-0.062,-0.041,-0.335
18,-0.058,-0.02,-0.32
19,-0.049,0.003,-0.296
20,-0.031,0.026,-0.258
21,-0.006,0.05,-0.202
22,0.024,0.073,-0.125
23,0.061,0.094,-0.028
24,0.109,0.114,0.092
25,0.141,0.131,0.223
26,0.178,0.139,0.366
27,0.206,0.144,0.502
28,0.203,0.148,0.607
29,0.178,0.151,0.662
30,0.192,0.15,0.673
31,0.24,0.145,0.635
32,0.251,0.139,0.532
33,0.183,0.13,0.383
34,0.115,0.118,0.232
35,0.064,0.103,0.095
36,0.034,0.083,-0.02
37,0.012,0.063,-0.115
38,-0.004,0.043,-0.189
39,-0.021,0.024,-0.245
40,-0.032,0.005,-0.284
41,-0.043,-0.013,-0.311
42,-0.049,-0.03,-0.328
43,-0.057,-0.043,-0.34
44,-0.068,-0.053,-0.349
45,-0.076,-0.059,-0.351
46,-0.075,-0.061,-0.345
47,-0.065,-0.059,-0.33
48,-0.05,-0.053,-0.307
49,-0.041,-0.044,-0.276
50,-0.03,-0.033,-0.23
51,-0.011,-0.02,-0.166
52,0.007,-0.006,-0.082
53,0.014,0.007,0.021
54,0.007,0.021,0.14
55,0.003,0.034,0.266
56,0.01,0.047,0.39
57,0.044,0.055,0.507
58,0.111,0.058,0.602
59,0.136,0.06,0.637
60,0.116,0.061,0.597
61,0.065,0.058,0.504
62,0.061,0.054,0.392
63,0.066,0.046,0.269
64,0.07,0.039,0.142
65,0.058,0.032,0.019
66,0.031,0.024,-0.087
67,0.012,0.015,-0.169
68,-0.007,0.003,-0.233
69,-0.024,-0.008,-0.279
70,-0.04,-0.018,-0.312
71,-0.055,-0.026,-0.335
72,-0.063,-0.034,-0.348
73,-0.069,-0.039,-0.355
74,-0.069,-0.044,-0.356
75,-0.069,-0.046,-0.352
76,-0.067,-0.047,-0.344
77,-0.063,-0.046,-0.329
78,-0.055,-0.043,-0.305
79,-0.047,-0.04,-0.269
80,-0.038,-0.034,-0.218
81,-0.026,-0.026,-0.147
82,-0.01,-0.016,-0.054
83,0.011,-0.006,0.061
84,0.033,0.001,0.194
85,0.049,0.006,0.331
86,0.042,0.01,0.454
87,0.012,0.015,0.542
88,-0.027,0.017,0.588
89,0.004,0.017,0.594
90,0.048,0.016,0.551
91,0.063,0.013,0.455
92,0.035,0.009,0.325
93,0.008,0.003,0.194
94,-0.006,-0.006,0.072
95,-0.013,-0.018,-0.035
96,-0.021,-0.029,-0.127
97,-0.036,-0.038,-0.202
98,-0.049,-0.046,-0.259
99,-0.06,-0.053,-0.3
100,-0.068,-0.059,-0.328
101,-0.077,-0.063,-0.346
102,-0.081,-0.065,-0.356
103,-0.086,-0.065,-0.361
104,-0.087,-0.064,-0.361
105,-0.083,-0.061,-0.354
106,-0.079,-0.056,-0.342
107,-0.071,-0.049,-0.321
108,-0.061,-0.04,-0.291
109,-0.047,-0.031,-0.246
110,-0.031,-0.023,-0.185
111,-0.015,-0.014,-0.104
112,0.002,-0.006,0.001
113,0.004,0.003,0.119
114,-0.002,0.013,0.243
115,0.023,0.022,0.375
116,0.07,0.028,0.5
117,0.115,0.031,0.598
118,0.118,0.032,0.634
119,0.062,0.031,0.594
120,0.011,0.028,0.504
121,-0.005,0.022,0.397
122,0.015,0.015,0.28
123,0.009,0.007,0.149
124,0.002,-0.0,0.03
125,-0.006,-0.01,-0.072
126,-0.018,-0.02,-0.155
127,-0.028,-0.031,-0.221
128,-0.041,-0.04,-0.271
129,-0.056,-0.047,-0.308
130,-0.067,-0.051,-0.333
131,-0.072,-0.053,-0.349
132,-0.072,-0.053,-0.357
133,-0.071,-0.051,-0.36
134,-0.073,-0.047,-0.358
135,-0.074,-0.041,-0.35
136,-0.07,-0.033,-0.335
137,-0.057,-0.024,-0.308
138,-0.036,-0.014,-0.267
139,-0.012,-0.003,-0.209
140,0.012,0.009,-0.134
141,0.033,0.022,-0.042
142,0.055,0.032,0.07
143,0.074,0.04,0.197
144,0.089,0.044,0.328
145,0.074,0.048,0.443
146,0.053,0.051,0.534
147,0.075,0.053,0.6
148,0.09,0.052,0.618
149,0.115,0.049,0.588
150,0.091,0.044,0.495
151,0.041,0.037,0.364
152,0.002,0.028,0.227
153,-0.015,0.016,0.099
154,-0.021,0.005,-0.014
155,-0.027,-0.006,-0.109
156,-0.035,-0.017,-0.184
157,-0.047,-0.028,-0.242
158,-0.055,-0.039,-0.283
159,-0.061,-0.049,-0.311
160,-0.064,-0.058,-0.33
161,-0.071,-0.065,-0.344
162,-0.076,-0.07,-0.351
163,-0.08,-0.072,-0.352
164,-0.08,-0.071,-0.346
165,-0.076,-0.069,-0.334
166,-0.07,-0.064,-0.315
167,-0.061,-0.058,-0.284
168,-0.05,-0.05,-0.239
169,-0.037,-0.042,-0.176
170,-0.026,-0.033,-0.096
171,-0.015,-0.024,0.005
172,-0.016,-0.013,0.117
173,-0.013,-0.004,0.241
174,0.005,0.004,0.366
175,0.026,0.009,0.479
176,0.034,0.012,0.561
177,0.015,0.014,0.592
178,-0.01,0.016,0.571
179,-0.002,0.015,0.51
180,0.035,0.013,0.423
181,0.048,0.011,0.309
182,0.045,0.009,0.182
183,0.029,0.007,0.058
184,0.015,0.003,-0.048
185,0.005,-0.003,-0.133
186,-0.004,-0.01,-0.199
187,-0.019,-0.017,-0.25
188,-0.035,-0.023,-0.288
189,-0.047,-0.028,-0.313
190,-0.051,-0.032,-0.329
191,-0.053,-0.034,-0.338
192,-0.053,-0.035,-0.341
193,-0.055,-0.034,-0.339
194,-0.053,-0.032,-0.332
195,-0.048,-0.028,-0.317
196,-0.041,-0.023,-0.293
197,-0.029,-0.017,-0.256
198,-0.013,-0.01,-0.204
199,0.0,-0.003,-0.134
200,0.013,0.005,-0.047
201,0.028,0.011,0.06
202,0.039,0.016,0.183
203,0.028,0.022,0.305
204,0.006,0.027,0.417
205,-0.011,0.032,0.503
206,0.016,0.034,0.561
207,0.069,0.034,0.585
208,0.098,0.033,0.565
209,0.09,0.03,0.483
210,0.064,0.025,0.366
211,0.041,0.016,0.241
212,0.025,0.008,0.116
213,0.003,-0.0,-0.004
214,-0.012,-0.006,-0.104
215,-0.027,-0.012,-0.182
216,-0.04,-0.018,-0.24
217,-0.052,-0.025,-0.282
218,-0.06,-0.032,-0.311
219,-0.067,-0.038,-0.329
220,-0.073,-0.043,-0.34
221,-0.073,-0.046,-0.344
222,-0.066,-0.047,-0.342
223,-0.058,-0.047,-0.333
224,-0.05,-0.045,-0.32
225,-0.043,-0.041,-0.301
226,-0.036,-0.037,-0.272
227,-0.027,-0.032,-0.229
228,-0.017,-0.027,-0.17
229,-0.01,-0.021,-0.094
230,-0.002,-0.014,0.001
231,0.003,-0.004,0.112
232,0.014,0.004,0.235
233,0.044,0.01,0.365
234,0.057,0.014,0.48
235,0.026,0.015,0.556
236,-0.027,0.015,0.578
237,-0.044,0.013,0.555
238,-0.022,0.008,0.499
239,0.026,0.002,0.417
240,0.053,-0.003,0.308
241,0.032,-0.008,0.177
242,0.014,-0.014,0.054
243,-0.007,-0.023,-0.054
244,-0.024,-0.032,-0.141
245,-0.04,-0.041,-0.21
246,-0.055,-0.047,-0.261
247,-0.066,-0.051,-0.296
248,-0.073,-0.054,-0.32
249,-0.076,-0.056,-0.336
250,-0.075,-0.056,-0.344
251,-0.075,-0.055,-0.348
252,-0.075,-0.051,-0.347
253,-0.073,-0.046,-0.34
254,-0.065,-0.04,-0.325
255,-0.051,-0.032,-0.3
256,-0.034,-0.024,-0.263
257,-0.02,-0.014,-0.213
258,-0.005,-0.004,-0.146
259,0.01,0.004,-0.062
260,0.028,0.011,0.041
261,0.046,0.018,0.163
262,0.045,0.026,0.286
263,0.023,0.035,0.398
264,0.022,0.042,0.495
265,0.06,0.045,0.572
266,0.11,0.046,0.601
267,0.114,0.045,0.565
268,0.07,0.042,0.476
269,0.025,0.035,0.359
270,0.006,0.025,0.236
271,0.014,0.015,0.118
272,0.017,0.007,0.006
273,0.004,-0.0,-0.092
274,-0.009,-0.008,-0.168
275,-0.023,-0.015,-0.225
276,-0.037,-0.023,-0.267
277,-0.048,-0.031,-0.296
278,-0.056,-0.037,-0.315
279,-0.061,-0.042,-0.328
280,-0.065,-0.044,-0.336
281,-0.064,-0.045,-0.337
282,-0.062,-0.044,-0.333
283,-0.058,-0.04,-0.323
284,-0.053,-0.035,-0.307
285,-0.044,-0.028,-0.28
286,-0.027,-0.02,-0.24
287,-0.012,-0.012,-0.184
288,0.004,-0.004,-0.111
289,0.017,0.006,-0.021
290,0.027,0.017,0.085
291,0.042,0.026,0.204
292,0.075,0.032,0.335
293,0.096,0.036,0.457
294,0.056,0.038,0.538
295,0.003,0.04,0.573
296,-0.026,0.039,0.56
297,0.021,0.036,0.515
298,0.056,0.031,0.428
299,0.071,0.025,0.312
300,0.059,0.019,0.183
301,0.034,0.01,0.059
302,0.015,-0.002,-0.047
303,-0.002,-0.016,-0.133
304,-0.02,-0.028,-0.201
305,-0.039,-0.039,-0.253
306,-0.056,-0.049,-0.29
307,-0.067,-0.055,-0.314
308,-0.073,-0.06,-0.329
309,-0.074,-0.06,-0.336
310,-0.074,-0.057,-0.339
311,-0.071,-0.051,-0.336
312,-0.071,-0.041,-0.328
313,-0.064,-0.029,-0.314
314,-0.052,-0.014,-0.291
315,-0.034,0.003,-0.256
316,-0.014,0.021,-0.207
317,0.01,0.04,-0.142
318,0.037,0.057,-0.06
319,0.068,0.072,0.041
320,0.091,0.086,0.161
321,0.103,0.101,0.287
322,0.097,0.116,0.403
323,0.132,0.128,0.513
324,0.196,0.136,0.598
325,0.249,0.14,0.634
326,0.255,0.141,0.604
327,0.209,0.138,0.51
328,0.161,0.131,0.39
329,0.144,0.118,0.268
330,0.12,0.104,0.141
331,0.095,0.089,0.022
332,0.064,0.073,-0.08
333,0.03,0.055,-0.161
334,0.001,0.036,-0.221
335,-0.019,0.017,-0.264
336,-0.037,-0.0,-0.294
337,-0.052,-0.015,-0.315
338,-0.062,-0.028,-0.329
339,-0.065,-0.036,-0.335
340,-0.063,-0.041,-0.335
341,-0.058,-0.041,-0.329
342,-0.054,-0.037,-0.319
343,-0.047,-0.029,-0.303
344,-0.038,-0.018,-0.277
345,-0.025,-0.005,-0.237
346,-0.009,0.01,-0.179
347,0.007,0.028,-0.105
348,0.03,0.048,-0.011
349,0.053,0.068,0.099
350,0.087,0.085,0.227
351,0.133,0.099,0.367
352,0.173,0.109,0.499
353,0.177,0.116,0.594
354,0.127,0.121,0.618
355,0.128,0.122,0.603
356,0.169,0.119,0.55
357,0.192,0.114,0.458
358,0.164,0.107,0.33
359,0.133,0.098,0.196
360,0.097,0.084,0.072
361,0.065,0.066,-0.035
362,0.033,0.046,-0.124
363,0.004,0.026,-0.194
364,-0.022,0.008,-0.247
365,-0.044,-0.009,-0.286
366,-0.057,-0.025,-0.311
367,-0.067,-0.038,-0.328
368,-0.072,-0.048,-0.338
369,-0.076,-0.055,-0.343
370,-0.079,-0.058,-0.343
371,-0.079,-0.057,-0.337
372,-0.073,-0.053,-0.324
373,-0.065,-0.044,-0.304
374,-0.054,-0.033,-0.274
375,-0.04,-0.02,-0.231
376,-0.024,-0.002,-0.173
377,-0.003,0.017,-0.093
378,0.019,0.035,0.011
379,0.042,0.053,0.135
380,0.047,0.069,0.263
381,0.046,0.084,0.385
382,0.078,0.096,0.503
383,0.161,0.105,0.601
384,0.223,0.11,0.637
385,0.187,0.112,0.587
386,0.129,0.11,0.483
387,0.093,0.104,0.362
388,0.081,0.094,0.239
389,0.069,0.08,0.116
390,0.046,0.063,0.001
391,0.02,0.042,-0.095
392,-0.008,0.02,-0.171
393,-0.027,-0.004,-0.228
394,-0.042,-0.028,-0.269
395,-0.054,-0.051,-0.299
396,-0.065,-0.071,-0.319
397,-0.076,-0.087,-0.332
398,-0.081,-0.095,-0.34
399,-0.087,-0.095,-0.342
400,-0.087,-0.082,-0.339
