gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
104315,npp,2250,2797,11.7014112472534,5.64294004440308,-0.286945849657059,3670176,2250,2251,196611,3866787,5557,gha_accra_53_44,5.64166667,-0.2875,53,44,gha_accra,2012-04-29 01:49:14.062754,-80.31830732686748,38.922559296044724,33.78335310534234,1.8637763485926508e-16,13.0,38.93,1.4276677814245327,38.3,10.7321,13.5653,18.2176,0.9069,10.9972,10.6123,10.6123,0
104431,npp,1518,2111,10.384729385376,5.64231061935425,-0.28461492061615,3670176,1518,1674,196611,3866787,5557,gha_accra_53_44,5.64166667,-0.2875,53,44,gha_accra,2012-04-30 01:30:23.725246,-71.28195650992708,4.522091405789646,4.001369897298572,1.8043877717544507e-09,10.0,4.47,1.0,3.66,9.5543,12.3028,15.2871,1.0,10.3847,10.3847,10.3847,0
107081,npp,618,1878,6.54315280914307,5.6415901184082,-0.285038977861404,3670144,618,1451,196611,3866755,5557,gha_accra_53_44,5.64166667,-0.2875,53,44,gha_accra,2012-05-11 01:23:59.326022,96.8279711113172,9.048369892658847,8.000894542234942,0.02482807675278129,9.0,-9.05,1.0,-9.63,8.8822,11.1619,15.0484,1.1022,7.6841,7.212,6.42569092452073,0
107253,npp,2965,1192,9.54373264312744,5.64244222640991,-0.284766852855682,3670144,2966,881,196611,3866755,5557,gha_accra_53_44,5.64166667,-0.2875,53,44,gha_accra,2012-05-12 01:05:08.996105,97.9154943844573,41.980689024405265,36.29705984032537,0.009189931145279415,6.0,-41.96,1.4867838833500562,-42.35,10.7618,13.2856,17.086,0.926,9.786,8.8377,8.546653442728772,0
109184,npp,2031,957,9.72834873199463,5.64182329177856,-0.289694488048553,3670176,2035,709,196611,3866787,5557,gha_accra_53_44,5.64166667,-0.2875,53,44,gha_accra,2012-05-23 00:58:41.054268,97.79789847122409,49.752702159462835,42.49066812215101,2.7640770547412796e-30,5.0,-49.75,1.7549928774784245,-49.945,11.7062,14.3234,18.8885,0.8589,9.6845,8.356,8.356,0
113127,npp,2522,951,12.5432357788086,5.64161968231201,-0.286023765802383,3670144,2522,704,196611,3866755,5557,gha_accra_53_44,5.64166667,-0.2875,53,44,gha_accra,2012-06-08 00:58:24.346358,97.93478137038133,49.94309960497159,42.634655469745425,0.05303535211222151,5.0,-49.93,1.7549928774784245,-49.945,11.7062,14.3234,18.8885,0.8589,11.2885,10.7738,9.094162100443125,0
113644,npp,2337,2551,10.5880470275879,5.64300537109375,-0.286761850118637,3670144,2338,2064,196611,3866755,5557,gha_accra_53_44,5.64166667,-0.2875,53,44,gha_accra,2012-06-11 01:42:18.009526,-81.45668272084437,28.29489253654474,24.801199128517894,0.011536936184497831,12.0,28.28,1.184412938166907,28.42,9.9365,12.257,15.8601,1.0037,10.8937,10.6276,10.26222342591318,0
113817,npp,1598,1864,8.72060108184814,5.64264440536499,-0.2855144739151,3670144,1598,1438,196611,3866755,5557,gha_accra_53_44,5.64166667,-0.2875,53,44,gha_accra,2012-06-12 01:23:25.911106,93.89993389037053,9.906219451692387,8.756752451926651,0.0030029787013388584,9.0,-9.86,1.0,-9.63,8.8822,11.1619,15.0484,1.1022,9.8615,9.612,9.516895194668303,0
115226,npp,2973,941,10.2696313858032,5.64232635498047,-0.28972065448761,3670176,2972,697,196611,3866787,5557,gha_accra_53_44,5.64166667,-0.2875,53,44,gha_accra,2012-06-24 00:58:03.631277,97.62661040720506,50.25044853663291,42.871119278248074,4.7625719436347794e-26,5.0,-50.23,1.7549928774784245,-49.945,11.7062,14.3234,18.8885,0.8589,9.993,8.8209,8.8209,0
115464,npp,430,3231,4.49245977401733,5.639084815979,-0.287683606147766,3670176,428,2570,196611,3866787,5557,gha_accra_53_44,5.64166667,-0.2875,53,44,gha_accra,2012-06-26 02:00:45.820622,-79.56452123030495,53.04492841121689,45.004253279349136,8.352482583033693e-24,15.0,53.06,1.9513309067639726,53.41,9.7128,14.0848,19.4137,0.8735,7.387,3.9241,3.9241,0
115591,npp,2788,2541,8.99886131286621,5.64404153823853,-0.286739885807037,3670176,2789,2056,196611,3866787,5557,gha_accra_53_44,5.64166667,-0.2875,53,44,gha_accra,2012-06-27 01:41:57.279932,-81.28358493551052,27.819951164629643,24.392592349231474,1.4346668201308343e-17,12.0,27.81,1.184412938166907,28.42,9.9365,12.257,15.8601,1.0037,9.5519,9.0325,9.0325,0
119351,npp,492,2087,19.3870296478271,5.64468717575073,-0.285159647464752,3670144,493,1651,196611,3866755,5557,gha_accra_53_44,5.64166667,-0.2875,53,44,gha_accra,2012-07-03 01:29:23.317645,-63.37188173150874,3.1803146254496797,2.813983139097135,0.1472686308589222,10.0,3.08,1.0,3.66,9.5543,12.3028,15.2871,1.0,19.387,19.387,14.72297941834923,0
3797,npp,1411,45,12.6905641555786,5.64400148391724,-0.285898923873901,3670144,1414,18,196611,3866755,5557,gha_accra_53_44,5.64166667,-0.2875,53,44,gha_accra,2012-07-06 00:32:55.146333,97.83221771613428,69.57868013309925,56.02403010146249,0.1002280035826496,1.0,-69.53,3.5496478698597698,-69.44,11.1005,16.2651,21.6572,0.7564,11.2958,9.5991,6.424863444388511,0
119873,npp,323,3687,13.0803909301758,5.64453172683716,-0.288434207439423,3670144,326,2984,196611,3866755,5557,gha_accra_53_44,5.64166667,-0.2875,53,44,gha_accra,2012-07-06 02:13:19.750599,-79.76495954432136,63.50181161342553,52.3717182767111,0.10988819186265744,17.0,63.53,2.7445598364131496,63.74,10.7131,14.6159,17.0216,0.8417,11.7433,11.0103,7.530123770081772,0
120041,npp,2697,3004,14.9053039550781,5.64356470108032,-0.288273334503174,3670144,2697,2419,196611,3866755,5557,gha_accra_53_44,5.64166667,-0.2875,53,44,gha_accra,2012-07-07 01:54:31.210445,-80.1932280507169,46.28871851048764,39.76672989501548,0.08034491893621594,14.0,46.31,1.646109783506203,46.66,11.7852,14.4539,18.133,0.8512,12.577,12.687,10.142463846142824,0
3995,npp,2897,270,11.7965726852417,5.64292812347412,-0.285162508487701,3670144,2901,140,196611,3866755,5557,gha_accra_53_44,5.64166667,-0.2875,53,44,gha_accra,2012-07-11 00:39:13.475457,97.93478195608617,65.82996381123776,53.83520587580923,0.0034280540341897025,2.0,-65.79,3.0,-65.72,11.7148,14.7918,19.6681,0.8317,11.3044,9.8116,9.703032992367614,0
120740,npp,1799,3914,6.39240121841431,5.63925123214722,-0.289023965597153,3670144,1800,3124,196611,3866755,5557,gha_accra_53_44,5.64166667,-0.2875,53,44,gha_accra,2012-07-11 02:19:36.300239,-79.56320999165538,67.54980848721443,54.87490974064807,0.013472533318813016,18.0,67.58,3.3166247903554,67.72,6.6451,10.9793,17.2073,1.1205,10.9198,7.163,6.736322761816708,0
121249,npp,2761,1861,10.103515625,5.63874292373657,-0.285248726606369,3670176,2761,1435,196611,3866787,5557,gha_accra_53_44,5.64166667,-0.2875,53,44,gha_accra,2012-07-14 01:23:10.652070,96.1924159462891,10.069287733384492,8.900616878142204,2.5205489886957134e-08,9.0,-10.03,1.0,-9.63,8.8822,11.1619,15.0484,1.1022,11.2444,11.1363,11.1363,0
121771,npp,2578,3464,9.27227783203125,5.64110708236694,-0.287566095590591,3670176,2580,2808,196611,3866787,5557,gha_accra_53_44,5.64166667,-0.2875,53,44,gha_accra,2012-07-17 02:07:06.051277,-80.25880059483796,58.86739879132125,49.24618881208948,9.980173023969582e-20,16.0,58.89,2.253202848596432,59.02,10.4952,14.0214,17.0871,0.8774,10.1951,8.1358,8.1358,0
122463,npp,2804,719,9.89133834838867,5.64289474487305,-0.289836317300797,3670176,2806,501,196611,3866787,5557,gha_accra_53_44,5.64166667,-0.2875,53,44,gha_accra,2012-07-21 00:51:48.316479,98.12374684849343,56.28848806031502,47.40266388787447,4.7378850735766657e-32,4.0,-56.27,2.0682789409984763,-56.15,12.5601,15.2593,20.3827,0.8063,9.7074,7.9749,7.9749,0
122837,npp,277,3009,2.97310471534729,5.64410161972046,-0.288168102502823,3670176,278,2423,196611,3866787,5557,gha_accra_53_44,5.64166667,-0.2875,53,44,gha_accra,2012-07-23 01:54:34.055502,-80.51307591643823,46.453176396822435,39.90012712498192,6.225186742746571e-31,14.0,46.47,1.646109783506203,46.66,11.7852,14.4539,18.133,0.8512,5.3283,2.5306,2.5306,0
123011,npp,2642,2322,9.26632308959961,5.64229822158813,-0.284486532211304,3670176,2642,1872,196611,3866787,5557,gha_accra_53_44,5.64166667,-0.2875,53,44,gha_accra,2012-07-24 01:35:45.509113,-80.96263544498981,16.458855899751494,14.521219088110358,1.3576190863879282e-27,11.0,16.48,1.0442604737599883,16.675,9.2728,11.4546,15.7912,1.074,10.2072,9.9525,9.9525,0
124082,npp,331,1864,11.8649549484253,5.64128923416138,-0.285814523696899,3670144,331,1438,196611,3866755,5557,gha_accra_53_44,5.64166667,-0.2875,53,44,gha_accra,2012-07-30 01:23:11.719269,95.28787449781368,9.9050228911846,8.756287320747273,0.026050833225456947,9.0,-9.86,1.0,-9.63,8.8822,11.1619,15.0484,1.1022,13.0059,13.0778,12.252766035712813,0
124261,npp,2685,1178,15.2852373123169,5.64367246627808,-0.283766955137253,3670144,2684,870,196611,3866755,5557,gha_accra_53_44,5.64166667,-0.2875,53,44,gha_accra,2012-07-31 01:04:21.392680,97.74614352002837,42.48688034746638,36.707858018298424,0.07084743101849997,6.0,-42.46,1.4867838833500562,-42.35,10.7618,13.2856,17.086,0.926,13.6477,14.1545,11.910750774518911,0
131354,npp,2572,1638,7.83389043807983,5.64236736297607,-0.287393420934677,3670144,2572,1234,196611,3866755,5557,gha_accra_53_44,5.64166667,-0.2875,53,44,gha_accra,2012-08-10 01:16:54.448909,97.4151869869054,22.348116625821003,19.66443253034799,0.005584539559043037,8.0,-22.32,1.0837787002826917,-22.21,9.8901,12.1351,15.4011,1.0138,8.3341,7.9422,7.765336758381551,0
132248,npp,966,1866,5.73756647109985,5.64388561248779,-0.284893155097961,3670176,966,1440,196611,3866787,5557,gha_accra_53_44,5.64166667,-0.2875,53,44,gha_accra,2012-08-15 01:23:11.007056,99.13086555784662,9.74502614036093,8.615539090688522,4.1692899902346904e-21,9.0,-9.74,1.0,-9.63,8.8822,11.1619,15.0484,1.1022,6.8785,6.324,6.324,0
132798,npp,790,3469,3.38784980773926,5.64468240737915,-0.289469748735428,3670176,791,2813,196611,3866787,5557,gha_accra_53_44,5.64166667,-0.2875,53,44,gha_accra,2012-08-18 02:07:04.650807,-79.88013466795229,58.96458754543236,49.3207807495883,1.4816292975184564e-31,16.0,59.0,2.3545700244418297,59.02,10.4952,14.0214,17.0871,0.8774,7.7866,2.9726,2.9726,0
134076,npp,835,2325,11.6534900665283,5.64452409744263,-0.284620434045792,3670176,836,1875,196611,3866787,5557,gha_accra_53_44,5.64166667,-0.2875,53,44,gha_accra,2012-08-25 01:35:42.323980,-81.03391202978662,16.625604641457056,14.66831794997566,3.500735037283891e-14,11.0,16.65,1.0442604737599883,16.675,9.2728,11.4546,15.7912,1.074,12.4932,12.5164,12.5164,0
134626,npp,1727,273,12.1674919128418,5.64466428756714,-0.283864170312881,3670144,1733,143,196611,3866755,5557,gha_accra_53_44,5.64166667,-0.2875,53,44,gha_accra,2012-08-28 00:39:09.592122,97.42568099896106,65.76695059865618,53.806827515154545,0.034717705411844976,2.0,-65.74,3.0,-65.72,11.7148,14.7918,19.6681,0.8317,11.428,10.1201,9.020584837509961,0
134821,npp,3001,3243,16.0822973251343,5.64509534835815,-0.287879467010498,3670144,3001,2584,196611,3866755,5557,gha_accra_53_44,5.64166667,-0.2875,53,44,gha_accra,2012-08-29 02:00:45.657663,-79.85991438901331,53.3464209545756,45.23956950579006,0.03764542706528959,15.0,53.38,1.9513309067639726,53.41,9.7128,14.0848,19.4137,0.8735,13.3265,14.0476,12.855363434660148,0
135187,npp,1579,1865,24.0420932769775,5.63973903656006,-0.289085149765015,3670144,1579,1439,196611,3866755,5557,gha_accra_53_44,5.64166667,-0.2875,53,44,gha_accra,2012-08-31 01:23:06.797206,95.04482715127912,9.84730954239877,8.705868278372593,0.18787787978218454,9.0,-9.8,1.0,-9.63,8.8822,11.1619,15.0484,1.1022,25.183,26.4996,20.549478151033753,0
135370,npp,858,1179,19.0128078460693,5.64327192306519,-0.285241723060608,3670144,858,871,196611,3866755,5557,gha_accra_53_44,5.64166667,-0.2875,53,44,gha_accra,2012-09-01 01:04:16.480084,97.90009233795138,42.4470671413261,36.677559272438984,0.22797995018582248,6.0,-42.43,1.4867838833500562,-42.35,10.7618,13.2856,17.086,0.926,16.1549,17.6063,10.386139306790337,0
6551,npp,2317,271,11.63307762146,5.64225292205811,-0.288323581218719,3670176,2315,141,196611,3866787,5557,gha_accra_53_44,5.64166667,-0.2875,53,44,gha_accra,2012-09-13 00:39:03.658733,97.48380908692133,65.79862739771097,53.82264265244789,1.8168443199274615e-22,2.0,-65.77,3.0,-65.72,11.7148,14.7918,19.6681,0.8317,11.2499,9.6756,9.6756,0
137852,npp,517,3241,10.333459854126,5.63992261886597,-0.287393748760223,3670176,518,2582,196611,3866787,5557,gha_accra_53_44,5.64166667,-0.2875,53,44,gha_accra,2012-09-14 02:00:39.736120,-80.02962554552177,53.29162166317617,45.195592560261574,1.3119866413101941e-20,15.0,53.32,1.9513309067639726,53.41,9.7128,14.0848,19.4137,0.8735,10.3803,9.0261,9.0261,0
138038,npp,2878,2549,10.183256149292,5.64484739303589,-0.287552714347839,3670176,2878,2062,196611,3866787,5557,gha_accra_53_44,5.64166667,-0.2875,53,44,gha_accra,2012-09-15 01:41:49.427998,-79.52529202143666,28.171643793767355,24.697364977907434,1.4716460063752097e-27,12.0,28.19,1.184412938166907,28.42,9.9365,12.257,15.8601,1.0037,10.5519,10.2213,10.2213,0
138230,npp,2162,1863,4.4938383102417,5.64154052734375,-0.290258079767227,3670176,2162,1438,196611,3866787,5557,gha_accra_53_44,5.64166667,-0.2875,53,44,gha_accra,2012-09-16 01:23:00.896833,97.79479179057459,9.943859784876501,8.790568516273286,3.21202429765924e-33,9.0,-9.92,1.0,-9.63,8.8822,11.1619,15.0484,1.1022,5.6348,4.9532,4.9532,0
139217,npp,537,2092,7.84757804870605,5.6399941444397,-0.286372482776642,3670176,537,1656,196611,3866787,5557,gha_accra_53_44,5.64166667,-0.2875,53,44,gha_accra,2012-09-21 01:29:13.941229,-71.08911173491484,3.3773861314171985,2.9885707998620816,5.074046977964244e-25,10.0,3.37,1.0,3.66,9.5543,12.3028,15.2871,1.0,7.8476,7.8476,7.8476,0
7001,npp,1432,46,4.78953266143799,5.64216375350952,-0.289279788732529,3670144,1432,18,196611,3866755,5557,gha_accra_53_44,5.64166667,-0.2875,53,44,gha_accra,2012-09-24 00:32:41.234164,97.67099947155181,69.55701344379435,56.01752827050717,0.0010205514800138993,1.0,-69.52,3.5496478698597698,-69.44,11.1005,16.2651,21.6572,0.7564,9.0699,3.6228,3.590478974947633,0
140194,npp,1980,2318,5.84792613983154,5.6400294303894,-0.289987087249756,3670144,1980,1869,196611,3866755,5557,gha_accra_53_44,5.64166667,-0.2875,53,44,gha_accra,2012-09-26 01:35:27.009678,-79.79329909184314,16.272624896748184,14.357764889284518,0.011768435840986203,11.0,16.27,1.0442604737599883,16.675,9.2728,11.4546,15.7912,1.074,6.9337,6.2809,5.9081917955706595,0
141331,npp,2715,1858,18.4032535552979,5.6428074836731,-0.28786027431488,3670144,2715,1433,196611,3866755,5557,gha_accra_53_44,5.64166667,-0.2875,53,44,gha_accra,2012-10-02 01:22:49.801257,95.32280634135135,10.25440673506162,9.064112681697573,0.1460070244197276,9.0,-10.21,1.0,-9.63,8.8822,11.1619,15.0484,1.1022,19.5442,20.2844,15.660334691675452,0
141525,npp,1991,1172,14.7456521987915,5.63862800598145,-0.28826692700386,3670144,1991,865,196611,3866755,5557,gha_accra_53_44,5.64166667,-0.2875,53,44,gha_accra,2012-10-03 01:03:59.502825,98.09154845152204,42.70539336576264,36.88329454133698,0.10639571682193874,6.0,-42.68,1.4867838833500562,-42.35,10.7618,13.2856,17.086,0.926,13.2848,13.6548,10.285231001070548,0
142500,npp,354,1401,9.21765613555908,5.64345216751099,-0.286638021469116,3670144,355,1053,196611,3866755,5557,gha_accra_53_44,5.64166667,-0.2875,53,44,gha_accra,2012-10-08 01:10:12.651972,98.48448251524067,33.67033174926536,29.38103030713116,0.007600846925125875,7.0,-33.64,1.2365102219381485,-33.15,10.1731,12.9933,15.4287,0.9469,9.2493,8.7278,8.487079988616692,0
142694,npp,2697,713,12.6121158599854,5.64377546310425,-0.284925788640976,3670144,2697,494,196611,3866755,5557,gha_accra_53_44,5.64166667,-0.2875,53,44,gha_accra,2012-10-09 00:51:20.587168,97.80714888823695,56.4560486774224,47.522401432114194,0.0007987742246181194,4.0,-56.42,2.0682789409984763,-56.15,12.5601,15.2593,20.3827,0.8063,11.0229,10.1685,10.1685,0
143099,npp,190,3001,12.9911518096924,5.64047241210938,-0.28643724322319,3670176,188,2417,196611,3866787,5557,gha_accra_53_44,5.64166667,-0.2875,53,44,gha_accra,2012-10-11 01:54:06.399036,-79.86920308840138,46.2003066442951,39.69805485256061,8.687693067065893e-06,14.0,46.21,1.646109783506203,46.66,11.7852,14.4539,18.133,0.8512,11.4142,11.0577,11.0577,0
143889,npp,2382,3911,8.18980312347412,5.64354801177979,-0.288444548845291,3670176,2379,3122,196611,3866787,5557,gha_accra_53_44,5.64166667,-0.2875,53,44,gha_accra,2012-10-15 02:19:13.415617,-79.30823699281318,67.50533431538828,54.84857470442855,1.326668045124857e-27,18.0,67.53,3.3166247903554,67.72,6.6451,10.9793,17.2073,1.1205,11.4617,9.177,9.177,0
145283,npp,2491,2775,6.28682041168213,5.64365291595459,-0.290211021900177,3670176,2491,2231,196611,3866787,5557,gha_accra_53_44,5.64166667,-0.2875,53,44,gha_accra,2012-10-22 01:47:58.499164,-79.93466423829946,38.035335690578414,33.041632365752285,1.1347017834319231e-17,13.0,38.06,1.357151599901897,38.3,10.7321,13.5653,18.2176,0.9069,6.9397,5.7017,5.7017,0
146440,npp,224,2320,10.9275636672974,5.64240884780884,-0.288833975791931,3670144,224,1871,196611,3866755,5557,gha_accra_53_44,5.64166667,-0.2875,53,44,gha_accra,2012-10-28 01:35:28.563249,-78.05744335191456,16.37162327490406,14.443649644180057,0.09436688334366505,11.0,16.38,1.0442604737599883,16.675,9.2728,11.4546,15.7912,1.074,11.7981,11.7367,8.748086039415833,0
147212,npp,2415,3239,20.2823829650879,5.6432843208313,-0.288889229297638,3670144,2413,2580,196611,3866755,5557,gha_accra_53_44,5.64166667,-0.2875,53,44,gha_accra,2012-11-01 02:00:35.644858,-79.58078116722541,53.24969290465454,45.15842234419458,0.12983109638316703,15.0,53.27,1.9513309067639726,53.41,9.7128,14.0848,19.4137,0.8735,15.4789,17.7163,13.604528863555771,0
147401,npp,1714,2550,12.5520753860474,5.63974571228027,-0.289576262235641,3670144,1714,2063,196611,3866755,5557,gha_accra_53_44,5.64166667,-0.2875,53,44,gha_accra,2012-11-02 01:41:48.929390,-80.3635141210915,28.196758364834196,24.716359713103472,0.09967980524672142,12.0,28.23,1.184412938166907,28.42,9.9365,12.257,15.8601,1.0037,12.5519,12.5989,9.44202497146107,0
147588,npp,1005,1864,8.47332286834717,5.64209270477295,-0.28815558552742,3670144,1005,1438,196611,3866755,5557,gha_accra_53_44,5.64166667,-0.2875,53,44,gha_accra,2012-11-03 01:22:58.651500,94.97342697854351,9.91007655497469,8.759966150331785,0.070372028629842,9.0,-9.86,1.0,-9.63,8.8822,11.1619,15.0484,1.1022,9.6143,9.3394,7.110706842551421,0
147778,npp,291,1179,9.62693119049072,5.64218950271606,-0.289900273084641,3670144,292,871,196611,3866755,5557,gha_accra_53_44,5.64166667,-0.2875,53,44,gha_accra,2012-11-04 01:04:10.158388,98.57732427844536,42.44638620403284,36.670659461687826,0.04438348529659609,6.0,-42.43,1.4867838833500562,-42.35,10.7618,13.2856,17.086,0.926,9.842,8.9148,7.509168076206112,0
147965,npp,2644,499,12.8600435256958,5.64433097839355,-0.287228316068649,3670144,2646,301,196611,3866755,5557,gha_accra_53_44,5.64166667,-0.2875,53,44,gha_accra,2012-11-05 00:45:19.887693,97.82263822028615,61.387563779272234,50.97072327428754,0.02309586491985922,3.0,-61.34,2.5331140255951103,-61.32,11.5549,15.5072,21.1718,0.7934,11.2578,10.2026,9.471150344299454,0
148180,npp,843,3466,15.2004890441895,5.64242696762085,-0.28895178437233,3670144,842,2810,196611,3866755,5557,gha_accra_53_44,5.64166667,-0.2875,53,44,gha_accra,2012-11-06 02:06:54.221312,-79.81685938900502,58.91671232272096,49.277631747210926,0.02157121649087211,16.0,58.93,2.3545700244418297,59.02,10.4952,14.0214,17.0871,0.8774,12.8035,13.3373,12.654136198599204,0
148400,npp,143,2780,10.3954267501831,5.64189147949219,-0.285453587770462,3670144,146,2236,196611,3866755,5557,gha_accra_53_44,5.64166667,-0.2875,53,44,gha_accra,2012-11-07 01:48:05.728434,-79.4482102229034,38.23533929124434,33.207628728469956,0.009123527463110776,13.0,38.26,1.357151599901897,38.3,10.7321,13.5653,18.2176,0.9069,9.9671,9.4279,9.138956457732887,0
148604,npp,2492,2095,6.69135808944702,5.64245128631592,-0.287276864051819,3670144,2492,1659,196611,3866755,5557,gha_accra_53_44,5.64166667,-0.2875,53,44,gha_accra,2012-11-08 01:29:17.237340,-74.30277476317661,3.5540025670797104,3.1445331179926206,0.0016926536509149154,10.0,3.54,1.0,3.66,9.5543,12.3028,15.2871,1.0,6.6914,6.6914,6.637793394034904,0
148798,npp,1779,1411,8.99010467529297,5.64265203475952,-0.284932643175125,3670176,1780,1060,196611,3866787,5557,gha_accra_53_44,5.64166667,-0.2875,53,44,gha_accra,2012-11-09 01:10:28.743236,98.31054670736697,33.218917851131906,28.998433898965278,3.268826722036361e-07,7.0,-33.19,1.2365102219381485,-33.15,10.1731,12.9933,15.4287,0.9469,9.0653,8.5123,8.5123,0
149210,npp,2323,3695,15.4588069915771,5.63985538482666,-0.287869304418564,3670176,2325,2989,196611,3866787,5557,gha_accra_53_44,5.64166667,-0.2875,53,44,gha_accra,2012-11-11 02:13:12.815677,-79.73213609631993,63.65071793405964,52.46734937468871,1.5976244063866966e-12,17.0,63.69,2.7445598364131496,63.74,10.7131,14.6159,17.0216,0.8417,12.6099,13.0123,13.0123,0
149775,npp,207,1639,7.86218357086182,5.64398813247681,-0.286777317523956,3670176,207,1235,196611,3866787,5557,gha_accra_53_44,5.64166667,-0.2875,53,44,gha_accra,2012-11-14 01:16:45.567846,96.83182906707987,22.295404334899352,19.616678797681793,1.4477739758454017e-34,8.0,-22.26,1.0837787002826917,-22.21,9.8901,12.1351,15.4011,1.0138,8.3602,7.9708,7.9708,0
149961,npp,2562,951,14.3782434463501,5.64527463912964,-0.289526760578156,3670176,2564,704,196611,3866787,5557,gha_accra_53_44,5.64166667,-0.2875,53,44,gha_accra,2012-11-15 00:57:57.082571,98.50876632764299,49.951185285493565,42.641373992658835,5.297173336264114e-33,5.0,-49.93,1.7549928774784245,-49.945,11.7062,14.3234,18.8885,0.8589,12.3341,12.3499,12.3499,0
150147,npp,1825,276,13.2584362030029,5.64438676834106,-0.289786875247955,3670176,1829,144,196611,3866787,5557,gha_accra_53_44,5.64166667,-0.2875,53,44,gha_accra,2012-11-16 00:39:06.822070,97.85314373878072,65.7311708179253,53.776539482276185,6.507242593129723e-31,2.0,-65.69,3.0,-65.72,11.7148,14.7918,19.6681,0.8317,11.7917,11.0274,11.0274,0
150161,npp,741,3921,20.9712390899658,5.64499711990356,-0.286913722753525,3670176,743,3127,196611,3866787,5557,gha_accra_53_44,5.64166667,-0.2875,53,44,gha_accra,2012-11-16 02:19:29.651274,-79.50719360648264,67.66254141199967,54.94315083167173,6.508456295638719e-32,18.0,67.69,3.3166247903554,67.72,6.6451,10.9793,17.2073,1.1205,15.3155,23.4992,23.4992,0
150348,npp,46,3243,11.0406684875488,5.63918781280518,-0.284581303596497,3670176,44,2583,196611,3866787,5557,gha_accra_53_44,5.64166667,-0.2875,53,44,gha_accra,2012-11-17 02:00:41.168960,-79.83435404534858,53.360001607483824,45.24346245445939,5.575379581355993e-31,15.0,53.38,1.9513309067639726,53.41,9.7128,14.0848,19.4137,0.8735,10.7428,9.6438,9.6438,0
150533,npp,2398,2552,7.06077432632446,5.63958787918091,-0.288473695516586,3670176,2397,2064,196611,3866787,5557,gha_accra_53_44,5.64166667,-0.2875,53,44,gha_accra,2012-11-18 01:41:52.684221,-79.29820648451755,28.310710161090572,24.815489186257842,8.808184563559947e-28,12.0,28.33,1.184412938166907,28.42,9.9365,12.257,15.8601,1.0037,7.9156,7.0871,7.0871,0
151274,npp,1517,3469,11.2836112976074,5.63903570175171,-0.28508123755455,3670176,1515,2812,196611,3866787,5557,gha_accra_53_44,5.64166667,-0.2875,53,44,gha_accra,2012-11-22 02:06:58.008975,-79.78544585168272,58.97739787170642,49.32319037117753,1.0498818212672136e-11,16.0,59.0,2.3545700244418297,59.02,10.4952,14.0214,17.0871,0.8774,11.14,9.9006,9.9006,0
151404,npp,806,2781,10.4896106719971,5.63989639282227,-0.289084762334824,3670176,806,2237,196611,3866787,5557,gha_accra_53_44,5.64166667,-0.2875,53,44,gha_accra,2012-11-23 01:48:10.477876,-80.34206906148736,38.30878811995104,33.27061944604204,0.0002642264433140034,13.0,38.3,1.357151599901897,38.3,10.7321,13.5653,18.2176,0.9069,10.0365,9.5133,9.5133,0
151584,npp,97,2096,10.3622541427612,5.64093542098999,-0.290694564580917,3670144,97,1661,196611,3866755,5557,gha_accra_53_44,5.64166667,-0.2875,53,44,gha_accra,2012-11-24 01:29:21.892975,-79.3087984538944,3.595038419426897,3.1810076836750225,0.011568952769889137,10.0,3.6,1.0,3.66,9.5543,12.3028,15.2871,1.0,10.3623,10.3623,9.995909455644371,0
152316,npp,2292,3012,22.9668273925781,5.64346933364868,-0.286151826381683,3670144,2293,2425,196611,3866755,5557,gha_accra_53_44,5.64166667,-0.2875,53,44,gha_accra,2012-11-28 01:54:26.962863,-80.07894814763335,46.566047973602224,39.989633915865575,0.18353147605444775,14.0,46.57,1.646109783506203,46.66,11.7852,14.4539,18.133,0.8512,17.4743,19.5487,13.736229437150126,0
152497,npp,1584,2323,9.27935886383057,5.64448165893555,-0.289626479148865,3670144,1585,1875,196611,3866755,5557,gha_accra_53_44,5.64166667,-0.2875,53,44,gha_accra,2012-11-29 01:35:36.640309,-78.08503954410924,16.55993454019193,14.610012308811724,0.23017114708337907,11.0,16.54,1.0442604737599883,16.675,9.2728,11.4546,15.7912,1.074,10.2197,9.9665,2.6769437581996565,0
152682,npp,855,1639,11.3743715286255,5.63824224472046,-0.28539377450943,3670144,855,1235,196611,3866755,5557,gha_accra_53_44,5.64166667,-0.2875,53,44,gha_accra,2012-11-30 01:16:48.094861,98.55815582018322,22.24046607222798,19.570008085373072,0.16752967187406806,8.0,-22.26,1.0837787002826917,-22.21,9.8901,12.1351,15.4011,1.0138,11.6009,11.5316,6.225909079260951,0
