gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1260,34,1.70629441738129,5.74379587173462,-0.487865626811981,3670144,1258,13,196611,3866755,2309,gha_accra_5_19,5.74583333,-0.4875,5,19,gha_accra,2012-04-01 00:34:05.476136,97.44269750556842,69.72668427240644,56.11401006754441,0.003157580176254764,1.0,-69.7,3.5496478698597698,-69.89,0.8885,1.6272,3.5799,0.5015,0.8383,0.8557,0.7759965401419137,0
100887,npp,173,3680,0.339351817965508,5.74199438095093,-0.484894752502441,3670176,171,2978,196611,3866787,2309,gha_accra_5_19,5.74583333,-0.4875,5,19,gha_accra,2012-04-01 02:14:30.078102,-79.60113667523437,63.37548634191714,52.296982864141995,2.2035767953322842e-10,17.0,63.4,2.7445598364131496,63.07,0.5388,1.0187,1.8039,0.801,0.5685,0.2718,0.2718,0
101013,npp,2542,2996,0.7303546667099,5.74593496322632,-0.486897706985474,3670144,2541,2413,196611,3866755,2309,gha_accra_5_19,5.74583333,-0.4875,5,19,gha_accra,2012-04-02 01:55:41.513191,-79.74953378917971,46.03517152155532,39.56925703061225,0.0008175677537840155,14.0,46.04,1.5732132722552272,45.53,0.6936,1.3134,3.596,0.6213,0.4454,0.4538,0.4538,0
102751,npp,2567,707,0.891686379909515,5.7454891204834,-0.485820084810257,3670176,2568,488,196611,3866787,2309,gha_accra_5_19,5.74583333,-0.4875,5,19,gha_accra,2012-04-16 00:52:51.159872,98.03108580393122,56.57695798840899,47.617596448552064,4.984513400853241e-15,4.0,-56.57,2.1127631471468895,-56.89,0.6645,1.2465,3.6956,0.6546,0.6481,0.5837,0.5837,0
104315,npp,2240,2764,0.508415311574936,5.74282169342041,-0.488719642162323,3670176,2242,2222,196611,3866787,2309,gha_accra_5_19,5.74583333,-0.4875,5,19,gha_accra,2012-04-29 01:49:12.283525,-79.68857899521133,37.61295841357975,32.69542271809188,2.326985100295436e-16,13.0,37.62,1.357151599901897,37.02,0.5184,1.0194,2.7999,0.8005,0.4395,0.407,0.407,0
104431,npp,1508,2079,0.334606572985649,5.74227380752563,-0.486308127641678,3670176,1508,1644,196611,3866787,2309,gha_accra_5_19,5.74583333,-0.4875,5,19,gha_accra,2012-04-30 01:30:23.725246,-77.0016857741284,2.6070356907285483,2.3071814100181367,2.28338256616696e-09,10.0,2.62,1.0,1.87,0.4245,0.816,2.1936,1.0,0.3346,0.3346,0.3346,0
107081,npp,607,1845,1.21376669406891,5.74710083007812,-0.490498870611191,3670144,607,1421,196611,3866755,2309,gha_accra_5_19,5.74583333,-0.4875,5,19,gha_accra,2012-05-11 01:23:57.546785,95.04009969387073,10.98307148153976,9.707429790970673,0.024644333635624332,9.0,-10.96,1.015504800579495,-11.46,0.4088,0.6914,2.7092,1.1802,1.3304,1.4325,0.8104291270487788,0
107253,npp,2954,1159,0.769301056861877,5.74522876739502,-0.488777935504913,3670144,2954,854,196611,3866755,2309,gha_accra_5_19,5.74583333,-0.4875,5,19,gha_accra,2012-05-12 01:05:07.216870,98.02290682238767,43.15932549306066,37.25619553369428,0.009056289016171922,6.0,-43.15,1.4867838833500562,-43.52,0.5176,0.8838,3.0942,0.9234,0.739,0.7103,0.4817016659048569,0
109184,npp,2020,926,0.2037346512079239,5.74631261825562,-0.489726185798645,3670176,2021,688,196611,3866787,2309,gha_accra_5_19,5.74583333,-0.4875,5,19,gha_accra,2012-05-23 00:58:41.054268,98.35640240712146,50.68216323004807,43.208577157882274,2.9931282719945866e-30,5.0,-50.68,1.847645286154319,-50.9,0.6503,1.1156,2.6032,0.7315,0.3225,0.149,0.149,0
113127,npp,2511,919,3.07374954223633,5.74348545074463,-0.48502242565155,3670144,2509,683,196611,3866755,2309,gha_accra_5_19,5.74583333,-0.4875,5,19,gha_accra,2012-06-08 00:58:22.567076,97.55552374291452,50.898666946651915,43.371498964364164,0.05279758955639887,5.0,-50.87,1.847645286154319,-50.9,0.6503,1.1156,2.6032,0.7315,1.8758,2.2484,0.915686236638499,0
113644,npp,2327,2518,0.740116596221924,5.74335908889771,-0.488060742616653,3670144,2327,2038,196611,3866755,2309,gha_accra_5_19,5.74583333,-0.4875,5,19,gha_accra,2012-06-11 01:42:16.230244,-80.5898162320563,26.710622187641818,23.43877067408788,0.01143362743609123,12.0,26.7,1.1367971201176101,26.9,0.4307,0.8046,2.941,1.0142,0.7593,0.7506,0.4619930242412043,0
113817,npp,1588,1832,0.576496928930283,5.74290657043457,-0.490809708833694,3670144,1588,1409,196611,3866755,2309,gha_accra_5_19,5.74583333,-0.4875,5,19,gha_accra,2012-06-12 01:23:25.911106,97.47573015476824,11.70255527635844,10.340126815385265,0.002939535677692603,9.0,-11.69,1.015504800579495,-11.46,0.4088,0.6914,2.7092,1.1802,0.7029,0.6804,0.6062004070172875,0
115113,npp,637,1598,0.20262876152992249,5.74817085266113,-0.488682270050049,3670176,637,1202,196611,3866787,2309,gha_accra_5_19,5.74583333,-0.4875,5,19,gha_accra,2012-06-23 01:16:53.975988,96.78393048054483,24.39307424100972,21.4360771493044,2.2107083968687928e-29,8.0,-24.36,1.1367971201176101,-23.82,0.5486,1.0774,3.2312,0.7574,0.0465,0.1535,0.1535,0
115464,npp,420,3199,0.442023545503616,5.74277448654175,-0.487074136734009,3670176,421,2547,196611,3866787,2309,gha_accra_5_19,5.74583333,-0.4875,5,19,gha_accra,2012-06-26 02:00:45.820622,-80.05990143653806,52.170600278649644,44.34352557492304,9.778671328284553e-24,15.0,52.18,1.847645286154319,52.52,0.5434,1.2153,2.5177,0.6714,0.3975,0.2968,0.2968,0
115976,npp,633,459,2.96698665618896,5.74845361709595,-0.489522844552994,3670144,633,270,196611,3866755,2309,gha_accra_5_19,5.74583333,-0.4875,5,19,gha_accra,2012-06-30 00:45:26.320633,97.64149778272301,62.208916236381036,51.519611833073206,0.01833354757342547,3.0,-62.18,2.5331140255951103,-61.95,0.6237,1.0205,3.6767,0.7996,1.5844,2.3724,1.9096256311768356,0
3797,npp,1399,14,4.07173371315002,5.74826288223267,-0.486631602048874,3670144,1400,3,196611,3866755,2309,gha_accra_5_19,5.74583333,-0.4875,5,19,gha_accra,2012-07-06 00:32:53.367060,97.61833565609453,70.06542623223379,56.29100177940465,0.0999472649842351,1.0,-70.01,3.5496478698597698,-69.89,0.8885,1.6272,3.5799,0.5015,1.5047,2.0419,-0.480963198376557,0
120041,npp,2687,2972,2.13862347602844,5.74300909042358,-0.486927717924118,3670144,2685,2395,196611,3866755,2309,gha_accra_5_19,5.74583333,-0.4875,5,19,gha_accra,2012-07-07 01:54:29.431172,-79.70122981988403,45.203676427983304,38.900536272633836,0.0801992741014031,14.0,45.23,1.5732132722552272,45.53,0.6936,1.3134,3.596,0.6213,1.3406,1.3287,-0.6956855316987234,0
3995,npp,2885,239,1.38169384002686,5.74769163131714,-0.484067261219025,3670144,2887,121,196611,3866755,2309,gha_accra_5_19,5.74583333,-0.4875,5,19,gha_accra,2012-07-11 00:39:11.696174,97.70059877309315,66.38960050854632,54.17664471091271,0.003357710879615371,2.0,-66.34,3.0,-66.27,0.6826,2.0486,4.1385,0.3983,0.5937,0.5504,0.4656448522697809,0
120740,npp,1788,3882,2.33020329475403,5.74687528610229,-0.484223991632462,3670144,1786,3106,196611,3866755,2309,gha_accra_5_19,5.74583333,-0.4875,5,19,gha_accra,2012-07-11 02:19:34.520959,-79.3453617872442,67.0159429629244,54.55923201402302,0.013400974937724113,18.0,67.05,3.1865100272627664,67.19,0.6961,1.5126,3.0544,0.5395,1.0726,1.2571,0.9188333501013413,0
121771,npp,2567,3432,0.593636453151703,5.74750947952271,-0.484746396541595,3670176,2568,2779,196611,3866787,2309,gha_accra_5_19,5.74583333,-0.4875,5,19,gha_accra,2012-07-17 02:07:04.271994,-79.97592214530798,58.12435668450791,48.722738288626815,8.868116833067262e-20,16.0,58.15,2.2013981571160284,58.29,0.5626,1.2785,3.1127,0.6383,0.5049,0.3789,0.3789,0
122118,npp,1156,2059,0.423672616481781,5.74658060073853,-0.490077883005142,3670176,1156,1625,196611,3866787,2309,gha_accra_5_19,5.74583333,-0.4875,5,19,gha_accra,2012-07-19 01:29:27.178686,-84.60948314953627,1.4398257957198124,1.2741623750022266,8.133073653955758e-32,10.0,1.47,1.0,1.87,0.4245,0.816,2.1936,1.0,0.4237,0.4237,0.4237,0
122289,npp,441,1374,0.390062987804413,5.74427556991577,-0.488935649394989,3670176,441,1035,196611,3866787,2309,gha_accra_5_19,5.74583333,-0.4875,5,19,gha_accra,2012-07-20 01:10:36.857909,97.66816944706264,34.82344128575173,30.35467238969469,1.013118770160117e-32,7.0,-34.79,1.2937979144666532,-34.49,0.4171,0.7623,2.458,1.0705,0.5283,0.4176,0.4176,0
122463,npp,2793,688,0.265969142317772,5.74255466461182,-0.487175524234772,3670176,2793,469,196611,3866787,2309,gha_accra_5_19,5.74583333,-0.4875,5,19,gha_accra,2012-07-21 00:51:46.537196,97.7878974340464,57.06752924558845,47.96535507795645,5.036172923571811e-32,4.0,-57.04,2.1127631471468895,-56.89,0.6645,1.2465,3.6956,0.6546,0.3519,0.1741,0.1741,0
122837,npp,267,2977,0.394785046577454,5.74371910095215,-0.48591285943985,3670176,266,2399,196611,3866787,2309,gha_accra_5_19,5.74583333,-0.4875,5,19,gha_accra,2012-07-23 01:54:32.276221,-80.03725826141907,45.3750678967869,39.0403302801889,6.680752278572332e-31,14.0,45.4,1.5732132722552272,45.53,0.6936,1.3134,3.596,0.6213,0.2321,0.2453,0.2453,0
123011,npp,2631,2289,0.41175577044487,5.748694896698,-0.485725939273834,3670176,2632,1843,196611,3866787,2309,gha_accra_5_19,5.74583333,-0.4875,5,19,gha_accra,2012-07-24 01:35:43.729831,-79.42775953746064,14.64793264272213,12.93192783133854,1.5260638391708443e-27,11.0,14.68,1.0442604737599883,14.975,0.5027,0.9414,3.1037,0.8668,0.3089,0.3569,0.3569,0
123905,npp,1048,2517,0.901689946651459,5.74862146377563,-0.490027785301208,3670144,1048,2038,196611,3866755,2309,gha_accra_5_19,5.74583333,-0.4875,5,19,gha_accra,2012-07-29 01:42:00.264648,-80.2897460100807,26.63476499006239,23.374648062106328,0.002312593729082308,12.0,26.65,1.1367971201176101,26.9,0.4307,0.8046,2.941,1.0142,0.9014,0.9145,0.8561256401531505,0
5129,npp,2701,18,2.85424876213074,5.7442364692688,-0.486228883266449,3670144,2699,5,196611,3866755,2309,gha_accra_5_19,5.74583333,-0.4875,5,19,gha_accra,2012-08-07 00:32:55.478087,97.42614156355977,69.98623450765625,56.25681000097191,0.03528078547108788,1.0,-69.95,3.5496478698597698,-69.89,0.8885,1.6272,3.5799,0.5015,1.1617,1.4314,0.540844412622342,0
131354,npp,2561,1607,1.056644976139069,5.74752473831177,-0.486443519592285,3670144,2562,1208,196611,3866755,2309,gha_accra_5_19,5.74583333,-0.4875,5,19,gha_accra,2012-08-10 01:16:54.448909,98.93917707448416,23.944705468463553,21.050236139238283,0.005523005753806903,8.0,-23.92,1.1367971201176101,-23.82,0.5486,1.0774,3.2312,0.7574,0.7977,0.8003,0.6608886017701513,0
132798,npp,780,3437,0.603023886680603,5.74459171295166,-0.48767027258873,3670176,779,2784,196611,3866787,2309,gha_accra_5_19,5.74583333,-0.4875,5,19,gha_accra,2012-08-18 02:07:02.871525,-79.5498729173746,58.22534664157674,48.80063906397808,1.3796238036302087e-31,16.0,58.26,2.253202848596432,58.29,0.5626,1.2785,3.1127,0.6383,0.5162,0.3849,0.3849,0
134260,npp,108,1606,0.41613444685936,5.74747896194458,-0.490248769521713,3670176,108,1208,196611,3866787,2309,gha_accra_5_19,5.74583333,-0.4875,5,19,gha_accra,2012-08-26 01:16:50.223541,97.71286725414181,23.980226299256604,21.0816354969311,8.660137792815227e-06,8.0,-23.97,1.1367971201176101,-23.82,0.5486,1.0774,3.2312,0.7574,0.2343,0.3152,0.3152,0
134821,npp,2991,3210,3.94647645950317,5.74570512771606,-0.485847234725952,3670144,2989,2553,196611,3866755,2309,gha_accra_5_19,5.74583333,-0.4875,5,19,gha_accra,2012-08-29 02:00:43.878381,-79.46840401163978,52.459670871157755,44.57134820389604,0.037942366700602324,15.0,52.49,1.9513309067639726,52.52,0.5434,1.2153,2.5177,0.6714,2.2157,2.6498,1.6920609300679073,0
135370,npp,847,1147,7.60494995117188,5.7449164390564,-0.486324161291122,3670144,846,844,196611,3866755,2309,gha_accra_5_19,5.74583333,-0.4875,5,19,gha_accra,2012-09-01 01:04:14.700804,97.42747521947399,43.621580334878466,37.63097120176786,0.2281460966621952,6.0,-43.59,1.4867838833500562,-43.52,0.5176,0.8838,3.0942,0.9234,5.3366,7.022,1.2631491578774003,0
136496,npp,1579,690,1.98849976062775,5.74879741668701,-0.483972609043121,3670144,1578,471,196611,3866755,2309,gha_accra_5_19,5.74583333,-0.4875,5,19,gha_accra,2012-09-07 00:51:39.185798,97.83937161182492,57.01247004829708,47.93010981928365,0.01852468958396852,4.0,-56.99,2.1127631471468895,-56.89,0.6645,1.2465,3.6956,0.6546,1.1672,1.3018,0.8342008353793837,0
137268,npp,685,1605,1.057868659496307,5.7471809387207,-0.486204922199249,3670176,685,1207,196611,3866787,2309,gha_accra_5_19,5.74583333,-0.4875,5,19,gha_accra,2012-09-11 01:16:44.315539,97.4621909339239,24.033089028684856,21.126695305767473,7.012316948290272e-08,8.0,-24.02,1.1367971201176101,-23.82,0.5486,1.0774,3.2312,0.7574,0.7988,0.8012,0.8012,0
138828,npp,1949,3433,0.790444076061249,5.74753761291504,-0.485172957181931,3670176,1947,2780,196611,3866787,2309,gha_accra_5_19,5.74583333,-0.4875,5,19,gha_accra,2012-09-19 02:06:51.002130,-79.80218008007712,58.15234290208326,48.745628844618494,4.662938875338075e-32,16.0,58.17,2.253202848596432,58.29,0.5626,1.2785,3.1127,0.6383,0.5994,0.5045,0.5045,0
7001,npp,1420,15,0.831408560276031,5.74553251266479,-0.485905528068542,3670144,1418,3,196611,3866755,2309,gha_accra_5_19,5.74583333,-0.4875,5,19,gha_accra,2012-09-24 00:32:39.454934,97.45838859583091,70.03547921485657,56.28026104349914,0.001060950058460771,1.0,-70.0,3.5496478698597698,-69.89,0.8885,1.6272,3.5799,0.5015,0.5918,0.4169,0.3901195587520246,0
141331,npp,2704,1826,7.15021896362305,5.74680948257446,-0.484903156757355,3670144,2704,1402,196611,3866755,2309,gha_accra_5_19,5.74583333,-0.4875,5,19,gha_accra,2012-10-02 01:22:48.021976,96.33673384197313,12.043791071181294,10.641014245033464,0.14610081396225624,9.0,-12.03,1.015504800579495,-11.46,0.4088,0.6914,2.7092,1.1802,7.1762,8.439,4.751131534000706,0
141525,npp,1979,1140,3.06827211380005,5.74776411056519,-0.487809091806412,3670144,1979,839,196611,3866755,2309,gha_accra_5_19,5.74583333,-0.4875,5,19,gha_accra,2012-10-03 01:03:57.723544,97.68777065914317,43.868380794105846,37.82586600838785,0.10634384111355728,6.0,-43.83,1.5732132722552272,-43.52,0.5176,0.8838,3.0942,0.9234,2.2046,2.8331,0.14877478948307754,0
142116,npp,1785,2739,1.71874821186066,5.74366664886475,-0.486144512891769,3670144,1785,2197,196611,3866755,2309,gha_accra_5_19,5.74583333,-0.4875,5,19,gha_accra,2012-10-06 01:47:51.453214,-80.11329052300596,36.595872416092504,31.84216165089741,0.03765996959676507,13.0,36.62,1.357151599901897,37.02,0.5184,1.0194,2.7999,0.8005,1.3313,1.3758,0.42518918175855125,0
142500,npp,343,1368,1.41823136806488,5.74599695205688,-0.487672984600067,3670144,343,1031,196611,3866755,2309,gha_accra_5_19,5.74583333,-0.4875,5,19,gha_accra,2012-10-08 01:10:10.872691,97.84928763654976,35.080395892533446,30.570020291714652,0.007524820454321621,7.0,-35.04,1.2937979144666532,-34.49,0.4171,0.7623,2.458,1.0705,1.323,1.5183,1.3283589085494878,0
143488,npp,1827,1598,0.457719147205353,5.74591970443726,-0.487408369779587,3670176,1827,1201,196611,3866787,2309,gha_accra_5_19,5.74583333,-0.4875,5,19,gha_accra,2012-10-13 01:16:29.374880,97.79582979878991,24.376391368854687,21.421993134361273,9.106588950804895e-22,8.0,-24.36,1.1367971201176101,-23.82,0.5486,1.0774,3.2312,0.7574,0.2709,0.3467,0.3467,0
145084,npp,122,3430,2.9386465549469,5.74861764907837,-0.484401971101761,3670176,122,2777,196611,3866787,2309,gha_accra_5_19,5.74583333,-0.4875,5,19,gha_accra,2012-10-21 02:06:45.217264,-79.85894262635311,58.08628959768921,48.693350681238066,4.4316834679166294e-24,16.0,58.1,2.2013981571160284,58.29,0.5626,1.2785,3.1127,0.6383,1.5702,1.8756,1.8756,0
147212,npp,2405,3207,6.07819128036499,5.7468376159668,-0.486275732517242,3670144,2406,2552,196611,3866755,2309,gha_accra_5_19,5.74583333,-0.4875,5,19,gha_accra,2012-11-01 02:00:35.644858,-80.07483919795585,52.38909927965679,44.50942331729026,0.13000031401535425,15.0,52.41,1.847645286154319,52.52,0.5434,1.2153,2.5177,0.6714,3.4479,4.0812,0.7997394411896588,0
147588,npp,994,1833,2.46529388427734,5.74813222885132,-0.485753178596497,3670144,994,1409,196611,3866755,2309,gha_accra_5_19,5.74583333,-0.4875,5,19,gha_accra,2012-11-03 01:22:58.651500,98.66461855800942,11.660661013590898,10.30300183138976,0.07028813414061164,9.0,-11.63,1.015504800579495,-11.46,0.4088,0.6914,2.7092,1.1802,2.5628,2.9097,1.1354909014931607,0
147778,npp,280,1148,2.39576053619385,5.74361181259155,-0.484344482421875,3670144,280,845,196611,3866755,2309,gha_accra_5_19,5.74583333,-0.4875,5,19,gha_accra,2012-11-04 01:04:08.379113,98.08806091863201,43.58262831039083,37.59288966893099,0.044261740771236596,6.0,-43.55,1.4867838833500562,-43.52,0.5176,0.8838,3.0942,0.9234,1.833,2.2121,1.0948476479176354,0
147965,npp,2633,468,1.46553266048431,5.74303340911865,-0.485019147396088,3670144,2633,276,196611,3866755,2309,gha_accra_5_19,5.74583333,-0.4875,5,19,gha_accra,2012-11-05 00:45:18.108413,97.85438294237454,62.02969537797355,51.40046251477543,0.02296806763769841,3.0,-61.99,2.5331140255951103,-61.95,0.6237,1.0205,3.6767,0.7996,0.9917,1.1718,0.5920413383686614,0
148180,npp,833,3435,1.62126553058624,5.7469801902771,-0.486376494169235,3670144,836,2782,196611,3866755,2309,gha_accra_5_19,5.74583333,-0.4875,5,19,gha_accra,2012-11-06 02:06:54.221312,-80.24298331034096,58.202028532218165,48.77452331052362,0.021481820293964216,16.0,58.22,2.253202848596432,58.29,0.5626,1.2785,3.1127,0.6383,0.9682,1.0348,0.49255710958844745,0
148400,npp,133,2748,0.737204372882843,5.74442291259766,-0.486384838819504,3670144,133,2205,196611,3866755,2309,gha_accra_5_19,5.74583333,-0.4875,5,19,gha_accra,2012-11-07 01:48:05.728434,-80.22289860844542,36.94876597782613,32.13593117523263,0.00904540621196467,13.0,36.98,1.357151599901897,37.02,0.5184,1.0194,2.7999,0.8005,0.6081,0.5901,0.36177636903189025,0
148604,npp,2482,2063,0.1716182120144367,5.74272298812866,-0.48888972401619,3670144,2481,1629,196611,3866755,2309,gha_accra_5_19,5.74583333,-0.4875,5,19,gha_accra,2012-11-08 01:29:17.237340,-86.80176619113836,1.6768954325902794,1.483854966009597,0.0016477219876201356,10.0,1.7,1.0,1.87,0.4245,0.816,2.1936,1.0,0.1716,0.1716,0.1300082949705687,0
148798,npp,1768,1378,0.713022589683533,5.74622011184692,-0.487695246934891,3670176,1768,1038,196611,3866787,2309,gha_accra_5_19,5.74583333,-0.4875,5,19,gha_accra,2012-11-09 01:10:26.963956,97.68449662796903,34.65299335686441,30.209434775576515,2.638659194541004e-07,7.0,-34.62,1.2937979144666532,-34.49,0.4171,0.7623,2.458,1.0705,0.778,0.7633,0.7633,0
149210,npp,2312,3662,1.87875080108643,5.74742460250854,-0.485110491514206,3670176,2312,2966,196611,3866787,2309,gha_accra_5_19,5.74583333,-0.4875,5,19,gha_accra,2012-11-11 02:13:11.036439,-79.79977164845168,63.03560303888235,52.06837131186906,1.279822021442338e-12,17.0,63.06,2.7445598364131496,63.07,0.5388,1.0187,1.8039,0.801,1.1294,1.5049,1.5049,0
149775,npp,197,1608,0.31107382476329803,5.74297523498535,-0.48727023601532,3670176,197,1209,196611,3866787,2309,gha_accra_5_19,5.74583333,-0.4875,5,19,gha_accra,2012-11-14 01:16:45.567846,98.2767565620188,23.890321657210222,21.001018862158435,1.320120475503247e-34,8.0,-23.87,1.1367971201176101,-23.82,0.5486,1.0774,3.2312,0.7574,0.1419,0.2356,0.2356,0
149961,npp,2551,919,0.431250512599945,5.74580097198486,-0.489350736141205,3670176,2551,683,196611,3866787,2309,gha_accra_5_19,5.74583333,-0.4875,5,19,gha_accra,2012-11-15 00:57:55.303296,98.10201780500465,50.90738315990259,43.37864776010608,5.1423864802270374e-33,5.0,-50.87,1.847645286154319,-50.9,0.6503,1.1156,2.6032,0.7315,0.4456,0.3154,0.3154,0
150147,npp,1813,245,1.24342966079712,5.74906158447266,-0.487378656864166,3670176,1815,125,196611,3866787,2309,gha_accra_5_19,5.74583333,-0.4875,5,19,gha_accra,2012-11-16 00:39:05.042787,97.90352811010261,66.2792540116959,54.11172961099853,6.706243779292482e-31,2.0,-66.24,3.0,-66.27,0.6826,2.0486,4.1385,0.3983,0.5477,0.4953,0.4953,0
150161,npp,731,3888,0.872402429580688,5.74671220779419,-0.488425761461258,3670176,730,3109,196611,3866787,2309,gha_accra_5_19,5.74583333,-0.4875,5,19,gha_accra,2012-11-16 02:19:27.871994,-79.25850110454685,67.11850904678745,54.62237370266895,6.222009650606379e-32,18.0,67.15,3.1865100272627664,67.19,0.6961,1.5126,3.0544,0.5395,0.6151,0.4707,0.4707,0
150348,npp,36,3210,0.595818728208542,5.74301338195801,-0.488439083099365,3670176,37,2554,196611,3866787,2309,gha_accra_5_19,5.74583333,-0.4875,5,19,gha_accra,2012-11-17 02:00:41.168960,-80.32835988012498,52.47708437848541,44.57823416965241,5.688898444999901e-31,15.0,52.49,1.9513309067639726,52.52,0.5434,1.2153,2.5177,0.6714,0.4985,0.4001,0.4001,0
150533,npp,2387,2520,0.965945363044739,5.74810552597046,-0.488110244274139,3670176,2388,2040,196611,3866787,2309,gha_accra_5_19,5.74583333,-0.4875,5,19,gha_accra,2012-11-18 01:41:52.684221,-80.52315649795432,26.778379728329647,23.497751848665303,9.561250237451116e-28,12.0,26.8,1.1367971201176101,26.9,0.4307,0.8046,2.941,1.0142,0.9579,0.9796,0.9796,0
151274,npp,1507,3437,0.13308983203023672,5.74438095092773,-0.488565117120743,3670176,1509,2784,196611,3866787,2309,gha_accra_5_19,5.74583333,-0.4875,5,19,gha_accra,2012-11-22 02:06:58.008975,-80.20930056138396,58.243155872490355,48.806638091767184,1.3073211040520829e-11,16.0,58.26,2.253202848596432,58.29,0.5626,1.2785,3.1127,0.6383,0.3077,0.0849,0.0849,0
151404,npp,795,2748,0.473590016365051,5.74702405929565,-0.489371657371521,3670176,795,2207,196611,3866787,2309,gha_accra_5_19,5.74583333,-0.4875,5,19,gha_accra,2012-11-23 01:48:08.698600,-79.78724941077374,36.98383890499326,32.16720528194347,0.00029731913241174334,13.0,36.98,1.357151599901897,37.02,0.5184,1.0194,2.7999,0.8005,0.4138,0.3791,0.3791,0
151584,npp,86,2064,1.24919831752777,5.74539136886597,-0.484614372253418,3670144,86,1630,196611,3866755,2309,gha_accra_5_19,5.74583333,-0.4875,5,19,gha_accra,2012-11-24 01:29:20.113696,-81.13356135617596,1.7644335651181364,1.5613993008331444,0.011809877913123858,10.0,1.76,1.0,1.87,0.4245,0.816,2.1936,1.0,1.2492,1.2492,0.9510957310233563,0
152316,npp,2282,2979,6.82237720489502,5.74481105804443,-0.489925384521484,3670144,2282,2401,196611,3866755,2309,gha_accra_5_19,5.74583333,-0.4875,5,19,gha_accra,2012-11-28 01:54:25.183582,-80.13621831127854,45.47862148440926,39.1229735357292,0.18429359036469473,14.0,45.47,1.5732132722552272,45.53,0.6936,1.3134,3.596,0.6213,4.3178,4.2388,-0.41312836343355563,0
152497,npp,1574,2292,5.74471092224121,5.74458360671997,-0.485544234514236,3670144,1574,1846,196611,3866755,2309,gha_accra_5_19,5.74583333,-0.4875,5,19,gha_accra,2012-11-29 01:35:36.640309,-79.9850999886514,14.841724820247757,13.102287270032447,0.23070384410677922,11.0,14.84,1.0442604737599883,14.975,0.5027,0.9414,3.1037,0.8668,5.4158,4.9798,-0.8436133581624379,0
152682,npp,844,1607,4.0089910030365,5.74244213104248,-0.484851449728012,3670144,843,1209,196611,3866755,2309,gha_accra_5_19,5.74583333,-0.4875,5,19,gha_accra,2012-11-30 01:16:46.315587,97.61286659807601,23.90952772282122,21.0188880431814,0.16770065302484713,8.0,-23.92,1.1367971201176101,-23.82,0.5486,1.0774,3.2312,0.7574,3.3948,3.0364,-1.1966903794799912,0
152860,npp,124,917,4.59667587280273,5.74451017379761,-0.487018644809723,3670144,123,683,196611,3866755,2309,gha_accra_5_19,5.74583333,-0.4875,5,19,gha_accra,2012-12-01 00:57:55.992060,97.53129595062217,50.939049391299086,43.40561921928806,0.12224001237871983,5.0,-50.93,1.847645286154319,-50.9,0.6503,1.1156,2.6032,0.7315,2.7001,3.3623,0.27672453529858165,0
153881,npp,872,465,0.6064281165599821,5.74292278289795,-0.485582202672958,3670144,872,275,196611,3866755,2309,gha_accra_5_19,5.74583333,-0.4875,5,19,gha_accra,2012-12-07 00:45:22.219710,97.8636793508069,62.040173444569454,51.41391802470624,0.0011767262110621711,3.0,-62.05,2.5331140255951103,-61.95,0.6237,1.0205,3.6767,0.7996,0.6525,0.4849,0.4551971436694931,0
154662,npp,7,1376,0.1726205050945282,5.7429575920105,-0.486645609140396,3670176,7,1037,196611,3866787,2309,gha_accra_5_19,5.74583333,-0.4875,5,19,gha_accra,2012-12-11 01:10:29.086211,98.43945908878365,34.685457292858324,30.240463347689843,1.963476006154256e-22,7.0,-34.7,1.2937979144666532,-34.49,0.4171,0.7623,2.458,1.0705,0.3603,0.1848,0.1848,0
154860,npp,2357,688,0.512096852064133,5.7430477142334,-0.489281266927719,3670176,2358,469,196611,3866787,2309,gha_accra_5_19,5.74583333,-0.4875,5,19,gha_accra,2012-12-12 00:51:38.757023,97.91019024446268,57.03621360129589,47.94656354186798,7.780802822325268e-29,4.0,-57.04,2.1127631471468895,-56.89,0.6645,1.2465,3.6956,0.6546,0.4684,0.3352,0.3352,0
10169,npp,1614,13,0.125,5.74852514266968,-0.490552365779877,3670176,1621,3,196611,3866787,2309,gha_accra_5_19,5.74583333,-0.4875,5,19,gha_accra,2012-12-13 00:32:46.648871,97.36655859371915,70.01578204218048,56.27387236500173,9.326890572887499e-34,1.0,-70.03,3.5496478698597698,-69.89,0.8885,1.6272,3.5799,0.5015,0.3928,0.0627,0.0627,0
155067,npp,543,3659,0.262014612555504,5.74327516555786,-0.487405389547348,3670176,540,2964,196611,3866787,2309,gha_accra_5_19,5.74583333,-0.4875,5,19,gha_accra,2012-12-13 02:13:11.252037,-79.48018357929452,63.00939448322211,52.06019353708822,1.396841929820155e-29,17.0,63.0,2.7445598364131496,63.07,0.5388,1.0187,1.8039,0.801,0.5403,0.2099,0.2099,0
