gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,197,3686,1.14586067199707,5.58398485183716,-0.484982043504715,3670176,199,2983,196611,3866787,7301,gha_accra_5_58,5.58333333,-0.4875,5,58,gha_accra,2012-04-01 02:14:33.636662,-79.74513622949038,63.48709001192445,52.369017634230154,2.0858185733684128e-10,17.0,63.51,2.7445598364131496,63.27,0.8432,1.3002,1.7626,0.5598,0.6716,0.6415,0
104315,npp,2264,2770,0.5145053267478941,5.58174705505371,-0.489131987094879,3670176,2264,2226,196611,3866787,7301,gha_accra_5_58,5.58333333,-0.4875,5,58,gha_accra,2012-04-29 01:49:15.842036,-79.94895959995726,37.835756048554714,32.88081057289008,2.209096861128208e-16,13.0,37.86,1.357151599901897,37.26,0.7165,0.9856,1.4083,0.7385,0.3808,0.38,0
104431,npp,1531,2084,0.32654477655887604,5.58601856231689,-0.483895301818848,3670176,1532,1648,196611,3866787,7301,gha_accra_5_58,5.58333333,-0.4875,5,58,gha_accra,2012-04-30 01:30:25.504528,-71.73031964246381,2.940925987498659,2.602608876716609,2.1991926686492317e-09,10.0,2.91,1.0,1.96,0.5034,0.7279,0.9987,1.0,0.3265,0.3265,0
109184,npp,2044,931,0.639263808727264,5.58327770233154,-0.486508220434189,3670176,2043,691,196611,3866787,7301,gha_accra_5_58,5.58333333,-0.4875,5,58,gha_accra,2012-05-23 00:58:42.833548,97.59521339060731,50.55275387920909,43.108892523665936,2.7710844249464917e-30,5.0,-50.53,1.7549928774784245,-50.715,0.8602,1.2314,1.7302,0.5911,0.3904,0.3778,0
115113,npp,661,1604,0.596216678619385,5.58640193939209,-0.487648546695709,3670176,662,1206,196611,3866787,7301,gha_accra_5_58,5.58333333,-0.4875,5,58,gha_accra,2012-06-23 01:16:57.534502,98.33803724106352,24.075098654759383,21.16057445246119,2.0993386516878417e-29,8.0,-24.07,1.1367971201176101,-23.445,0.5129,0.6679,0.9245,1.0898,0.6648,0.6498,0
115226,npp,2986,914,0.979576468467712,5.58505296707153,-0.490046679973602,3670176,2986,681,196611,3866787,7301,gha_accra_5_58,5.58333333,-0.4875,5,58,gha_accra,2012-06-24 00:58:05.410557,97.89005168377552,51.03482152627847,43.47452941233214,5.342866429606169e-26,5.0,-51.02,1.847645286154319,-50.715,0.8602,1.2314,1.7302,0.5911,0.5916,0.579,0
121249,npp,2774,1834,0.382500052452087,5.58221578598022,-0.487354576587677,3670176,2774,1410,196611,3866787,7301,gha_accra_5_58,5.58333333,-0.4875,5,58,gha_accra,2012-07-14 01:23:12.431350,97.93404339439543,11.59659580303245,10.246815265260768,2.0117785258810976e-08,9.0,-11.58,1.015504800579495,-11.13,0.519,0.6948,0.9692,1.0477,0.4204,0.4007,0
121771,npp,2591,3437,0.670303761959076,5.5838098526001,-0.486041098833084,3670176,2596,2784,196611,3866787,7301,gha_accra_5_58,5.58333333,-0.4875,5,58,gha_accra,2012-07-17 02:07:06.051277,-79.7399469650156,58.24376999639344,48.80710608041252,8.225548668836911e-20,16.0,58.26,2.253202848596432,58.4,0.6739,1.0828,1.6616,0.6722,0.5448,0.4506,0
122118,npp,1180,2064,0.39511239528656,5.58295822143555,-0.489026933908463,3670176,1180,1630,196611,3866787,7301,gha_accra_5_58,5.58333333,-0.4875,5,58,gha_accra,2012-07-19 01:29:28.957968,-56.19160172301169,1.890133305065237,1.6726288538134413,7.62708092227667e-32,10.0,1.76,1.0,1.96,0.5034,0.7279,0.9987,1.0,0.3951,0.3951,0
122463,npp,2817,693,0.762856602668762,5.58614158630371,-0.487449645996094,3670176,2820,474,196611,3866787,7301,gha_accra_5_58,5.58333333,-0.4875,5,58,gha_accra,2012-07-21 00:51:50.095752,98.33869039391703,56.93315820874805,47.86843615374522,4.831600795083716e-32,4.0,-56.92,2.1127631471468895,-56.79,1.0131,1.4498,1.9972,0.502,0.4027,0.383,0
123011,npp,2655,2294,0.618132382631302,5.58554553985596,-0.48499384522438,3670176,2655,1847,196611,3866787,7301,gha_accra_5_58,5.58333333,-0.4875,5,58,gha_accra,2012-07-24 01:35:45.509113,-78.13567100737231,14.942058127693858,13.190246080443687,1.526138269332045e-27,11.0,14.95,1.0442604737599883,15.195,0.5597,0.752,1.0576,0.9679,0.5996,0.5983,0
132248,npp,980,1839,0.420951694250107,5.58079528808594,-0.488531649112701,3670176,980,1415,196611,3866787,7301,gha_accra_5_58,5.58333333,-0.4875,5,58,gha_accra,2012-08-15 01:23:12.786337,97.62211541723332,11.326877620716932,10.010282328479398,3.443935749218026e-21,9.0,-11.3,1.015504800579495,-11.13,0.519,0.6948,0.9692,1.0477,0.4582,0.441,0
132798,npp,804,3443,0.926346182823181,5.58666276931763,-0.489348381757736,3670176,806,2789,196611,3866787,7301,gha_accra_5_58,5.58333333,-0.4875,5,58,gha_accra,2012-08-18 02:07:06.430043,-80.07678762348287,58.364396999125795,48.89860618113431,1.3344907991510906e-31,16.0,58.4,2.253202848596432,58.4,0.6739,1.0828,1.6616,0.6722,0.6584,0.6227,0
133159,npp,2443,2068,0.48775127530098,5.58586835861206,-0.48993244767189,3670176,2443,1634,196611,3866787,7301,gha_accra_5_58,5.58333333,-0.4875,5,58,gha_accra,2012-08-20 01:29:27.564648,-65.51659972333567,2.024004018479529,1.791251101402193,1.0540551327455628e-32,10.0,1.99,1.0,1.96,0.5034,0.7279,0.9987,1.0,0.4878,0.4878,0
134076,npp,849,2298,0.698619842529297,5.58173322677612,-0.486480891704559,3670176,849,1851,196611,3866787,7301,gha_accra_5_58,5.58333333,-0.4875,5,58,gha_accra,2012-08-25 01:35:44.103254,-81.91250797483264,15.154463340268848,13.377567413965215,4.354468005035915e-14,11.0,15.17,1.0442604737599883,15.195,0.5597,0.752,1.0576,0.9679,0.6767,0.6762,0
137268,npp,709,1611,0.634859979152679,5.58509302139282,-0.484738022089005,3670176,710,1211,196611,3866787,7301,gha_accra_5_58,5.58333333,-0.4875,5,58,gha_accra,2012-09-11 01:16:47.874093,97.85541226956457,23.748833294844037,20.880227388893545,6.622408795484011e-08,8.0,-23.72,1.1367971201176101,-23.445,0.5129,0.6679,0.9245,1.0898,0.6988,0.6919,0
6551,npp,2330,245,1.05875951051712,5.58483076095581,-0.489458918571472,3670176,2329,125,196611,3866787,7301,gha_accra_5_58,5.58333333,-0.4875,5,58,gha_accra,2012-09-13 00:39:05.437969,97.64761746863738,66.26699601289224,54.108657485855,1.521310665583356e-22,2.0,-66.24,3.0,-66.18,1.462,2.1596,2.6838,0.337,0.3609,0.3568,0
137852,npp,531,3214,0.926457405090332,5.58005046844482,-0.485641479492188,3670176,533,2556,196611,3866787,7301,gha_accra_5_58,5.58333333,-0.4875,5,58,gha_accra,2012-09-14 02:00:41.515401,-80.2500726407875,52.57549811655488,44.65589784734837,1.0827217538508827e-20,15.0,52.6,1.9513309067639726,52.68,0.7872,1.2719,1.8106,0.5723,0.5509,0.5302,0
138425,npp,1452,1150,1.30234277248383,5.58591890335083,-0.48432382941246,3670176,1452,847,196611,3866787,7301,gha_accra_5_58,5.58333333,-0.4875,5,58,gha_accra,2012-09-17 01:04:10.584809,97.72435354742566,43.50386584384353,37.53347704635246,7.055941412010522e-34,6.0,-43.48,1.4867838833500562,-43.3,0.7268,0.9166,1.3023,0.7941,0.9873,1.0341,0
139217,npp,550,2065,0.6130080819129939,5.58336973190308,-0.485590130090714,3670176,550,1630,196611,3866787,7301,gha_accra_5_58,5.58333333,-0.4875,5,58,gha_accra,2012-09-21 01:29:15.720509,-71.5549937427282,1.795527168074248,1.5889595806082144,5.877643760037593e-25,10.0,1.82,1.0,1.96,0.5034,0.7279,0.9987,1.0,0.613,0.613,0
143488,npp,1851,1603,0.720964789390564,5.58308601379395,-0.486478805541992,3670176,1851,1205,196611,3866787,7301,gha_accra_5_58,5.58333333,-0.4875,5,58,gha_accra,2012-10-13 01:16:31.154110,96.99980556652821,24.136155023796395,21.213877982046697,9.003059415960263e-22,8.0,-24.11,1.1367971201176101,-23.445,0.5129,0.6679,0.9245,1.0898,0.7746,0.7857,0
148798,npp,1792,1383,0.466896414756775,5.58314561843872,-0.485463947057724,3670176,1794,1041,196611,3866787,7301,gha_accra_5_58,5.58333333,-0.4875,5,58,gha_accra,2012-11-09 01:10:28.743236,97.15898805020274,34.4416318445079,30.03125502190398,2.61965538928555e-07,7.0,-34.41,1.2937979144666532,-34.3,0.6999,0.9365,1.245,0.7772,0.3649,0.3629,0
149210,npp,2337,3668,0.793781399726868,5.58290004730225,-0.489398866891861,3670176,2341,2971,196611,3866787,7301,gha_accra_5_58,5.58333333,-0.4875,5,58,gha_accra,2012-11-11 02:13:14.594959,-79.90792837782716,63.14026128650345,52.13635203392089,1.298203723901261e-12,17.0,63.17,2.7445598364131496,63.27,0.8432,1.3002,1.7626,0.5598,0.5433,0.4444,0
149775,npp,221,1613,0.317197307944298,5.58067893981934,-0.485586374998093,3670176,220,1213,196611,3866787,7301,gha_accra_5_58,5.58333333,-0.4875,5,58,gha_accra,2012-11-14 01:16:47.347127,97.48044846119187,23.640835060502646,20.78469155396882,1.3733412379861783e-34,8.0,-23.62,1.1367971201176101,-23.445,0.5129,0.6679,0.9245,1.0898,0.4194,0.3457,0
149961,npp,2575,924,0.457408726215363,5.58397102355957,-0.48600846529007,3670176,2579,687,196611,3866787,7301,gha_accra_5_58,5.58333333,-0.4875,5,58,gha_accra,2012-11-15 00:57:57.082571,97.81202580773943,50.760412929144366,43.265616141928156,5.360104916336585e-33,5.0,-50.73,1.847645286154319,-50.715,0.8602,1.2314,1.7302,0.5911,0.3089,0.2704,0
150147,npp,1838,249,0.329477921128273,5.5806188583374,-0.48841404914856,3670176,1835,128,196611,3866787,7301,gha_accra_5_58,5.58333333,-0.4875,5,58,gha_accra,2012-11-16 00:39:06.822070,97.41660190320336,66.2144838790373,54.072273903201626,7.023565897825322e-31,2.0,-66.16,3.0,-66.18,1.462,2.1596,2.6838,0.337,0.1178,0.111,0
150161,npp,756,3895,0.772915601730347,5.58199119567871,-0.484860748052597,3670176,758,3113,196611,3866787,7301,gha_accra_5_58,5.58333333,-0.4875,5,58,gha_accra,2012-11-16 02:19:31.430513,-79.63917735061212,67.23739994706085,54.6925361461303,6.497882181536754e-32,18.0,67.27,3.1865100272627664,67.3,0.6591,1.0297,1.8028,0.7069,0.6473,0.5464,0
150348,npp,60,3215,0.845060765743256,5.58076477050781,-0.490067780017853,3670176,59,2557,196611,3866787,7301,gha_accra_5_58,5.58333333,-0.4875,5,58,gha_accra,2012-11-17 02:00:42.948242,-79.61873379509665,52.60128720892283,44.672099148835734,5.921499164198721e-31,15.0,52.63,1.9513309067639726,52.68,0.7872,1.2719,1.8106,0.5723,0.5091,0.4836,0
150533,npp,2411,2525,0.61198878288269,5.58376789093018,-0.486892104148865,3670176,2411,2044,196611,3866787,7301,gha_accra_5_58,5.58333333,-0.4875,5,58,gha_accra,2012-11-18 01:41:54.463503,-79.81314108522548,27.036574600010663,23.72006117611756,9.907652546144352e-28,12.0,27.05,1.1367971201176101,27.175,0.612,0.7273,1.109,1.0007,0.6264,0.6124,0
154271,npp,1459,2753,0.303188875317574,5.58547735214233,-0.486524641513824,3670176,1460,2211,196611,3866787,7301,gha_accra_5_58,5.58333333,-0.4875,5,58,gha_accra,2012-12-09 01:48:11.515102,-80.56715502131061,37.181786809354314,32.33400528464621,7.996372207938545e-06,13.0,37.18,1.357151599901897,37.26,0.7165,0.9856,1.4083,0.7385,0.2251,0.2239,0
154662,npp,31,1380,0.326995894312859,5.5812840461731,-0.49056613445282,3670176,30,1040,196611,3866787,7301,gha_accra_5_58,5.58333333,-0.4875,5,58,gha_accra,2012-12-11 01:10:30.865491,97.15245454329403,34.542491810210365,30.11996637198607,2.0424740059347908e-22,7.0,-34.53,1.2937979144666532,-34.3,0.6999,0.9365,1.245,0.7772,0.2568,0.2541,0
154860,npp,2380,692,0.553315371274948,5.58714294433594,-0.489558726549149,3670176,2379,473,196611,3866787,7301,gha_accra_5_58,5.58333333,-0.4875,5,58,gha_accra,2012-12-12 00:51:40.536303,97.70661555558947,56.93159237793132,47.87115434715506,8.118216804816786e-29,4.0,-56.94,2.1127631471468895,-56.79,1.0131,1.4498,1.9972,0.502,0.3035,0.2778,0
10169,npp,1640,19,0.356637567281723,5.5806131362915,-0.486257135868073,3670176,1640,5,196611,3866787,7301,gha_accra_5_58,5.58333333,-0.4875,5,58,gha_accra,2012-12-13 00:32:50.207381,97.69925398914002,69.92059611101662,56.221541446813205,9.765001156358833e-34,1.0,-69.94,3.5496478698597698,-69.83,1.7099,2.2099,3.3657,0.3294,0.2058,0.1175,0
155242,npp,2921,2983,0.415848731994629,5.58494329452515,-0.485802292823792,3670176,2921,2403,196611,3866787,7301,gha_accra_5_58,5.58333333,-0.4875,5,58,gha_accra,2012-12-14 01:54:26.258429,-80.16643328713074,45.6125654751041,39.232685650993254,2.27606763024185e-32,14.0,45.6,1.5732132722552272,45.74,0.8483,1.1467,1.5422,0.6347,0.2633,0.264,0
155424,npp,2212,2295,0.340877324342728,5.58178615570068,-0.48531511425972,3670176,2212,1848,196611,3866787,7301,gha_accra_5_58,5.58333333,-0.4875,5,58,gha_accra,2012-12-15 01:35:37.707307,-80.28951163717194,15.006741768032109,13.247803419352554,1.2548894851364446e-32,11.0,15.0,1.0442604737599883,15.195,0.5597,0.752,1.0576,0.9679,0.3341,0.3299,0
155612,npp,1496,1609,0.333875343203545,5.58383464813232,-0.487239569425583,3670176,1496,1210,196611,3866787,7301,gha_accra_5_58,5.58333333,-0.4875,5,58,gha_accra,2012-12-16 01:16:47.378546,98.15369519785979,23.806377197079758,20.93058144401192,7.034077681798991e-31,8.0,-23.82,1.1367971201176101,-23.445,0.5129,0.6679,0.9245,1.0898,0.4341,0.3639,0
155794,npp,775,919,0.6241484582424159,5.58373594284058,-0.485691785812378,3670176,776,683,196611,3866787,7301,gha_accra_5_58,5.58333333,-0.4875,5,58,gha_accra,2012-12-17 00:57:57.044584,98.24561511534156,50.85300218198314,43.341762254338576,5.3950624574002625e-27,5.0,-50.87,1.847645286154319,-50.715,0.8602,1.2314,1.7302,0.5911,0.3992,0.3689,0
156351,npp,616,2521,0.622593730688095,5.58585977554321,-0.483998209238052,3670176,616,2040,196611,3866787,7301,gha_accra_5_58,5.58333333,-0.4875,5,58,gha_accra,2012-12-20 01:41:52.402711,-80.22445392687789,26.869360986860574,23.578169062455547,1.8400891855058607e-17,12.0,26.85,1.1367971201176101,27.175,0.612,0.7273,1.109,1.0007,0.6357,0.6231,0
156528,npp,2958,1834,0.428098291158676,5.58235502243042,-0.487917065620422,3670176,2958,1410,196611,3866787,7301,gha_accra_5_58,5.58333333,-0.4875,5,58,gha_accra,2012-12-21 01:23:02.071226,96.74278335695706,11.554730897060415,10.211020709305664,2.7084141130971797e-10,9.0,-11.58,1.015504800579495,-11.13,0.519,0.6948,0.9692,1.0477,0.4653,0.4485,0
169122,npp,2829,1141,0.344573438167572,5.5815315246582,-0.490258097648621,3670176,2828,840,196611,3866787,7301,gha_accra_5_58,5.58333333,-0.4875,5,58,gha_accra,2013-01-07 01:04:05.730752,97.59557596204006,43.79359884955333,37.76897813228043,1.557609853642491e-08,6.0,-43.8,1.5732132722552272,-43.3,0.7268,0.9166,1.3023,0.7941,0.3642,0.2736,0
169301,npp,2103,460,1.42485845088959,5.58007955551147,-0.484498679637909,3670176,2103,270,196611,3866787,7301,gha_accra_5_58,5.58333333,-0.4875,5,58,gha_accra,2013-01-08 00:45:15.414560,97.87942641870617,62.143328333573784,51.48439225543819,5.865886918917712e-17,3.0,-62.16,2.5331140255951103,-61.87,1.3594,1.8425,2.1472,0.395,0.563,0.5629,0
169494,npp,294,3430,0.295530989766121,5.58608341217041,-0.488661140203476,3670176,295,2777,196611,3866787,7301,gha_accra_5_58,5.58333333,-0.4875,5,58,gha_accra,2013-01-09 02:06:49.702633,-79.85888845793524,58.10677217091822,48.71571805775625,2.153256110755332e-15,16.0,58.1,2.2013981571160284,58.4,0.6739,1.0828,1.6616,0.6722,0.3702,0.1987,0
169669,npp,2659,2742,0.633469760417938,5.58093547821045,-0.490639567375183,3670176,2660,2200,196611,3866787,7301,gha_accra_5_58,5.58333333,-0.4875,5,58,gha_accra,2013-01-10 01:48:01.170646,-80.81547055484687,36.75602247996997,31.979777114431776,1.8428204345670633e-23,13.0,36.74,1.357151599901897,37.26,0.7165,0.9856,1.4083,0.7385,0.4684,0.4678,0
169852,npp,1928,2056,0.397795826196671,5.58099889755249,-0.4875448346138,3670176,1928,1622,196611,3866787,7301,gha_accra_5_58,5.58333333,-0.4875,5,58,gha_accra,2013-01-11 01:29:10.858816,-60.931834605376295,1.3687055797452345,1.2113377795746285,3.980631064142137e-30,10.0,1.3,1.0,1.96,0.5034,0.7279,0.9987,1.0,0.3978,0.3978,0
170032,npp,1207,1370,0.31445045769214597,5.58313655853271,-0.484898656606674,3670176,1207,1032,196611,3866787,7301,gha_accra_5_58,5.58333333,-0.4875,5,58,gha_accra,2013-01-12 01:10:20.546482,98.14835115838416,34.95382780658557,30.467301312747576,3.261090955362375e-34,7.0,-34.96,1.2937979144666532,-34.3,0.6999,0.9365,1.245,0.7772,0.2471,0.2444,0
170208,npp,482,682,0.342245534062386,5.58292293548584,-0.486873865127563,3670176,484,463,196611,3866787,7301,gha_accra_5_58,5.58333333,-0.4875,5,58,gha_accra,2013-01-13 00:51:30.231095,98.27523509575917,57.174790393099656,48.04732173039547,2.3627631921193584e-33,4.0,-57.19,2.1127631471468895,-56.79,1.0131,1.4498,1.9972,0.502,0.2036,0.1718,0
170584,npp,1031,2971,0.374571785330772,5.58255958557129,-0.48752349615097,3670176,1031,2394,196611,3866787,7301,gha_accra_5_58,5.58333333,-0.4875,5,58,gha_accra,2013-01-15 01:54:14.195979,-80.33577313017877,45.2094018700203,38.91058948928864,1.9939347813239874e-31,14.0,45.19,1.5732132722552272,45.74,0.8483,1.1467,1.5422,0.6347,0.2371,0.2378,0
170769,npp,325,2283,0.350218802690506,5.58593606948853,-0.485308408737183,3670176,325,1837,196611,3866787,7301,gha_accra_5_58,5.58333333,-0.4875,5,58,gha_accra,2013-01-16 01:35:25.649323,-81.432740821662,14.341867210379998,12.663784317759115,4.985806497842343e-28,11.0,14.34,1.015504800579495,15.195,0.5597,0.752,1.0576,0.9679,0.3322,0.339,0
171131,npp,1973,909,0.653846681118011,5.58556270599365,-0.485485315322876,3670176,1974,677,196611,3866787,7301,gha_accra_5_58,5.58333333,-0.4875,5,58,gha_accra,2013-01-18 00:57:48.553865,98.10157461786694,51.136635132056234,43.55738758565822,2.8747948997228755e-16,5.0,-51.16,1.847645286154319,-50.715,0.8602,1.2314,1.7302,0.5911,0.4153,0.3865,0
171314,npp,1262,233,1.30299603939056,5.58580541610718,-0.485994100570679,3670176,1260,118,196611,3866787,7301,gha_accra_5_58,5.58333333,-0.4875,5,58,gha_accra,2013-01-19 00:38:58.224004,97.42963358809492,66.4392439784806,54.21611581731957,6.464349418356998e-09,2.0,-66.45,3.0,-66.18,1.462,2.1596,2.6838,0.337,0.4423,0.4392,0
171504,npp,2552,3203,0.455144435167313,5.58531808853149,-0.486853629350662,3670176,2552,2549,196611,3866787,7301,gha_accra_5_58,5.58333333,-0.4875,5,58,gha_accra,2013-01-20 02:00:36.056718,-79.74565683422892,52.32285813028569,44.46663194721072,1.9412170102457276e-12,15.0,52.3,1.847645286154319,52.68,0.7872,1.2719,1.8106,0.5723,0.2858,0.2605,0
171692,npp,1859,2514,0.457484304904938,5.58328628540039,-0.487290859222412,3670176,1859,2035,196611,3866787,7301,gha_accra_5_58,5.58333333,-0.4875,5,58,gha_accra,2013-01-21 01:41:49.282798,-81.0094675227166,26.519765592438098,23.27643003928163,4.8989984134344026e-05,12.0,26.51,1.1367971201176101,27.175,0.612,0.7273,1.109,1.0007,0.4905,0.4578,0
174665,npp,2693,2523,0.5962375402450559,5.58273363113403,-0.487663298845291,3670176,2693,2042,196611,3866787,7301,gha_accra_5_58,5.58333333,-0.4875,5,58,gha_accra,2013-02-06 01:42:09.689910,-80.29302580359901,26.957464148766302,23.65189537953734,8.779822997427592e-10,12.0,26.95,1.1367971201176101,27.175,0.612,0.7273,1.109,1.0007,0.6125,0.5967,0
174858,npp,1992,1838,0.688489437103271,5.58237028121948,-0.488854080438614,3670176,1992,1414,196611,3866787,7301,gha_accra_5_58,5.58333333,-0.4875,5,58,gha_accra,2013-02-07 01:23:21.122655,98.25178654591572,11.33077978779726,10.012785721375156,2.872126516926358e-18,9.0,-11.35,1.015504800579495,-11.13,0.519,0.6948,0.9692,1.0477,0.7217,0.7213,0
12779,npp,1374,26,0.765098571777344,5.58264827728271,-0.487930148839951,3670176,1381,9,196611,3866787,7301,gha_accra_5_58,5.58333333,-0.4875,5,58,gha_accra,2013-02-15 00:33:15.351210,97.49331229971465,69.83106962512777,56.16290353823439,6.498293894761635e-22,1.0,-69.83,3.5496478698597698,-69.83,1.7099,2.2099,3.3657,0.3294,0.3208,0.252,0
176415,npp,286,3669,1.100028812885284,5.5809063911438,-0.484370946884155,3670176,283,2971,196611,3866787,7301,gha_accra_5_58,5.58333333,-0.4875,5,58,gha_accra,2013-02-15 02:13:39.951702,-79.32024591843488,63.20445270940305,52.17932056307718,2.0084200853976934e-28,17.0,63.19,2.7445598364131496,63.27,0.8432,1.3002,1.7626,0.5598,0.6549,0.6158,0
177417,npp,1819,3896,1.30444467067719,5.58325815200806,-0.486297369003296,3670176,1818,3114,196611,3866787,7301,gha_accra_5_58,5.58333333,-0.4875,5,58,gha_accra,2013-02-20 02:20:01.602338,-79.34839184878109,67.3042149999363,54.729728600471006,2.0567194810380229e-07,18.0,67.28,3.1865100272627664,67.3,0.6591,1.0297,1.8028,0.7069,0.8141,0.9221,0
180210,npp,2074,1625,0.540117084980011,5.5858416557312,-0.484174907207489,3670176,2074,1223,196611,3866787,7301,gha_accra_5_58,5.58333333,-0.4875,5,58,gha_accra,2013-03-06 01:17:35.864368,97.28911670118897,23.03632183737743,20.259877932282794,7.6725870512648e-05,8.0,-23.0,1.0837787002826917,-23.445,0.5129,0.6679,0.9245,1.0898,0.61,0.5886,0
181209,npp,531,1854,0.37037011981010404,5.58098411560059,-0.488087922334671,3670176,531,1429,196611,3866787,7301,gha_accra_5_58,5.58333333,-0.4875,5,58,gha_accra,2013-03-11 01:23:59.238308,99.7435176760629,10.446388802021348,9.233029454028133,2.5890326918719664e-31,9.0,-10.44,1.0,-11.13,0.519,0.6948,0.9692,1.0477,0.4035,0.388,0
181405,npp,2896,1168,0.604173243045807,5.58114767074585,-0.484612166881561,3670176,2899,862,196611,3866787,7301,gha_accra_5_58,5.58333333,-0.4875,5,58,gha_accra,2013-03-12 01:05:08.861656,97.31909276509374,42.857059736899195,37.00565822191383,1.2874591125922278e-34,6.0,-42.83,1.4867838833500562,-43.3,0.7268,0.9166,1.3023,0.7941,0.5177,0.4798,0
181609,npp,2185,487,0.666642904281616,5.58317756652832,-0.488831251859665,3670176,2185,292,196611,3866787,7301,gha_accra_5_58,5.58333333,-0.4875,5,58,gha_accra,2013-03-13 00:46:20.267983,97.85016853902478,61.60786374115291,51.11988347033501,2.4243039899999402e-33,3.0,-61.59,2.5331140255951103,-61.87,1.3594,1.8425,2.1472,0.395,0.2637,0.2634,0
182417,npp,1350,1401,0.935784339904785,5.58301496505737,-0.487063229084015,3670176,1350,1053,196611,3866787,7301,gha_accra_5_58,5.58333333,-0.4875,5,58,gha_accra,2013-03-17 01:11:32.254115,98.5767081991054,33.63718036036855,29.35206223492914,5.887668285302511e-23,7.0,-33.64,1.2365102219381485,-34.3,0.6999,0.9365,1.245,0.7772,0.7273,0.7273,0
186143,npp,1990,3007,1.0597608089447021,5.58498477935791,-0.487820982933044,3670176,1991,2421,196611,3866787,7301,gha_accra_5_58,5.58333333,-0.4875,5,58,gha_accra,2013-04-05 01:55:45.420245,-80.26649359793845,46.41140906121609,39.867836937593104,4.135338404652854e-05,14.0,46.41,1.646109783506203,45.74,0.8483,1.1467,1.5422,0.6347,0.675,0.6727,0
187318,npp,2798,2548,0.613541930913925,5.58445644378662,-0.48577219247818,3670176,2798,2061,196611,3866787,7301,gha_accra_5_58,5.58333333,-0.4875,5,58,gha_accra,2013-04-11 01:43:16.661775,-79.38138888921065,28.137961978092452,24.668863784285595,2.643259123155442e-32,12.0,28.14,1.184412938166907,27.175,0.612,0.7273,1.109,1.0007,0.6318,0.614,0
187506,npp,2093,1862,0.536451458930969,5.58539915084839,-0.486910432577133,3670176,2093,1436,196611,3866787,7301,gha_accra_5_58,5.58333333,-0.4875,5,58,gha_accra,2013-04-12 01:24:28.074066,96.8907982350941,9.980278381397639,8.822916276796496,6.814711661183967e-32,9.0,-9.98,1.0,-11.13,0.519,0.6948,0.9692,1.0477,0.5696,0.562,0
188290,npp,1229,2778,0.434080719947815,5.58414554595947,-0.485253304243088,3670176,1228,2233,196611,3866787,7301,gha_accra_5_58,5.58333333,-0.4875,5,58,gha_accra,2013-04-16 01:49:36.549264,-79.76947537599526,38.180152582515284,33.16668667097704,3.227465327164964e-24,13.0,38.18,1.357151599901897,37.26,0.7165,0.9856,1.4083,0.7385,0.3215,0.3206,0
188483,npp,526,2092,0.401863604784012,5.58170938491821,-0.490305185317993,3670176,526,1657,196611,3866787,7301,gha_accra_5_58,5.58333333,-0.4875,5,58,gha_accra,2013-04-17 01:30:47.961021,-66.62205392324243,3.4473598752808923,3.0506277296310853,4.593925925012203e-19,10.0,3.37,1.0,1.96,0.5034,0.7279,0.9987,1.0,0.4019,0.4019,0
192076,npp,1076,3691,1.0344133973121639,5.58123970031738,-0.490655303001404,3670176,1078,2987,196611,3866787,7301,gha_accra_5_58,5.58333333,-0.4875,5,58,gha_accra,2013-05-06 02:14:52.502113,-79.78103344864483,63.61571849760553,52.4575892300548,7.520093883015881e-11,17.0,63.61,2.7445598364131496,63.27,0.8432,1.3002,1.7626,0.5598,0.631,0.5791,0
192441,npp,2747,2320,0.559726774692535,5.58518314361572,-0.488476872444153,3670176,2747,1871,196611,3866787,7301,gha_accra_5_58,5.58333333,-0.4875,5,58,gha_accra,2013-05-08 01:37:15.330568,-79.66631705993896,16.37089470968705,14.445573829886536,3.411250646166182e-24,11.0,16.38,1.0442604737599883,15.195,0.5597,0.752,1.0576,0.9679,0.5437,0.5417,0
192806,npp,1305,945,1.06145316362381,5.58522081375122,-0.483980178833008,3670176,1305,700,196611,3866787,7301,gha_accra_5_58,5.58333333,-0.4875,5,58,gha_accra,2013-05-10 00:59:36.386577,97.99650353405592,50.113074665917146,42.773812024173246,5.063296528008627e-36,5.0,-50.11,1.7549928774784245,-50.715,0.8602,1.2314,1.7302,0.5911,0.631,0.6274,0
193375,npp,1161,2547,0.602586984634399,5.58589649200439,-0.487934082746506,3670176,1161,2061,196611,3866787,7301,gha_accra_5_58,5.58333333,-0.4875,5,58,gha_accra,2013-05-13 01:43:33.485897,-80.10255230598986,28.088330822131407,24.627695310570914,5.280532928864272e-30,12.0,28.09,1.184412938166907,27.175,0.612,0.7273,1.109,1.0007,0.6225,0.603,0
