gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1290,92,3.07067656517029,5.50058794021606,-0.133940845727921,3670144,1289,41,196611,3866755,9946,gha_accra_90_78,5.5,-0.13333333,90,78,gha_accra,2012-04-01 00:34:09.034644,97.69761264492648,68.82637316076976,55.611232849035986,0.0029530745174143587,1.0,-68.8,3.3985290935932855,-69.0,0.957,1.5598,2.4107,0.4527,1.1507,1.3901,1.360860473646853,0
100887,npp,200,3738,1.13645446300507,5.5008373260498,-0.136296764016151,3670176,200,3019,196611,3866787,9946,gha_accra_90_78,5.5,-0.13333333,90,78,gha_accra,2012-04-01 02:14:33.636662,-79.61594106908069,64.47802029714201,53.003636823216176,1.4212616009248723e-10,17.0,64.5,2.8345692104261015,64.28,1.1514,1.6867,2.3713,0.4186,0.512,0.4757,0.4757,0
101013,npp,2570,3055,0.948475420475006,5.49881362915039,-0.134985700249672,3670144,2569,2456,196611,3866755,9946,gha_accra_90_78,5.5,-0.13333333,90,78,gha_accra,2012-04-02 01:55:45.071745,-80.22698876534413,47.96384295103839,41.096126740826435,0.0007269907274296561,14.0,47.96,1.646109783506203,47.51,0.6932,1.1365,2.3834,0.6213,0.5919,0.5893,0.5893,0
103720,npp,809,2595,1.15266537666321,5.50295209884644,-0.130910560488701,3670176,809,2097,196611,3866787,9946,gha_accra_90_78,5.5,-0.13333333,90,78,gha_accra,2012-04-24 01:43:02.929378,-79.6701599668859,30.347451071936863,26.562204111809983,3.0689504641079897e-30,12.0,30.36,1.184412938166907,29.65,0.5855,0.9317,1.6567,0.7579,0.8927,0.8736,0.8736,0
104071,npp,1715,539,1.40167284011841,5.50145721435547,-0.135359808802605,3670176,1717,334,196611,3866787,9946,gha_accra_90_78,5.5,-0.13333333,90,78,gha_accra,2012-04-27 00:46:31.915720,97.89150912478577,60.50845035243834,50.384007704391905,1.793287565668174e-19,3.0,-60.49,2.4157378735459294,-60.79,0.8288,1.3951,2.8261,0.5061,0.7088,0.7094,0.7094,0
104431,npp,1536,2137,0.443279266357422,5.49719858169556,-0.136931121349335,3670176,1536,1700,196611,3866787,9946,gha_accra_90_78,5.5,-0.13333333,90,78,gha_accra,2012-04-30 01:30:25.504528,-73.72970671077462,6.0201163618972675,5.325952439465382,1.4943498062417705e-09,10.0,5.97,1.0,5.365,0.5175,0.7061,1.6702,1.0,0.4433,0.4433,0.4433,0
107081,npp,635,1904,0.83886057138443,5.50295495986938,-0.134210750460625,3670144,635,1477,196611,3866755,9946,gha_accra_90_78,5.5,-0.13333333,90,78,gha_accra,2012-05-11 01:24:01.105296,96.86152735872687,7.531613407236477,6.661574548652698,0.02515144808356436,9.0,-7.54,1.0,-7.92,0.5364,0.8704,1.4925,0.8112,0.6746,0.6805,0.43146584094901297,0
107253,npp,2983,1219,0.854514896869659,5.49861192703247,-0.130700394511223,3670144,2983,904,196611,3866755,9946,gha_accra_90_78,5.5,-0.13333333,90,78,gha_accra,2012-05-12 01:05:10.775387,97.92639697302812,40.98688146909314,35.483640851541224,0.009301966507535314,6.0,-40.96,1.4276677814245327,-41.34,0.6719,0.9636,1.7774,0.7327,0.6297,0.6261,0.5339976526906908,0
108308,npp,617,758,1.2281528711319,5.50011539459229,-0.133595809340477,3670176,617,541,196611,3866787,9946,gha_accra_90_78,5.5,-0.13333333,90,78,gha_accra,2012-05-18 00:52:31.644120,97.8240176651319,55.28942726017097,46.67617130145587,1.3997172025813906e-23,4.0,-55.27,2.0682789409984763,-55.47,0.9172,1.3405,2.1163,0.5267,0.6518,0.6469,0.6469,0
109184,npp,2049,986,0.92754340171814,5.50097274780273,-0.130249425768852,3670176,2051,726,196611,3866787,9946,gha_accra_90_78,5.5,-0.13333333,90,78,gha_accra,2012-05-23 00:58:44.612785,98.32460573743319,48.89922303743692,41.82638888957144,2.5267833194611205e-30,5.0,-48.88,1.7549928774784245,-49.18,0.7102,1.3652,1.9629,0.5172,0.4567,0.4797,0.4797,0
109895,npp,1148,1898,0.649555683135986,5.50289249420166,-0.135120719671249,3670176,1148,1471,196611,3866787,9946,gha_accra_90_78,5.5,-0.13333333,90,78,gha_accra,2012-05-27 01:23:46.089062,96.48597400605175,7.876720414403683,6.965869059307653,1.1158370512325643e-21,9.0,-7.89,1.0,-7.92,0.5364,0.8704,1.4925,0.8112,0.4853,0.5269,0.5269,0
112104,npp,1847,1441,1.13316559791565,5.50039052963257,-0.130122497677803,3670144,1847,1081,196611,3866755,9946,gha_accra_90_78,5.5,-0.13333333,90,78,gha_accra,2012-06-02 01:11:06.978490,97.70826403385423,31.86300560593587,27.84930500917981,0.047866682262892084,7.0,-31.85,1.2365102219381485,-31.89,0.5843,0.85,1.3929,0.8307,0.9351,0.9414,0.4674535725698537,0
113477,npp,3070,3268,1.98932135105133,5.50121593475342,-0.130538448691368,3670144,3068,2612,196611,3866755,9946,gha_accra_90_78,5.5,-0.13333333,90,78,gha_accra,2012-06-10 02:01:08.326816,-79.77795038004871,54.04985773139407,45.758232360748906,0.025719439900733693,15.0,54.05,1.9513309067639726,54.175,0.8143,1.5313,2.3721,0.4611,0.9408,0.9173,0.6626419355553097,0
113644,npp,2355,2578,0.664819717407227,5.49658012390137,-0.132685214281082,3670144,2355,2084,196611,3866755,9946,gha_accra_90_78,5.5,-0.13333333,90,78,gha_accra,2012-06-11 01:42:19.788762,-80.48723820616036,29.54374569846099,25.871458785355028,0.011618269547978361,12.0,29.55,1.184412938166907,29.65,0.5855,0.9317,1.6567,0.7579,0.4808,0.5039,0.38886304559103346,0
115226,npp,2991,968,0.661979913711548,5.49905633926392,-0.13307774066925,3670176,2995,716,196611,3866787,9946,gha_accra_90_78,5.5,-0.13333333,90,78,gha_accra,2012-06-24 00:58:05.410557,97.64171387980504,49.439733116346886,42.24294799203411,4.165494999121591e-26,5.0,-49.42,1.7549928774784245,-49.18,0.7102,1.3652,1.9629,0.5172,0.3054,0.3424,0.3424,0
119351,npp,510,2114,2.19155049324036,5.4983024597168,-0.131418973207474,3670144,510,1677,196611,3866755,9946,gha_accra_90_78,5.5,-0.13333333,90,78,gha_accra,2012-07-03 01:29:25.096919,-69.18040831285926,4.699455637768823,4.157578702379975,0.14721628183576638,10.0,4.64,1.0,5.365,0.5175,0.7061,1.6702,1.0,2.1916,2.1916,0.733954983944622,0
3995,npp,2915,296,1.84742891788483,5.50174045562744,-0.132504090666771,3670144,2918,156,196611,3866755,9946,gha_accra_90_78,5.5,-0.13333333,90,78,gha_accra,2012-07-11 00:39:15.254730,97.96960759895543,65.36526925625276,53.548118821984694,0.003478175004889996,2.0,-65.32,2.898275349237888,-65.22,0.8474,1.9947,3.9851,0.354,0.6553,0.654,0.6195612518016024,0
120740,npp,1816,3942,1.7368597984314,5.49783420562744,-0.131996035575867,3670144,1816,3138,196611,3866755,9946,gha_accra_90_78,5.5,-0.13333333,90,78,gha_accra,2012-07-11 02:19:38.079469,-79.6036067862602,67.998722989249,55.13674082601327,0.013526167997000429,18.0,68.03,3.3166247903554,68.165,1.6813,2.119,3.3413,0.3332,0.5909,0.5788,0.4448722093963025,0
121942,npp,1893,2804,0.389300167560577,5.49977254867554,-0.135186240077019,3670176,1894,2257,196611,3866787,9946,gha_accra_90_78,5.5,-0.13333333,90,78,gha_accra,2012-07-18 01:48:19.282025,-80.55618487243052,39.178849874181076,33.991822355731905,3.413951557859332e-26,13.0,39.19,1.4276677814245327,39.34,0.6952,0.995,1.6893,0.7096,0.2818,0.2763,0.2763,0
122118,npp,1184,2118,0.350182503461838,5.50005912780762,-0.134875029325485,3670176,1184,1682,196611,3866787,9946,gha_accra_90_78,5.5,-0.13333333,90,78,gha_accra,2012-07-19 01:29:28.957968,-69.15465335828749,4.943091111736932,4.373264544737212,8.4382758999487e-32,10.0,4.87,1.0,5.365,0.5175,0.7061,1.6702,1.0,0.3502,0.3502,0.3502,0
123366,npp,1228,974,0.560605645179749,5.4982967376709,-0.133867964148521,3670176,1227,719,196611,3866787,9946,gha_accra_90_78,5.5,-0.13333333,90,78,gha_accra,2012-07-26 00:58:06.635849,97.70873161724089,49.2647780809175,42.10997770916419,2.264795729420817e-15,5.0,-49.24,1.7549928774784245,-49.18,0.7102,1.3652,1.9629,0.5172,0.2476,0.2899,0.2899,0
124082,npp,348,1890,0.878524601459503,5.50295495986938,-0.133974313735962,3670144,348,1463,196611,3866755,9946,gha_accra_90_78,5.5,-0.13333333,90,78,gha_accra,2012-07-30 01:23:13.498550,95.06062871821206,8.387266859747518,7.4168396705850865,0.025933586803645006,9.0,-8.35,1.0,-7.92,0.5364,0.8704,1.4925,0.8112,0.7142,0.7127,0.45592158472291594,0
130251,npp,1836,2121,3.64951634407043,5.50121212005615,-0.136465698480606,3670144,1836,1685,196611,3866755,9946,gha_accra_90_78,5.5,-0.13333333,90,78,gha_accra,2012-08-04 01:29:30.020481,-77.47846393318297,5.048234246235684,4.466432397358244,0.13404197204556634,10.0,5.05,1.0,5.365,0.5175,0.7061,1.6702,1.0,3.6495,3.6495,2.3222988911415037,0
132606,npp,2614,524,0.5563159286975861,5.50003862380981,-0.134420916438103,3670176,2615,321,196611,3866787,9946,gha_accra_90_78,5.5,-0.13333333,90,78,gha_accra,2012-08-17 00:45:32.146709,98.02737264691844,60.83957347892846,50.60968131271818,3.776684618131883e-32,3.0,-60.81,2.4157378735459294,-60.79,0.8288,1.3951,2.8261,0.5061,0.3589,0.2816,0.2816,0
133343,npp,1730,1437,0.313334360718727,5.50128078460693,-0.132527023553848,3670176,1731,1078,196611,3866787,9946,gha_accra_90_78,5.5,-0.13333333,90,78,gha_accra,2012-08-21 01:10:39.016886,99.00823813032254,32.04000506473327,28.002807144997206,1.6688014106403268e-30,7.0,-32.03,1.2365102219381485,-31.89,0.5843,0.85,1.3929,0.8307,0.2721,0.2603,0.2603,0
134076,npp,853,2351,0.458435863256454,5.49825716018677,-0.134283974766731,3670176,853,1899,196611,3866787,9946,gha_accra_90_78,5.5,-0.13333333,90,78,gha_accra,2012-08-25 01:35:44.103254,-81.00209956423231,18.06399161072902,15.928043972931377,3.19096913166195e-14,11.0,18.08,1.0442604737599883,18.08,0.6061,0.8611,2.1741,0.8199,0.3205,0.3759,0.3759,0
134821,npp,3019,3270,1.77415525913239,5.49621772766113,-0.13153550028801,3670144,3018,2614,196611,3866755,9946,gha_accra_90_78,5.5,-0.13333333,90,78,gha_accra,2012-08-29 02:00:47.436944,-79.86269584557311,54.08441998390047,45.79106825483132,0.037454699729087874,15.0,54.11,1.9513309067639726,54.175,0.8143,1.5313,2.3721,0.4611,0.8306,0.8181,0.4472466153936543,0
135370,npp,876,1206,3.66423678398132,5.49976444244385,-0.133372157812119,3670144,875,893,196611,3866755,9946,gha_accra_90_78,5.5,-0.13333333,90,78,gha_accra,2012-09-01 01:04:18.259313,97.91073549511783,41.47622794672873,35.884889478447704,0.22789674247773853,6.0,-41.45,1.4867838833500562,-41.34,0.6719,0.9636,1.7774,0.7327,2.5225,2.685,0.4285067187845186,0
136688,npp,882,76,0.440679013729095,5.4992880821228,-0.130924627184868,3670144,885,32,196611,3866755,9946,gha_accra_90_78,5.5,-0.13333333,90,78,gha_accra,2012-09-08 00:32:52.425876,97.84017193237183,69.0920042640459,55.762340033797635,0.005950709767508635,1.0,-69.06,3.5496478698597698,-69.0,0.957,1.5598,2.4107,0.4527,0.3908,0.1995,0.14057973434434579,0
137458,npp,3063,975,0.387648165225983,5.49771022796631,-0.132179886102676,3670176,3063,719,196611,3866787,9946,gha_accra_90_78,5.5,-0.13333333,90,78,gha_accra,2012-09-12 00:57:57.533359,98.03386133865362,49.233407520438895,42.087916629162365,1.958382103121538e-15,5.0,-49.21,1.7549928774784245,-49.18,0.7102,1.3652,1.9629,0.5172,0.1491,0.2005,0.2005,0
6551,npp,2335,298,0.785223722457886,5.50144815444946,-0.131596937775612,3670176,2341,158,196611,3866787,9946,gha_accra_90_78,5.5,-0.13333333,90,78,gha_accra,2012-09-13 00:39:05.437969,97.51675724431092,65.32266781428443,53.52825104691658,1.9728858588071564e-22,2.0,-65.29,2.898275349237888,-65.22,0.8474,1.9947,3.9851,0.354,0.2888,0.278,0.278,0
138620,npp,715,521,0.881106197834015,5.4989538192749,-0.136534169316292,3670176,714,319,196611,3866787,9946,gha_accra_90_78,5.5,-0.13333333,90,78,gha_accra,2012-09-18 00:45:20.269426,97.79838990453294,60.90605589125137,50.65102730672708,1.2562532692105596e-32,3.0,-60.88,2.4157378735459294,-60.79,0.8288,1.3951,2.8261,0.5061,0.4933,0.4459,0.4459,0
140950,npp,1092,3263,2.74737143516541,5.49633073806763,-0.130871772766113,3670144,1093,2606,196611,3866755,9946,gha_accra_90_78,5.5,-0.13333333,90,78,gha_accra,2012-09-30 02:00:32.176797,-80.31216120756156,53.90653379482168,45.653510898620496,0.2168121925514797,15.0,53.92,1.9513309067639726,54.175,0.8143,1.5313,2.3721,0.4611,1.3293,1.2669,-0.8798408900142609,0
141525,npp,2008,1199,1.012887716293335,5.50121784210205,-0.133136510848999,3670144,2008,887,196611,3866755,9946,gha_accra_90_78,5.5,-0.13333333,90,78,gha_accra,2012-10-03 01:04:01.282107,98.17374737133238,41.728174723672176,36.08661408447107,0.10651337445637286,6.0,-41.7,1.4867838833500562,-41.34,0.6719,0.9636,1.7774,0.7327,0.7392,0.7422,-0.31242987845853776,0
142116,npp,1812,2799,0.99598240852356,5.50285339355469,-0.132405415177345,3670144,1813,2253,196611,3866755,9946,gha_accra_90_78,5.5,-0.13333333,90,78,gha_accra,2012-10-06 01:47:55.011725,-80.79757113255806,38.992949273044076,33.83704326882971,0.03779911973793618,13.0,39.0,1.4276677814245327,39.34,0.6952,0.995,1.6893,0.7096,0.7068,0.7068,0.33253638044499845,0
142500,npp,372,1427,1.090490102767944,5.49848079681396,-0.135045781731606,3670144,372,1072,196611,3866755,9946,gha_accra_90_78,5.5,-0.13333333,90,78,gha_accra,2012-10-08 01:10:14.431209,98.49395766180173,32.50541130573026,28.394512720427198,0.007647860432690736,7.0,-32.48,1.2365102219381485,-31.89,0.5843,0.85,1.3929,0.8307,0.9006,0.9059,0.8301755929970078,0
142694,npp,2715,738,0.738972902297974,5.50237417221069,-0.135307297110558,3670144,2714,520,196611,3866755,9946,gha_accra_90_78,5.5,-0.13333333,90,78,gha_accra,2012-10-09 00:51:22.366449,97.83427601998432,55.81406249764929,47.05553900693359,0.0008177360036390936,4.0,-55.78,2.0682789409984763,-55.47,0.9172,1.3405,2.1163,0.5267,0.4153,0.3892,0.3892,0
143099,npp,207,3028,0.490322411060333,5.4989652633667,-0.13309483230114,3670176,205,2436,196611,3866787,9946,gha_accra_90_78,5.5,-0.13333333,90,78,gha_accra,2012-10-11 01:54:08.178309,-79.92963004841953,47.081277166804355,40.39716670744743,1.0073853492301863e-05,14.0,47.09,1.646109783506203,47.51,0.6932,1.1365,2.3834,0.6213,0.3136,0.3046,0.3046,0
143488,npp,1855,1656,0.321439892053604,5.50158452987671,-0.131798177957535,3670176,1855,1250,196611,3866787,9946,gha_accra_90_78,5.5,-0.13333333,90,78,gha_accra,2012-10-13 01:16:31.154110,96.20247584064344,21.400141880817134,18.83776817121549,1.2243246199719053e-21,8.0,-21.37,1.0837787002826917,-20.63,0.5031,0.743,1.6413,0.9503,0.3171,0.3055,0.3055,0
143878,npp,427,294,1.012121558189392,5.50029039382935,-0.132775694131851,3670176,426,155,196611,3866787,9946,gha_accra_90_78,5.5,-0.13333333,90,78,gha_accra,2012-10-15 00:38:52.367602,97.68135221597304,65.41032017181477,53.575373462851736,3.3656856036587e-33,2.0,-65.36,2.898275349237888,-65.22,0.8474,1.9947,3.9851,0.354,0.3671,0.3583,0.3583,0
144676,npp,2665,1201,0.646139025688171,5.49916648864746,-0.132674306631088,3670176,2665,889,196611,3866787,9946,gha_accra_90_78,5.5,-0.13333333,90,78,gha_accra,2012-10-19 01:04:02.950600,97.71608387372,41.678101959459944,36.04462314445501,3.8664508251871625e-28,6.0,-41.63,1.4867838833500562,-41.34,0.6719,0.9636,1.7774,0.7327,0.4926,0.4735,0.4735,0
146061,npp,1641,3717,1.49334895610809,5.49755239486694,-0.130541086196899,3670144,1641,3004,196611,3866755,9946,gha_accra_90_78,5.5,-0.13333333,90,78,gha_accra,2012-10-26 02:13:07.326284,-79.67646863583217,64.09514974738336,52.75226440067286,0.00914457323569381,17.0,64.11,2.7445598364131496,64.28,1.1514,1.6867,2.3713,0.4186,0.6356,0.6252,0.5346560639981871,0
146247,npp,945,3035,2.56406307220459,5.50193500518799,-0.135514348745346,3670144,947,2442,196611,3866755,9946,gha_accra_90_78,5.5,-0.13333333,90,78,gha_accra,2012-10-27 01:54:20.614604,-80.46471591221156,47.29449997607895,40.563188469865516,0.041479124948124446,14.0,47.31,1.646109783506203,47.51,0.6932,1.1365,2.3834,0.6213,1.5734,1.5931,1.1823992337734575,0
146440,npp,242,2348,1.31654930114746,5.49700593948364,-0.132168978452682,3670144,242,1896,196611,3866755,9946,gha_accra_90_78,5.5,-0.13333333,90,78,gha_accra,2012-10-28 01:35:32.121760,-81.57453119601365,17.903724459496004,15.785567862330014,0.09395948425651461,11.0,17.91,1.0442604737599883,18.08,0.6061,0.8611,2.1741,0.8199,1.1422,1.0795,0.14917101580222214,0
146629,npp,2604,1662,4.24548101425171,5.49879503250122,-0.136944621801376,3670144,2604,1255,196611,3866755,9946,gha_accra_90_78,5.5,-0.13333333,90,78,gha_accra,2012-10-29 01:16:41.847611,96.81924940553515,21.100603993039027,18.57647408372224,0.17834365072442537,8.0,-21.05,1.0837787002826917,-20.63,0.5031,0.743,1.6413,0.9503,3.9378,4.0344,2.2685509350603517,0
147212,npp,2433,3267,1.62016022205353,5.498779296875,-0.133416160941124,3670144,2436,2611,196611,3866755,9946,gha_accra_90_78,5.5,-0.13333333,90,78,gha_accra,2012-11-01 02:00:39.203371,-80.44766923231062,54.011714090558826,45.728070548053175,0.12964581084088586,15.0,54.03,1.9513309067639726,54.175,0.8143,1.5313,2.3721,0.4611,0.7517,0.7471,-0.5365730262994813,0
147401,npp,1731,2577,1.0643846988677979,5.49985122680664,-0.13391962647438,3670144,1732,2083,196611,3866755,9946,gha_accra_90_78,5.5,-0.13333333,90,78,gha_accra,2012-11-02 01:41:50.708671,-80.4841179430898,29.47892460455947,25.815336028498958,0.0996358523217776,12.0,29.51,1.184412938166907,29.65,0.5855,0.9317,1.6567,0.7579,0.8182,0.8067,-0.17983288716590917,0
147588,npp,1022,1890,0.903102993965149,5.5037899017334,-0.136141300201416,3670144,1022,1464,196611,3866755,9946,gha_accra_90_78,5.5,-0.13333333,90,78,gha_accra,2012-11-03 01:23:00.430782,94.69020693438414,8.39199389058398,7.420354114769915,0.07055894626925105,9.0,-8.35,1.0,-7.92,0.5364,0.8704,1.4925,0.8112,0.7388,0.7326,0.03396874070606026,0
147778,npp,309,1206,0.938438773155212,5.49792098999023,-0.136840298771858,3670144,309,894,196611,3866755,9946,gha_accra_90_78,5.5,-0.13333333,90,78,gha_accra,2012-11-04 01:04:11.937669,97.99137482129447,41.492246857922964,35.89188655849447,0.04445604570142132,6.0,-41.45,1.4867838833500562,-41.34,0.6719,0.9636,1.7774,0.7327,0.6892,0.6876,0.24742359666916003,0
147965,npp,2662,525,1.51842069625854,5.5032811164856,-0.134571552276611,3670144,2663,322,196611,3866755,9946,gha_accra_90_78,5.5,-0.13333333,90,78,gha_accra,2012-11-05 00:45:21.666975,97.85567699274614,60.837911471451385,50.598917542547746,0.023178578659205515,3.0,-60.79,2.4157378735459294,-60.79,0.8288,1.3951,2.8261,0.5061,0.7571,0.7685,0.538999979754073,0
148400,npp,160,2807,0.685717344284058,5.50250196456909,-0.132224425673485,3670144,163,2261,196611,3866755,9946,gha_accra_90_78,5.5,-0.13333333,90,78,gha_accra,2012-11-07 01:48:07.507716,-79.56384035415347,39.292032645793796,34.0833787863185,0.009178601597416196,13.0,39.31,1.4276677814245327,39.34,0.6952,0.995,1.6893,0.7096,0.4895,0.4866,0.395719136103727,0
148798,npp,1797,1437,0.560149192810059,5.4983606338501,-0.133638724684715,3670176,1797,1079,196611,3866787,9946,gha_accra_90_78,5.5,-0.13333333,90,78,gha_accra,2012-11-09 01:10:30.522519,98.3208478536656,32.04733024846417,28.004874899252147,3.822399139748218e-07,7.0,-32.03,1.2365102219381485,-31.89,0.5843,0.85,1.3929,0.8307,0.4717,0.4653,0.4653,0
149210,npp,2340,3721,0.79690009355545,5.4992151260376,-0.133162647485733,3670176,2342,3007,196611,3866787,9946,gha_accra_90_78,5.5,-0.13333333,90,78,gha_accra,2012-11-11 02:13:14.594959,-79.77601492880551,64.16396797098456,52.79631032015095,1.913989245527196e-12,17.0,64.19,2.8345692104261015,64.28,1.1514,1.6867,2.3713,0.4186,0.3922,0.3336,0.3336,0
149775,npp,225,1666,0.38687464594841,5.50070285797119,-0.135632380843163,3670176,225,1259,196611,3866787,9946,gha_accra_90_78,5.5,-0.13333333,90,78,gha_accra,2012-11-14 01:16:49.126401,99.49208088432026,20.85121313244033,18.359727545695147,1.579061914579575e-34,8.0,-20.84,1.0837787002826917,-20.63,0.5031,0.743,1.6413,0.9503,0.3775,0.3676,0.3676,0
149961,npp,2580,978,0.653009712696075,5.50135850906372,-0.134977713227272,3670176,2581,722,196611,3866787,9946,gha_accra_90_78,5.5,-0.13333333,90,78,gha_accra,2012-11-15 00:57:58.861853,98.05744476499822,49.16033400043139,42.02716973126046,5.516620925238402e-33,5.0,-49.12,1.7549928774784245,-49.18,0.7102,1.3652,1.9629,0.5172,0.3003,0.3377,0.3377,0
150147,npp,1843,302,0.825772404670715,5.50293970108032,-0.135469779372215,3670176,1846,161,196611,3866787,9946,gha_accra_90_78,5.5,-0.13333333,90,78,gha_accra,2012-11-16 00:39:08.601352,97.8868047986521,65.26012788152981,53.48480798511428,6.464437031038331e-31,2.0,-65.21,2.898275349237888,-65.22,0.8474,1.9947,3.9851,0.354,0.3028,0.2923,0.2923,0
150348,npp,63,3269,0.961674690246582,5.49774312973022,-0.133606299757957,3670176,61,2613,196611,3866787,9946,gha_accra_90_78,5.5,-0.13333333,90,78,gha_accra,2012-11-17 02:00:42.948242,-79.46713714852068,54.058679834820296,45.76556671116471,5.5839233184317135e-31,15.0,54.08,1.9513309067639726,54.175,0.8143,1.5313,2.3721,0.4611,0.4142,0.4434,0.4434,0
150533,npp,2415,2579,0.738522887229919,5.49828147888184,-0.132772564888,3670176,2414,2085,196611,3866787,9946,gha_accra_90_78,5.5,-0.13333333,90,78,gha_accra,2012-11-18 01:41:54.463503,-79.45008409233301,29.592031732187962,25.913490946807467,8.371283398327e-28,12.0,29.6,1.184412938166907,29.65,0.5855,0.9317,1.6567,0.7579,0.543,0.5597,0.5597,0
151404,npp,823,2808,0.574330270290375,5.49957180023193,-0.136322021484375,3670176,823,2262,196611,3866787,9946,gha_accra_90_78,5.5,-0.13333333,90,78,gha_accra,2012-11-23 01:48:12.257149,-80.41582029317435,39.36341078392492,34.14444458907391,0.00023906970195605615,13.0,39.34,1.4276677814245327,39.34,0.6952,0.995,1.6893,0.7096,0.4114,0.4076,0.4076,0
151584,npp,114,2123,0.458338052034378,5.50101089477539,-0.135821238160133,3670144,114,1687,196611,3866755,9946,gha_accra_90_78,5.5,-0.13333333,90,78,gha_accra,2012-11-24 01:29:23.672254,-80.41946980210838,5.165518308273413,4.569914135354648,0.01136889960431114,10.0,5.16,1.0,5.365,0.5175,0.7061,1.6702,1.0,0.4583,0.4583,0.3457321532943923,0
151761,npp,2471,1437,1.25989770889282,5.50059461593628,-0.133171543478966,3670144,2471,1079,196611,3866755,9946,gha_accra_90_78,5.5,-0.13333333,90,78,gha_accra,2012-11-25 01:10:33.339488,98.29164580501254,32.011440548822364,27.97581445130714,0.039085058984522844,7.0,-32.03,1.2365102219381485,-31.89,0.5843,0.85,1.3929,0.8307,1.0376,1.0466,0.6596038014777605,0
152316,npp,2310,3039,4.10007548332214,5.49620151519775,-0.131344586610794,3670144,2310,2445,196611,3866755,9946,gha_accra_90_78,5.5,-0.13333333,90,78,gha_accra,2012-11-28 01:54:28.742143,-80.08749629566937,47.45057943398355,40.68981891434627,0.18284995935754977,14.0,47.44,1.646109783506203,47.51,0.6932,1.1365,2.3834,0.6213,2.5065,2.5474,0.7369322404569316,0
152682,npp,872,1665,2.65140843391418,5.49987173080444,-0.133696168661118,3670144,872,1258,196611,3866755,9946,gha_accra_90_78,5.5,-0.13333333,90,78,gha_accra,2012-11-30 01:16:49.874141,97.34321960654142,20.904955594398885,18.40763495929049,0.1673338783164217,8.0,-20.89,1.0837787002826917,-20.63,0.5031,0.743,1.6413,0.9503,2.4669,2.5196,0.8627629252988636,0
152860,npp,153,976,1.666264295578,5.49974250793457,-0.133489698171616,3670144,153,721,196611,3866755,9946,gha_accra_90_78,5.5,-0.13333333,90,78,gha_accra,2012-12-01 00:57:59.550621,97.93236482552432,49.176197156156704,42.04200739454135,0.12225750051444176,5.0,-49.18,1.7549928774784245,-49.18,0.7102,1.3652,1.9629,0.5172,0.8776,0.8618,-0.34871852470416076,0
153518,npp,2358,1892,1.92760646343231,5.49640083312988,-0.130922481417656,3670144,2358,1465,196611,3866755,9946,gha_accra_90_78,5.5,-0.13333333,90,78,gha_accra,2012-12-05 01:23:06.426735,97.87810328110731,8.219055518836724,7.268328431072119,0.025194079496922414,9.0,-8.24,1.0,-7.92,0.5364,0.8704,1.4925,0.8112,1.7633,1.5638,1.3143437309321462,0
153881,npp,901,522,1.33024799823761,5.50333213806152,-0.136158615350723,3670144,903,321,196611,3866755,9946,gha_accra_90_78,5.5,-0.13333333,90,78,gha_accra,2012-12-07 00:45:25.778271,97.86547896636417,60.851464588663724,50.61443403293291,0.0012631290568144197,3.0,-60.86,2.4157378735459294,-60.79,0.8288,1.3951,2.8261,0.5061,0.6792,0.6733,0.6607932734929802,0
154662,npp,35,1435,0.38899752497673,5.50181341171265,-0.132460564374924,3670176,36,1077,196611,3866787,9946,gha_accra_90_78,5.5,-0.13333333,90,78,gha_accra,2012-12-11 01:10:32.644771,98.39789801399499,32.1144603522669,28.065305037269138,2.8033713450206176e-22,7.0,-32.12,1.2365102219381485,-31.89,0.5843,0.85,1.3929,0.8307,0.3333,0.3232,0.3232,0
155242,npp,2925,3036,0.627121925354004,5.49791526794434,-0.135059893131256,3670176,2924,2442,196611,3866787,9946,gha_accra_90_78,5.5,-0.13333333,90,78,gha_accra,2012-12-14 01:54:26.258429,-79.91709106017228,47.35979539562328,40.62107065302357,2.589833416219934e-32,14.0,47.35,1.646109783506203,47.51,0.6932,1.1365,2.3834,0.6213,0.3967,0.3896,0.3896,0
155612,npp,1500,1662,0.329013541340828,5.50233888626099,-0.131755039095879,3670176,1500,1255,196611,3866787,9946,gha_accra_90_78,5.5,-0.13333333,90,78,gha_accra,2012-12-16 01:16:47.378546,97.50862215667445,21.044971240267,18.53065062086569,6.362565998014896e-31,8.0,-21.05,1.0837787002826917,-20.63,0.5031,0.743,1.6413,0.9503,0.3241,0.3127,0.3127,0
