gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,151,3741,0.748356103897095,5.81136846542358,-0.040654644370079,3670176,152,3020,196611,3866787,496,gha_accra_112_4,5.80833333,-0.04166667,112,4,gha_accra,2012-04-01 02:14:28.298828,-79.6836929312564,64.53050239921555,53.03732247832541,1.4372403783870116e-10,17.0,64.56,2.8345692104261015,64.28,1.1141,1.9436,3.5663,0.5533,0.6537,0.4141,0.4141,0
103720,npp,762,2598,1.13325846195221,5.80605506896973,-0.0396046005189419,3670176,762,2099,196611,3866787,496,gha_accra_112_4,5.80833333,-0.04166667,112,4,gha_accra,2012-04-24 01:42:57.591544,-79.85392741722715,30.4918236042481,26.68564089319922,3.561331142202733e-30,12.0,30.5,1.184412938166907,29.84,0.731,1.4177,2.8406,0.7586,0.8352,0.8596,0.8596,0
104315,npp,2219,2827,0.630795121192932,5.81171369552612,-0.0442644692957401,3670176,2219,2278,196611,3866787,496,gha_accra_112_4,5.80833333,-0.04166667,112,4,gha_accra,2012-04-29 01:49:10.504243,-79.92856878056057,40.04668452460721,34.71248667120266,1.568820269906343e-16,13.0,40.06,1.4276677814245327,39.49,0.9396,1.4711,3.0651,0.731,0.4869,0.4611,0.4611,0
104431,npp,1488,2141,0.456523418426514,5.80656051635742,-0.0393019765615463,3670176,1488,1703,196611,3866787,496,gha_accra_112_4,5.80833333,-0.04166667,112,4,gha_accra,2012-04-30 01:30:20.166728,-75.58525407822377,6.242414096676007,5.522485577308917,1.4451750944027908e-09,10.0,6.2,1.0,5.51,0.7412,1.0754,2.5639,1.0,0.4565,0.4565,0.4565,0
107081,npp,588,1907,1.62761616706848,5.80720901489258,-0.0445262789726257,3670144,588,1480,196611,3866755,496,gha_accra_112_4,5.80833333,-0.04166667,112,4,gha_accra,2012-05-11 01:23:55.767505,93.7383572771583,7.402877899359679,6.547901445691886,0.024944122463581332,9.0,-7.37,1.0,-7.89,0.6438,1.1256,2.9452,0.9555,1.5775,1.5551,1.0743410775799014,0
107253,npp,2935,1222,1.104769170284271,5.80838823318481,-0.0418700203299522,3670144,2935,907,196611,3866755,496,gha_accra_112_4,5.80833333,-0.04166667,112,4,gha_accra,2012-05-12 01:05:05.437596,98.11294061346798,40.859989802562325,35.37976430452176,0.009301123506760982,6.0,-40.85,1.4276677814245327,-41.19,0.8684,1.3653,2.7163,0.7877,0.8929,0.8702,0.6909354008570461,0
109184,npp,2001,989,0.495017409324646,5.80968046188354,-0.0432849526405334,3670176,2003,729,196611,3866787,496,gha_accra_112_4,5.80833333,-0.04166667,112,4,gha_accra,2012-05-23 00:58:39.274988,98.45419299739959,48.80070897607144,41.74978049571881,2.8837470193422942e-30,5.0,-48.79,1.7549928774784245,-49.0,1.0741,1.9117,2.9237,0.5625,0.2682,0.2785,0.2785,0
113127,npp,2492,981,2.6849958896637,5.80743265151978,-0.0434885397553444,3670144,2491,724,196611,3866755,496,gha_accra_112_4,5.80833333,-0.04166667,112,4,gha_accra,2012-06-08 00:58:20.787838,97.6044372600398,49.05177634607369,41.942439312467116,0.053173185564128894,5.0,-49.03,1.7549928774784245,-49.0,1.0741,1.9117,2.9237,0.5625,1.516,1.5104,0.4855700653820356,0
113477,npp,3022,3270,1.47242784500122,5.80910730361938,-0.0434356816112995,3670144,3020,2615,196611,3866755,496,gha_accra_112_4,5.80833333,-0.04166667,112,4,gha_accra,2012-06-10 02:01:02.988971,-79.45429289646252,54.08975627816057,45.788402400686884,0.025729334594145316,15.0,54.11,1.9513309067639726,54.19,1.211,2.1738,3.1885,0.4947,0.716,0.7285,0.23260734263643806,0
113644,npp,2307,2581,0.829846501350403,5.80592966079712,-0.0400268770754337,3670144,2307,2086,196611,3866755,496,gha_accra_112_4,5.80833333,-0.04166667,112,4,gha_accra,2012-06-11 01:42:14.450970,-80.77208449707256,29.693801765066688,26.000008411184552,0.011653744628986528,12.0,29.69,1.184412938166907,29.84,0.731,1.4177,2.8406,0.7586,0.5791,0.6295,0.4048923106266621,0
113817,npp,1568,1893,0.538417756557465,5.80832004547119,-0.0447027385234833,3670144,1568,1467,196611,3866755,496,gha_accra_112_4,5.80833333,-0.04166667,112,4,gha_accra,2012-06-12 01:23:22.352550,94.1045435791622,8.198069395554779,7.249344131482342,0.0030818214586882716,9.0,-8.18,1.0,-7.89,0.6438,1.1256,2.9452,0.9555,0.4883,0.5144,0.4550027144978429,0
115848,npp,1334,1201,0.636519730091095,5.80877208709717,-0.0416368916630745,3670144,1335,889,196611,3866755,496,gha_accra_112_4,5.80833333,-0.04166667,112,4,gha_accra,2012-06-29 01:04:14.861666,97.9964450463281,41.64583542801199,36.01800197521172,0.001191296265945097,6.0,-41.63,1.4867838833500562,-41.19,0.8684,1.3653,2.7163,0.7877,0.5853,0.5014,0.4784396288771016,0
119351,npp,462,2117,4.37656593322754,5.80903053283691,-0.0402572266757488,3670144,462,1680,196611,3866755,496,gha_accra_112_4,5.80833333,-0.04166667,112,4,gha_accra,2012-07-03 01:29:19.759128,-65.6487563138855,4.932270187909162,4.363471496529747,0.14641497813409995,10.0,4.81,1.0,5.51,0.7412,1.0754,2.5639,1.0,4.3766,4.3766,1.5546804389217237,0
120388,npp,1233,1663,1.98914086818695,5.81044006347656,-0.038990143686533,3670144,1234,1256,196611,3866755,496,gha_accra_112_4,5.80833333,-0.04166667,112,4,gha_accra,2012-07-09 01:16:50.566381,98.78280047755987,21.032293636188214,18.517496482232815,0.03033872833937122,8.0,-21.0,1.0837787002826917,-20.53,0.7048,1.1318,2.7297,0.9502,1.8665,1.8901,1.30536849199336,0
120556,npp,516,975,0.870121657848358,5.80880832672119,-0.0414514727890491,3670144,517,719,196611,3866755,496,gha_accra_112_4,5.80833333,-0.04166667,112,4,gha_accra,2012-07-10 00:58:00.241192,98.30471268109166,49.23815333521483,42.087218817508514,0.01385928675703495,5.0,-49.21,1.7549928774784245,-49.0,1.0741,1.9117,2.9237,0.5625,0.4819,0.4895,0.2223839378273869,0
121771,npp,2546,3493,0.647900283336639,5.81116247177124,-0.0419583730399609,3670176,2549,2834,196611,3866787,496,gha_accra_112_4,5.80833333,-0.04166667,112,4,gha_accra,2012-07-17 02:07:02.492766,-80.03506459537263,59.514078519213996,49.697587175944214,1.3269085272634358e-19,16.0,59.54,2.3545700244418297,59.66,1.2437,1.9449,3.8361,0.553,0.5246,0.3583,0.3583,0
121942,npp,1845,2807,0.516466200351715,5.80903482437134,-0.0433559007942677,3670176,1846,2260,196611,3866787,496,gha_accra_112_4,5.80833333,-0.04166667,112,4,gha_accra,2012-07-18 01:48:13.944182,-80.0877181240742,39.27317757450775,34.07012522108666,4.140390214504919e-26,13.0,39.31,1.4276677814245327,39.49,0.9396,1.4711,3.0651,0.731,0.4068,0.3776,0.3776,0
122118,npp,1136,2121,0.384563356637955,5.81083822250366,-0.0442474260926247,3670176,1136,1685,196611,3866787,496,gha_accra_112_4,5.80833333,-0.04166667,112,4,gha_accra,2012-07-19 01:29:23.620132,-71.52072081663535,5.08974162546924,4.502962459071947,9.875000274971102e-32,10.0,5.05,1.0,5.51,0.7412,1.0754,2.5639,1.0,0.3846,0.3846,0.3846,0
122463,npp,2774,749,0.575348943471909,5.80699491500854,-0.0422649346292019,3670176,2775,532,196611,3866787,496,gha_accra_112_4,5.80833333,-0.04166667,112,4,gha_accra,2012-07-21 00:51:44.757916,97.85030392789457,55.53304330523681,46.852223095441126,4.7441231491152946e-32,4.0,-55.5,2.0682789409984763,-55.4,1.1507,2.0604,3.6596,0.522,0.3574,0.3003,0.3003,0
122837,npp,246,3039,0.383259445428848,5.81121587753296,-0.0399930030107498,3670176,247,2444,196611,3866787,496,gha_accra_112_4,5.80833333,-0.04166667,112,4,gha_accra,2012-07-23 01:54:30.496947,-80.18382978286061,47.41548939538822,40.66263557656056,5.864940518537153e-31,14.0,47.44,1.646109783506203,47.6,0.9987,1.8082,3.5788,0.5948,0.2098,0.2279,0.2279,0
124082,npp,301,1893,1.91752302646637,5.80688190460205,-0.0451410487294197,3670144,301,1467,196611,3866755,496,gha_accra_112_4,5.80833333,-0.04166667,112,4,gha_accra,2012-07-30 01:23:08.160707,95.77884688181285,8.19822996987126,7.249970492383231,0.025603092802367774,9.0,-8.18,1.0,-7.89,0.6438,1.1256,2.9452,0.9555,1.8674,1.8321,1.3386404556019458,0
130438,npp,1072,1439,4.81484508514404,5.80975675582886,-0.0392380282282829,3670144,1074,1080,196611,3866755,496,gha_accra_112_4,5.80833333,-0.04166667,112,4,gha_accra,2012-08-05 01:10:34.353714,97.34076854592354,31.96322820259442,27.93680179454688,0.09573468224442315,7.0,-31.94,1.2365102219381485,-31.85,0.8989,1.429,2.9835,0.7526,3.8136,3.6235,1.778363826488311,0
131354,npp,2542,1668,0.615904420614243,5.80751085281372,-0.0403226651251316,3670144,2542,1260,196611,3866755,496,gha_accra_112_4,5.80833333,-0.04166667,112,4,gha_accra,2012-08-10 01:16:50.890346,96.41708593252028,20.79654390142026,18.314063208136,0.00569724811637907,8.0,-20.74,1.0837787002826917,-20.53,0.7048,1.1318,2.7297,0.9502,0.5994,0.5852,0.47539445886744225,0
132076,npp,1649,2582,0.497247129678726,5.81154108047485,-0.043659083545208,3670176,1650,2087,196611,3866787,496,gha_accra_112_4,5.80833333,-0.04166667,112,4,gha_accra,2012-08-14 01:41:57.770710,-80.62411759330864,29.706169806828115,26.013534668760162,7.251122780927222e-14,12.0,29.74,1.184412938166907,29.84,0.731,1.4177,2.8406,0.7586,0.2983,0.3772,0.3772,0
132606,npp,2566,528,0.45438152551651,5.80553102493286,-0.0397577211260796,3670176,2567,324,196611,3866787,496,gha_accra_112_4,5.80833333,-0.04166667,112,4,gha_accra,2012-08-17 00:45:26.808918,97.75562942051499,60.75582165680541,50.55322858298425,4.25892115625488e-32,3.0,-60.73,2.4157378735459294,-60.68,1.1841,2.0275,3.7608,0.5304,0.4242,0.241,0.241,0
133159,npp,2400,2126,0.67197048664093,5.80567979812622,-0.0395863614976406,3670176,2400,1689,196611,3866787,496,gha_accra_112_4,5.80833333,-0.04166667,112,4,gha_accra,2012-08-20 01:29:22.226850,-74.01149093536957,5.356417642216998,4.739192045974043,1.020820036285657e-32,10.0,5.34,1.0,5.51,0.7412,1.0754,2.5639,1.0,0.672,0.672,0.672,0
134076,npp,805,2354,0.596580773591995,5.80859708786011,-0.0418916828930378,3670176,805,1901,196611,3866787,496,gha_accra_112_4,5.80833333,-0.04166667,112,4,gha_accra,2012-08-25 01:35:38.765463,-79.9353744233384,18.212847522785303,16.058403639246176,2.609544646047911e-14,11.0,18.24,1.0442604737599883,18.3,0.7048,1.1068,2.5757,0.9717,0.5869,0.5797,0.5797,0
134442,npp,2423,980,1.83047807216644,5.8104395866394,-0.0408344343304634,3670144,2424,723,196611,3866755,496,gha_accra_112_4,5.80833333,-0.04166667,112,4,gha_accra,2012-08-27 00:57:58.128716,98.19792071269623,49.07238121608096,41.96472737319669,0.008097395000975853,5.0,-49.06,1.7549928774784245,-49.0,1.0741,1.9117,2.9237,0.5625,1.0291,1.0297,0.8736353839461497,0
134998,npp,2263,2582,8.55027008056641,5.80767202377319,-0.0413158163428307,3670144,2263,2087,196611,3866755,496,gha_accra_112_4,5.80833333,-0.04166667,112,4,gha_accra,2012-08-30 01:41:53.556489,-80.18854852344006,29.719015249993348,26.025012533065553,0.09439067036426262,12.0,29.74,1.184412938166907,29.84,0.731,1.4177,2.8406,0.7586,7.0974,6.4859,4.666667552072131,0
135187,npp,1548,1895,7.63547039031982,5.81098985671997,-0.0408502407371998,3670144,1548,1468,196611,3866755,496,gha_accra_112_4,5.80833333,-0.04166667,112,4,gha_accra,2012-08-31 01:23:03.238645,95.87458108926685,8.07963218602118,7.1456474419028435,0.1871292783571981,9.0,-8.06,1.0,-7.89,0.6438,1.1256,2.9452,0.9555,7.5853,7.2955,3.688876020839952,0
135936,npp,646,2812,8.40415191650391,5.80556201934814,-0.0397501848638058,3670144,646,2264,196611,3866755,496,gha_accra_112_4,5.80833333,-0.04166667,112,4,gha_accra,2012-09-04 01:48:08.356377,-80.3882071456811,39.46772149699236,34.234024912006404,0.08989579935882046,13.0,39.49,1.4276677814245327,39.49,0.9396,1.4711,3.0651,0.731,5.9316,6.1438,4.411199156136323,0
136889,npp,2111,3040,0.751129388809204,5.81138610839844,-0.0443727895617485,3670144,2115,2446,196611,3866755,496,gha_accra_112_4,5.80833333,-0.04166667,112,4,gha_accra,2012-09-09 01:54:21.377631,-79.72214491418893,47.45242570339996,40.6948360141352,0.006926871228697675,14.0,47.47,1.646109783506203,47.6,0.9987,1.8082,3.5788,0.5948,0.4333,0.4467,0.31319539776299854,0
137268,npp,666,1667,0.496214300394058,5.80751752853394,-0.0399868115782738,3670176,666,1259,196611,3866787,496,gha_accra_112_4,5.80833333,-0.04166667,112,4,gha_accra,2012-09-11 01:16:42.536300,97.45710477601988,20.810058362255738,18.325684790131284,1.1283096378499399e-07,8.0,-20.79,1.0837787002826917,-20.53,0.7048,1.1318,2.7297,0.9502,0.489,0.4715,0.4715,0
6551,npp,2287,301,0.5899597704410551,5.80636024475098,-0.0431093126535416,3670176,2284,160,196611,3866787,496,gha_accra_112_4,5.80833333,-0.04166667,112,4,gha_accra,2012-09-13 00:39:00.100171,97.55814191059311,65.25488276822823,53.48657934479153,2.3234217156555157e-22,2.0,-65.23,2.898275349237888,-65.17,1.3473,2.3867,4.4821,0.4506,0.4555,0.2658,0.2658,0
137852,npp,486,3270,0.910425841808319,5.80626440048218,-0.0429170392453671,3670176,487,2615,196611,3866787,496,gha_accra_112_4,5.80833333,-0.04166667,112,4,gha_accra,2012-09-14 02:00:36.177557,-80.16851713923506,54.082978266266025,45.787472626566924,1.6970696289979137e-20,15.0,54.11,1.9513309067639726,54.19,1.211,2.1738,3.1885,0.4947,0.428,0.4504,0.4504,0
7001,npp,1401,76,2.58036708831787,5.81190061569214,-0.0436539724469185,3670144,1401,33,196611,3866755,496,gha_accra_112_4,5.80833333,-0.04166667,112,4,gha_accra,2012-09-24 00:32:37.675652,97.50207256206322,69.0985219024596,55.762542122660165,0.0009474073746723058,1.0,-69.06,3.5496478698597698,-68.96,1.3512,2.5804,5.0196,0.4168,1.0754,1.0754,1.0754,0
140194,npp,1949,2348,1.42835736274719,5.80950307846069,-0.0407014712691307,3670144,1949,1896,196611,3866755,496,gha_accra_112_4,5.80833333,-0.04166667,112,4,gha_accra,2012-09-26 01:35:23.451124,-78.96634117902424,17.912904339667882,15.794778567545318,0.011432441399529873,11.0,17.91,1.0442604737599883,18.3,0.7048,1.1068,2.5757,0.9717,1.3834,1.3879,1.1675575840303267,0
7199,npp,2846,298,7.59048700332642,5.81106662750244,-0.0427586026489735,3670144,2844,158,196611,3866755,496,gha_accra_112_4,5.80833333,-0.04166667,112,4,gha_accra,2012-09-29 00:38:50.755565,97.39702705782155,65.33194557788579,53.53103304914655,0.16316516181213028,2.0,-65.29,2.898275349237888,-65.17,1.3473,2.3867,4.4821,0.4506,2.8709,3.4202,0.2754468629101505,0
140768,npp,1746,3944,9.74539470672607,5.81137847900391,-0.0426932796835899,3670144,1749,3139,196611,3866755,496,gha_accra_112_4,5.80833333,-0.04166667,112,4,gha_accra,2012-09-29 02:19:15.360392,-79.63201461675231,68.02932656243154,55.15877311862629,0.10725804919676957,18.0,68.06,3.3166247903554,68.195,1.2405,2.1359,3.5483,0.5035,3.3698,4.9068,2.8395689627884617,0
141331,npp,2685,1888,5.76672554016113,5.8071231842041,-0.039363794028759,3670144,2685,1461,196611,3866755,496,gha_accra_112_4,5.80833333,-0.04166667,112,4,gha_accra,2012-10-02 01:22:46.242738,95.77491649499188,8.48390664909244,7.501942537670331,0.1460390100272293,9.0,-8.47,1.0,-7.89,0.6438,1.1256,2.9452,0.9555,5.7166,5.5099,2.695226635783825,0
141525,npp,1960,1203,2.6713285446167,5.81004428863525,-0.0381680950522423,3670144,1960,890,196611,3866755,496,gha_accra_112_4,5.80833333,-0.04166667,112,4,gha_accra,2012-10-03 01:03:55.944306,97.74671699724317,41.59405259380153,35.97728647848737,0.10661371332882932,6.0,-41.56,1.4867838833500562,-41.19,0.8684,1.3653,2.7163,0.7877,1.9539,2.1042,0.04938752824410564,0
143488,npp,1808,1659,0.441832661628723,5.80555534362793,-0.0426670201122761,3670176,1807,1253,196611,3866787,496,gha_accra_112_4,5.80833333,-0.04166667,112,4,gha_accra,2012-10-13 01:16:25.816318,95.14108044315184,21.27755839563733,18.73119141533032,1.3553393932352024e-21,8.0,-21.21,1.0837787002826917,-20.53,0.7048,1.1318,2.7297,0.9502,0.4388,0.4198,0.4198,0
147401,npp,1683,2580,2.81303572654724,5.80915498733521,-0.0410605892539024,3670144,1684,2085,196611,3866755,496,gha_accra_112_4,5.80833333,-0.04166667,112,4,gha_accra,2012-11-02 01:41:45.370878,-80.76968192087449,29.629992745872574,25.94475791995375,0.0998598813792994,12.0,29.65,1.184412938166907,29.84,0.731,1.4177,2.8406,0.7586,2.2535,2.1338,0.2091570691851845,0
147588,npp,975,1894,2.23032975196838,5.80652713775635,-0.0398093722760677,3670144,975,1467,196611,3866755,496,gha_accra_112_4,5.80833333,-0.04166667,112,4,gha_accra,2012-11-03 01:22:55.092982,95.3743761908908,8.138641994037291,7.196715837113616,0.0706188344969443,9.0,-8.12,1.0,-7.89,0.6438,1.1256,2.9452,0.9555,2.1802,2.131,0.7699324850019278,0
147778,npp,261,1210,1.82580399513245,5.80743885040283,-0.0416557602584362,3670144,262,896,196611,3866755,496,gha_accra_112_4,5.80833333,-0.04166667,112,4,gha_accra,2012-11-04 01:04:06.599876,98.18262790170922,41.33238813856387,35.76128690136218,0.04464137511660308,6.0,-41.3,1.4276677814245327,-41.19,0.8684,1.3653,2.7163,0.7877,1.398,1.4382,0.5778073592990149,0
147965,npp,2614,529,1.91992950439453,5.80866622924805,-0.0392605774104595,3670144,2615,325,196611,3866755,496,gha_accra_112_4,5.80833333,-0.04166667,112,4,gha_accra,2012-11-05 00:45:16.329182,97.92099911722464,60.73920796367312,50.53222254388893,0.023325115434748758,3.0,-60.71,2.4157378735459294,-60.68,1.1841,2.0275,3.7608,0.5304,1.0309,1.0184,0.5688449042813023,0
148180,npp,812,3496,1.38968300819397,5.80553293228149,-0.0392490886151791,3670144,810,2836,196611,3866755,496,gha_accra_112_4,5.80833333,-0.04166667,112,4,gha_accra,2012-11-06 02:06:50.662756,-79.56692126321913,59.57979830676919,49.74003279025099,0.02172445415889319,16.0,59.6,2.3545700244418297,59.66,1.2437,1.9449,3.8361,0.553,0.8396,0.7684,0.3496951453055527,0
148400,npp,113,2811,0.627915143966675,5.8059868812561,-0.0406254231929779,3670144,115,2263,196611,3866755,496,gha_accra_112_4,5.80833333,-0.04166667,112,4,gha_accra,2012-11-07 01:48:03.949196,-80.35052219681238,39.429055274011276,34.196838210945124,0.009239541026030067,13.0,39.46,1.4276677814245327,39.49,0.9396,1.4711,3.0651,0.731,0.4848,0.459,0.28092230679528374,0
148604,npp,2462,2125,0.407752215862274,5.80669069290161,-0.0421975813806057,3670144,2462,1688,196611,3866755,496,gha_accra_112_4,5.80833333,-0.04166667,112,4,gha_accra,2012-11-08 01:29:13.678828,-72.77564963697324,5.311238364945183,4.698524511221239,0.0017550969580458812,10.0,5.28,1.0,5.51,0.7412,1.0754,2.5639,1.0,0.4078,0.4078,0.37397325289655486,0
149775,npp,177,1670,0.403948813676834,5.81042575836182,-0.0394704565405846,3670176,178,1262,196611,3866787,496,gha_accra_112_4,5.80833333,-0.04166667,112,4,gha_accra,2012-11-14 01:16:43.788564,98.57877811804354,20.660071982041945,18.19328858565755,1.515439724346941e-34,8.0,-20.63,1.0837787002826917,-20.53,0.7048,1.1318,2.7297,0.9502,0.4038,0.3838,0.3838,0
149961,npp,2532,982,0.462082654237747,5.80936765670776,-0.0419840291142464,3670176,2533,724,196611,3866787,496,gha_accra_112_4,5.80833333,-0.04166667,112,4,gha_accra,2012-11-15 00:57:53.524014,98.18705833413019,49.03480670228118,41.92962730621162,5.10999147130104e-33,5.0,-49.0,1.7549928774784245,-49.0,1.0741,1.9117,2.9237,0.5625,0.2494,0.2599,0.2599,0
150147,npp,1795,306,0.521254301071167,5.80714750289917,-0.0433348268270493,3670176,1798,163,196611,3866787,496,gha_accra_112_4,5.80833333,-0.04166667,112,4,gha_accra,2012-11-16 00:39:03.263505,97.92876027005752,65.18278041536057,53.43706894404198,5.792560441143417e-31,2.0,-65.14,2.898275349237888,-65.17,1.3473,2.3867,4.4821,0.4506,0.4318,0.2349,0.2349,0
150161,npp,710,3950,0.695930004119873,5.80621290206909,-0.0446854047477245,3670176,711,3143,196611,3866787,496,gha_accra_112_4,5.80833333,-0.04166667,112,4,gha_accra,2012-11-16 02:19:26.092711,-79.55976375443947,68.13172368036253,55.21637829262221,6.386406872368737e-32,18.0,68.16,3.3166247903554,68.195,1.2405,2.1359,3.5483,0.5035,0.6413,0.3504,0.3504,0
150348,npp,14,3271,0.846652865409851,5.8121452331543,-0.0437121950089931,3670176,13,2616,196611,3866787,496,gha_accra_112_4,5.80833333,-0.04166667,112,4,gha_accra,2012-11-17 02:00:37.610449,-79.60447765318139,54.11679499070766,45.80917730731657,5.070301878118851e-31,15.0,54.14,1.9513309067639726,54.19,1.211,2.1738,3.1885,0.4947,0.3953,0.4189,0.4189,0
150533,npp,2367,2582,0.649825870990753,5.80799150466919,-0.0399051122367382,3670176,2366,2087,196611,3866787,496,gha_accra_112_4,5.80833333,-0.04166667,112,4,gha_accra,2012-11-18 01:41:49.125703,-79.74617157401354,29.739754865056234,26.040016425870125,7.446847649986257e-28,12.0,29.74,1.184412938166907,29.84,0.731,1.4177,2.8406,0.7586,0.4271,0.4929,0.4929,0
151404,npp,775,2811,0.546767234802246,5.80812501907349,-0.0437749326229095,3670176,775,2264,196611,3866787,496,gha_accra_112_4,5.80833333,-0.04166667,112,4,gha_accra,2012-11-23 01:48:06.919366,-79.94412949973074,39.462023678857776,34.226224711462294,0.0002286091353483023,13.0,39.46,1.4276677814245327,39.49,0.9396,1.4711,3.0651,0.731,0.428,0.3997,0.3997,0
151584,npp,66,2127,0.857756495475769,5.81066370010376,-0.0383328832685947,3670144,66,1690,196611,3866755,496,gha_accra_112_4,5.80833333,-0.04166667,112,4,gha_accra,2012-11-24 01:29:18.334422,-82.30353135878507,5.407596070643163,4.7839717034593265,0.011301375088898375,10.0,5.39,1.0,5.51,0.7412,1.0754,2.5639,1.0,0.8578,0.8578,0.6399836820462732,0
152316,npp,2261,3041,6.07267761230469,5.8113865852356,-0.0425696298480034,3670144,2262,2446,196611,3866755,496,gha_accra_112_4,5.80833333,-0.04166667,112,4,gha_accra,2012-11-28 01:54:23.404355,-80.2703411852746,47.521017642890584,40.74568906460963,0.18302606230551224,14.0,47.51,1.646109783506203,47.6,0.9987,1.8082,3.5788,0.5948,3.6661,3.6117,0.08415908861856192,0
152682,npp,824,1668,3.81417489051819,5.81058692932129,-0.0435741618275642,3670144,824,1261,196611,3866755,496,gha_accra_112_4,5.80833333,-0.04166667,112,4,gha_accra,2012-11-30 01:16:44.536351,97.79568088665668,20.728620744434252,18.254082461866133,0.16763687389959717,8.0,-20.74,1.0837787002826917,-20.53,0.7048,1.1318,2.7297,0.9502,3.5504,3.6242,0.3932616107457476,0
152860,npp,105,980,3.13645052909851,5.80793142318726,-0.0390773303806782,3670144,105,723,196611,3866755,496,gha_accra_112_4,5.80833333,-0.04166667,112,4,gha_accra,2012-12-01 00:57:54.212824,98.06438945924111,49.04432425233258,41.93951964469184,0.12253879182680863,5.0,-49.06,1.7549928774784245,-49.0,1.0741,1.9117,2.9237,0.5625,1.7733,1.7644,-0.5973434367285864,0
154271,npp,1415,2810,0.409401655197144,5.80787181854248,-0.0407948717474937,3670176,1415,2263,196611,3866787,496,gha_accra_112_4,5.80833333,-0.04166667,112,4,gha_accra,2012-12-09 01:48:06.177305,-80.42366232982654,39.43396392812625,34.20484536284806,1.2750163040472451e-05,13.0,39.42,1.4276677814245327,39.49,0.9396,1.4711,3.0651,0.731,0.3318,0.2993,0.2993,0
154860,npp,2338,749,0.587206810712814,5.80674076080322,-0.0428666174411774,3670176,2340,532,196611,3866787,496,gha_accra_112_4,5.80833333,-0.04166667,112,4,gha_accra,2012-12-12 00:51:36.977787,97.97515025379222,55.493852521434846,46.82708968066605,9.762796114946372e-29,4.0,-55.5,2.0682789409984763,-55.4,1.1507,2.0604,3.6596,0.522,0.3632,0.3065,0.3065,0
155067,npp,521,3720,0.775629758834839,5.81120729446411,-0.0437860526144505,3670176,521,3007,196611,3866787,496,gha_accra_112_4,5.80833333,-0.04166667,112,4,gha_accra,2012-12-13 02:13:09.472765,-79.56130780464109,64.17896625754598,52.81551085403832,1.7943061962556592e-29,17.0,64.17,2.7445598364131496,64.28,1.1141,1.9436,3.5663,0.5533,0.6499,0.4292,0.4292,0
155242,npp,2877,3039,0.587513327598572,5.80567264556885,-0.0403294302523136,3670176,2876,2444,196611,3866787,496,gha_accra_112_4,5.80833333,-0.04166667,112,4,gha_accra,2012-12-14 01:54:20.920640,-79.53946128053857,47.44821824750574,40.69124236642582,2.4593678999793246e-32,14.0,47.44,1.646109783506203,47.6,0.9987,1.8082,3.5788,0.5948,0.3339,0.3494,0.3494,0
155424,npp,2168,2351,0.48646354675293,5.80791187286377,-0.0413503311574459,3670176,2168,1898,196611,3866787,496,gha_accra_112_4,5.80833333,-0.04166667,112,4,gha_accra,2012-12-15 01:35:32.369518,-80.16511894519877,18.094818461113878,15.955063147175608,1.1899979105280252e-32,11.0,18.08,1.0442604737599883,18.3,0.7048,1.1068,2.5757,0.9717,0.4814,0.4727,0.4727,0
155612,npp,1453,1665,0.363258555531502,5.80618858337402,-0.0430098511278629,3670176,1452,1258,196611,3866787,496,gha_accra_112_4,5.80833333,-0.04166667,112,4,gha_accra,2012-12-16 01:16:42.040751,97.7990232927331,20.872736017281934,18.38069881309943,5.871962146271857e-31,8.0,-20.89,1.0837787002826917,-20.53,0.7048,1.1318,2.7297,0.9502,0.3663,0.3452,0.3452,0
155794,npp,732,976,0.653077006340027,5.80669021606445,-0.0419087335467339,3670176,731,720,196611,3866787,496,gha_accra_112_4,5.80833333,-0.04166667,112,4,gha_accra,2012-12-17 00:57:51.706797,97.66061475087255,49.17003142158499,42.039925940856314,3.996314274005503e-27,5.0,-49.18,1.7549928774784245,-49.0,1.0741,1.9117,2.9237,0.5625,0.3582,0.3674,0.3674,0
155976,npp,7,298,0.640947639942169,5.80735015869141,-0.0442420095205307,3670176,8,158,196611,3866787,496,gha_accra_112_4,5.80833333,-0.04166667,112,4,gha_accra,2012-12-18 00:39:01.382110,97.76674338513378,65.26984603557587,53.49760158451154,1.742650587468718e-21,2.0,-65.29,2.898275349237888,-65.17,1.3473,2.3867,4.4821,0.4506,0.4731,0.2888,0.2888,0
156351,npp,572,2577,0.459636241197586,5.81128120422363,-0.0441810302436352,3670176,572,2084,196611,3866787,496,gha_accra_112_4,5.80833333,-0.04166667,112,4,gha_accra,2012-12-20 01:41:47.064872,-80.1136583728035,29.530633283827566,25.863461477900803,1.2360665113284516e-17,12.0,29.51,1.184412938166907,29.84,0.731,1.4177,2.8406,0.7586,0.2665,0.3487,0.3487,0
