lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.692,0.7,0.88
2,0.441,0.547,0.712
3,0.309,0.416,0.546
4,0.25,0.305,0.385
5,0.215,0.212,0.229
6,0.17,0.135,0.083
7,0.11,0.074,-0.044
8,0.061,0.026,-0.143
9,0.032,-0.01,-0.214
10,0.008,-0.035,-0.267
11,-0.014,-0.05,-0.304
12,-0.029,-0.058,-0.329
13,-0.04,-0.058,-0.344
14,-0.042,-0.052,-0.352
15,-0.042,-0.042,-0.355
16,-0.037,-0.027,-0.351
17,-0.036,-0.01,-0.344
18,-0.03,0.009,-0.328
19,-0.017,0.029,-0.302
20,0.003,0.049,-0.262
21,0.028,0.069,-0.205
22,0.053,0.089,-0.128
23,0.072,0.106,-0.034
24,0.099,0.121,0.081
25,0.134,0.134,0.215
26,0.175,0.136,0.359
27,0.203,0.137,0.499
28,0.2,0.139,0.61
29,0.171,0.139,0.668
30,0.17,0.135,0.68
31,0.193,0.127,0.638
32,0.228,0.118,0.541
33,0.165,0.107,0.391
34,0.08,0.095,0.233
35,0.042,0.079,0.096
36,0.025,0.062,-0.022
37,0.01,0.045,-0.12
38,-0.008,0.029,-0.198
39,-0.029,0.015,-0.257
40,-0.044,0.001,-0.3
41,-0.058,-0.012,-0.329
42,-0.065,-0.024,-0.348
43,-0.069,-0.033,-0.361
44,-0.071,-0.04,-0.367
45,-0.07,-0.043,-0.366
46,-0.061,-0.044,-0.358
47,-0.049,-0.042,-0.343
48,-0.03,-0.037,-0.318
49,-0.012,-0.03,-0.283
50,0.009,-0.021,-0.235
51,0.028,-0.011,-0.17
52,0.04,-0.001,-0.087
53,0.047,0.008,0.016
54,0.037,0.017,0.134
55,0.022,0.025,0.255
56,0.007,0.032,0.372
57,0.024,0.035,0.483
58,0.069,0.034,0.574
59,0.068,0.03,0.609
60,0.03,0.026,0.58
61,-0.008,0.02,0.499
62,-0.006,0.011,0.391
63,-0.003,0.001,0.263
64,0.01,-0.008,0.133
65,0.005,-0.016,0.007
66,-0.011,-0.024,-0.101
67,-0.025,-0.032,-0.185
68,-0.039,-0.041,-0.249
69,-0.053,-0.048,-0.295
70,-0.065,-0.054,-0.327
71,-0.074,-0.058,-0.348
72,-0.079,-0.06,-0.361
73,-0.083,-0.06,-0.368
74,-0.083,-0.058,-0.369
75,-0.081,-0.056,-0.364
76,-0.076,-0.052,-0.354
77,-0.069,-0.048,-0.337
78,-0.059,-0.043,-0.311
79,-0.046,-0.037,-0.271
80,-0.028,-0.031,-0.216
81,-0.014,-0.024,-0.143
82,0.005,-0.017,-0.048
83,0.02,-0.01,0.064
84,0.037,-0.005,0.194
85,0.048,-0.002,0.329
86,0.027,0.001,0.451
87,-0.016,0.003,0.543
88,-0.05,0.004,0.596
89,-0.023,0.003,0.609
90,0.033,0.0,0.576
91,0.035,-0.003,0.482
92,0.011,-0.007,0.353
93,-0.02,-0.014,0.213
94,-0.031,-0.024,0.083
95,-0.033,-0.035,-0.033
96,-0.038,-0.046,-0.131
97,-0.047,-0.054,-0.21
98,-0.057,-0.061,-0.268
99,-0.07,-0.067,-0.31
100,-0.08,-0.072,-0.339
101,-0.086,-0.074,-0.357
102,-0.09,-0.075,-0.367
103,-0.092,-0.074,-0.371
104,-0.087,-0.071,-0.369
105,-0.081,-0.066,-0.361
106,-0.078,-0.06,-0.348
107,-0.073,-0.052,-0.328
108,-0.061,-0.043,-0.295
109,-0.046,-0.034,-0.249
110,-0.033,-0.025,-0.186
111,-0.022,-0.017,-0.104
112,-0.014,-0.01,-0.001
113,-0.01,-0.001,0.118
114,0.001,0.008,0.248
115,0.015,0.017,0.375
116,0.064,0.022,0.499
117,0.102,0.024,0.595
118,0.104,0.024,0.635
119,0.053,0.024,0.607
120,0.01,0.02,0.527
121,-0.016,0.013,0.417
122,0.005,0.006,0.295
123,0.011,-0.0,0.163
124,0.001,-0.008,0.036
125,-0.012,-0.017,-0.073
126,-0.025,-0.027,-0.161
127,-0.042,-0.037,-0.23
128,-0.054,-0.045,-0.281
129,-0.066,-0.052,-0.317
130,-0.075,-0.057,-0.341
131,-0.081,-0.06,-0.356
132,-0.083,-0.062,-0.365
133,-0.083,-0.061,-0.368
134,-0.081,-0.059,-0.364
135,-0.078,-0.054,-0.355
136,-0.071,-0.048,-0.339
137,-0.059,-0.04,-0.313
138,-0.044,-0.03,-0.274
139,-0.026,-0.019,-0.218
140,-0.005,-0.006,-0.144
141,0.019,0.007,-0.051
142,0.039,0.018,0.06
143,0.054,0.027,0.187
144,0.076,0.034,0.321
145,0.051,0.039,0.435
146,0.028,0.044,0.531
147,0.041,0.048,0.592
148,0.081,0.049,0.61
149,0.098,0.048,0.578
150,0.081,0.046,0.494
151,0.05,0.041,0.375
152,0.023,0.033,0.246
153,0.01,0.023,0.119
154,0.011,0.012,0.003
155,0.006,0.002,-0.097
156,-0.004,-0.008,-0.177
157,-0.019,-0.017,-0.237
158,-0.034,-0.026,-0.282
159,-0.049,-0.034,-0.313
160,-0.057,-0.041,-0.332
161,-0.064,-0.047,-0.345
162,-0.069,-0.05,-0.352
163,-0.072,-0.051,-0.354
164,-0.071,-0.05,-0.349
165,-0.068,-0.047,-0.337
166,-0.059,-0.042,-0.317
167,-0.047,-0.036,-0.286
168,-0.033,-0.029,-0.24
169,-0.02,-0.021,-0.178
170,-0.009,-0.014,-0.095
171,-0.006,-0.006,0.005
172,-0.001,0.003,0.117
173,0.006,0.011,0.236
174,0.039,0.018,0.362
175,0.058,0.022,0.473
176,0.082,0.024,0.559
177,0.058,0.026,0.592
178,0.025,0.025,0.578
179,0.001,0.023,0.518
180,0.015,0.019,0.426
181,0.031,0.014,0.313
182,0.031,0.009,0.188
183,0.015,0.002,0.062
184,0.003,-0.007,-0.047
185,-0.013,-0.017,-0.137
186,-0.031,-0.025,-0.207
187,-0.045,-0.033,-0.259
188,-0.057,-0.04,-0.295
189,-0.064,-0.045,-0.319
190,-0.068,-0.05,-0.334
191,-0.07,-0.052,-0.342
192,-0.069,-0.053,-0.345
193,-0.07,-0.053,-0.344
194,-0.067,-0.05,-0.336
195,-0.061,-0.046,-0.321
196,-0.054,-0.041,-0.297
197,-0.044,-0.033,-0.262
198,-0.031,-0.025,-0.21
199,-0.017,-0.016,-0.14
200,-0.002,-0.007,-0.049
201,0.015,0.001,0.061
202,0.032,0.007,0.187
203,0.027,0.013,0.311
204,0.011,0.018,0.419
205,0.011,0.023,0.507
206,0.049,0.027,0.568
207,0.076,0.028,0.586
208,0.064,0.028,0.553
209,0.041,0.026,0.468
210,0.012,0.021,0.354
211,0.009,0.014,0.236
212,0.017,0.005,0.117
213,0.006,-0.003,-0.0
214,-0.0,-0.01,-0.1
215,-0.013,-0.017,-0.179
216,-0.027,-0.024,-0.239
217,-0.045,-0.03,-0.282
218,-0.056,-0.036,-0.311
219,-0.062,-0.041,-0.33
220,-0.064,-0.044,-0.34
221,-0.063,-0.046,-0.345
222,-0.06,-0.046,-0.344
223,-0.058,-0.044,-0.339
224,-0.054,-0.04,-0.327
225,-0.051,-0.035,-0.309
226,-0.041,-0.029,-0.28
227,-0.03,-0.023,-0.237
228,-0.021,-0.016,-0.178
229,-0.015,-0.009,-0.101
230,-0.003,-0.0,-0.004
231,0.005,0.008,0.109
232,0.026,0.016,0.237
233,0.064,0.02,0.368
234,0.086,0.023,0.482
235,0.063,0.025,0.558
236,0.034,0.026,0.588
237,0.002,0.025,0.565
238,0.002,0.021,0.502
239,0.019,0.016,0.409
240,0.03,0.012,0.297
241,0.02,0.007,0.172
242,0.012,-0.0,0.052
243,-0.002,-0.01,-0.054
244,-0.017,-0.02,-0.142
245,-0.034,-0.03,-0.212
246,-0.048,-0.039,-0.264
247,-0.058,-0.046,-0.3
248,-0.064,-0.052,-0.324
249,-0.069,-0.057,-0.339
250,-0.071,-0.06,-0.348
251,-0.074,-0.06,-0.352
252,-0.073,-0.059,-0.351
253,-0.07,-0.055,-0.344
254,-0.065,-0.049,-0.33
255,-0.056,-0.04,-0.308
256,-0.04,-0.031,-0.272
257,-0.023,-0.019,-0.221
258,-0.008,-0.007,-0.153
259,0.001,0.004,-0.069
260,0.017,0.013,0.04
261,0.026,0.022,0.165
262,0.02,0.03,0.29
263,0.003,0.039,0.403
264,0.019,0.046,0.502
265,0.074,0.05,0.577
266,0.129,0.052,0.602
267,0.136,0.053,0.564
268,0.095,0.053,0.477
269,0.054,0.05,0.362
270,0.049,0.044,0.245
271,0.043,0.037,0.123
272,0.037,0.03,0.01
273,0.021,0.022,-0.089
274,0.008,0.013,-0.167
275,-0.011,0.003,-0.227
276,-0.031,-0.009,-0.272
277,-0.045,-0.02,-0.302
278,-0.052,-0.032,-0.321
279,-0.06,-0.041,-0.333
280,-0.065,-0.049,-0.34
281,-0.068,-0.055,-0.342
282,-0.066,-0.059,-0.338
283,-0.062,-0.06,-0.328
284,-0.056,-0.058,-0.311
285,-0.049,-0.055,-0.285
286,-0.04,-0.049,-0.246
287,-0.034,-0.042,-0.192
288,-0.028,-0.032,-0.119
289,-0.03,-0.02,-0.028
290,-0.035,-0.006,0.079
291,-0.037,0.006,0.197
292,-0.0,0.016,0.328
293,0.034,0.023,0.452
294,0.03,0.029,0.537
295,0.005,0.034,0.573
296,0.009,0.037,0.565
297,0.057,0.038,0.52
298,0.103,0.038,0.438
299,0.109,0.037,0.322
300,0.095,0.035,0.196
301,0.073,0.029,0.074
302,0.056,0.02,-0.031
303,0.032,0.009,-0.12
304,0.01,-0.002,-0.192
305,-0.012,-0.011,-0.246
306,-0.034,-0.019,-0.285
307,-0.052,-0.026,-0.311
308,-0.066,-0.032,-0.327
309,-0.074,-0.036,-0.335
310,-0.074,-0.039,-0.337
311,-0.075,-0.039,-0.335
312,-0.073,-0.038,-0.326
313,-0.067,-0.034,-0.311
314,-0.054,-0.029,-0.287
315,-0.04,-0.022,-0.252
316,-0.024,-0.012,-0.203
317,-0.009,-0.0,-0.14
318,0.009,0.012,-0.058
319,0.025,0.024,0.041
320,0.04,0.036,0.158
321,0.037,0.049,0.278
322,0.04,0.063,0.394
323,0.068,0.074,0.496
324,0.132,0.08,0.576
325,0.189,0.084,0.604
326,0.199,0.086,0.57
327,0.132,0.085,0.471
328,0.074,0.08,0.351
329,0.055,0.071,0.232
330,0.064,0.06,0.12
331,0.06,0.048,0.011
332,0.043,0.036,-0.086
333,0.022,0.024,-0.163
334,0.004,0.012,-0.22
335,-0.013,0.001,-0.263
336,-0.029,-0.01,-0.294
337,-0.041,-0.018,-0.315
338,-0.05,-0.023,-0.327
339,-0.056,-0.026,-0.335
340,-0.058,-0.026,-0.336
341,-0.057,-0.024,-0.331
342,-0.052,-0.018,-0.321
343,-0.041,-0.01,-0.301
344,-0.028,-0.0,-0.272
345,-0.01,0.011,-0.228
346,0.014,0.024,-0.168
347,0.035,0.039,-0.09
348,0.053,0.055,0.004
349,0.061,0.071,0.114
350,0.092,0.084,0.242
351,0.135,0.092,0.379
352,0.178,0.097,0.507
353,0.165,0.1,0.594
354,0.131,0.102,0.625
355,0.111,0.1,0.606
356,0.116,0.095,0.545
357,0.116,0.088,0.447
358,0.125,0.08,0.328
359,0.089,0.07,0.191
360,0.055,0.055,0.062
361,0.03,0.037,-0.046
362,0.012,0.019,-0.132
363,-0.009,0.003,-0.2
364,-0.03,-0.01,-0.252
365,-0.05,-0.021,-0.29
366,-0.061,-0.03,-0.315
367,-0.066,-0.037,-0.33
368,-0.066,-0.04,-0.338
369,-0.067,-0.039,-0.343
370,-0.065,-0.035,-0.342
371,-0.059,-0.028,-0.336
372,-0.049,-0.018,-0.322
373,-0.032,-0.005,-0.301
374,-0.012,0.009,-0.268
375,0.012,0.026,-0.22
376,0.036,0.046,-0.157
377,0.062,0.065,-0.073
378,0.094,0.083,0.033
379,0.11,0.1,0.152
380,0.108,0.115,0.274
381,0.1,0.126,0.387
382,0.14,0.135,0.499
383,0.214,0.14,0.592
384,0.252,0.141,0.625
385,0.177,0.138,0.571
386,0.101,0.131,0.469
387,0.063,0.119,0.35
388,0.062,0.103,0.231
389,0.066,0.084,0.113
390,0.056,0.062,0.001
391,0.022,0.037,-0.1
392,-0.005,0.011,-0.178
393,-0.024,-0.015,-0.236
394,-0.039,-0.04,-0.278
395,-0.053,-0.062,-0.308
396,-0.062,-0.079,-0.328
397,-0.069,-0.09,-0.341
398,-0.074,-0.091,-0.348
399,-0.077,-0.079,-0.35
400,-0.075,-0.052,-0.346
