lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.784,0.763,0.886
2,0.565,0.602,0.719
3,0.415,0.466,0.548
4,0.31,0.352,0.382
5,0.231,0.258,0.226
6,0.175,0.182,0.092
7,0.132,0.121,-0.018
8,0.101,0.074,-0.104
9,0.072,0.038,-0.17
10,0.048,0.013,-0.219
11,0.032,-0.004,-0.254
12,0.012,-0.013,-0.281
13,-0.003,-0.017,-0.3
14,-0.011,-0.015,-0.31
15,-0.012,-0.01,-0.313
16,-0.012,-0.003,-0.31
17,-0.012,0.007,-0.301
18,-0.009,0.018,-0.286
19,-0.001,0.03,-0.26
20,0.012,0.041,-0.222
21,0.027,0.052,-0.17
22,0.042,0.063,-0.102
23,0.062,0.072,-0.016
24,0.075,0.079,0.08
25,0.086,0.085,0.188
26,0.121,0.086,0.313
27,0.134,0.086,0.432
28,0.103,0.086,0.518
29,0.078,0.085,0.568
30,0.079,0.083,0.571
31,0.102,0.08,0.524
32,0.114,0.077,0.432
33,0.09,0.074,0.307
34,0.061,0.068,0.18
35,0.049,0.06,0.068
36,0.033,0.05,-0.033
37,0.019,0.04,-0.118
38,0.007,0.029,-0.186
39,-0.001,0.02,-0.235
40,-0.006,0.011,-0.269
41,-0.007,0.003,-0.291
42,-0.006,-0.003,-0.306
43,-0.008,-0.007,-0.315
44,-0.01,-0.01,-0.32
45,-0.011,-0.011,-0.319
46,-0.012,-0.01,-0.313
47,-0.007,-0.007,-0.299
48,-0.001,-0.003,-0.278
49,0.002,0.003,-0.248
50,0.006,0.01,-0.205
51,0.007,0.018,-0.148
52,0.012,0.025,-0.074
53,0.022,0.031,0.019
54,0.025,0.038,0.124
55,0.025,0.044,0.234
56,0.026,0.051,0.344
57,0.053,0.055,0.456
58,0.097,0.056,0.546
59,0.119,0.057,0.589
60,0.098,0.057,0.559
61,0.068,0.054,0.479
62,0.051,0.05,0.371
63,0.051,0.045,0.256
64,0.049,0.039,0.139
65,0.039,0.032,0.029
66,0.025,0.025,-0.066
67,0.018,0.017,-0.141
68,0.011,0.008,-0.198
69,0.002,-0.001,-0.242
70,-0.011,-0.008,-0.276
71,-0.024,-0.014,-0.3
72,-0.034,-0.019,-0.317
73,-0.04,-0.023,-0.327
74,-0.043,-0.024,-0.332
75,-0.045,-0.024,-0.331
76,-0.041,-0.022,-0.323
77,-0.036,-0.018,-0.309
78,-0.028,-0.013,-0.286
79,-0.021,-0.006,-0.252
80,-0.012,0.001,-0.204
81,-0.005,0.01,-0.139
82,0.007,0.02,-0.054
83,0.022,0.03,0.048
84,0.042,0.037,0.165
85,0.065,0.043,0.293
86,0.076,0.047,0.416
87,0.073,0.052,0.516
88,0.07,0.055,0.581
89,0.079,0.058,0.596
90,0.096,0.057,0.556
91,0.108,0.056,0.465
92,0.08,0.052,0.339
93,0.05,0.047,0.213
94,0.038,0.038,0.099
95,0.022,0.028,-0.006
96,0.011,0.019,-0.095
97,-0.003,0.01,-0.168
98,-0.019,0.002,-0.223
99,-0.029,-0.005,-0.263
100,-0.031,-0.011,-0.288
101,-0.032,-0.017,-0.304
102,-0.033,-0.021,-0.314
103,-0.032,-0.024,-0.319
104,-0.033,-0.025,-0.32
105,-0.034,-0.024,-0.315
106,-0.032,-0.021,-0.303
107,-0.025,-0.017,-0.282
108,-0.022,-0.01,-0.252
109,-0.017,-0.003,-0.21
110,-0.015,0.005,-0.153
111,-0.007,0.013,-0.079
112,0.012,0.021,0.015
113,0.039,0.028,0.126
114,0.06,0.036,0.241
115,0.071,0.043,0.354
116,0.086,0.047,0.462
117,0.104,0.049,0.55
118,0.099,0.05,0.59
119,0.054,0.049,0.555
120,0.023,0.047,0.47
121,0.025,0.042,0.369
122,0.034,0.036,0.256
123,0.042,0.031,0.142
124,0.036,0.027,0.035
125,0.024,0.022,-0.057
126,0.016,0.016,-0.13
127,0.002,0.009,-0.191
128,-0.009,0.002,-0.237
129,-0.018,-0.004,-0.27
130,-0.028,-0.009,-0.294
131,-0.03,-0.013,-0.309
132,-0.03,-0.016,-0.318
133,-0.028,-0.017,-0.321
134,-0.026,-0.017,-0.318
135,-0.024,-0.015,-0.309
136,-0.022,-0.011,-0.294
137,-0.016,-0.006,-0.269
138,-0.006,0.001,-0.233
139,0.008,0.008,-0.182
140,0.019,0.015,-0.116
141,0.034,0.022,-0.035
142,0.043,0.028,0.06
143,0.052,0.032,0.168
144,0.06,0.035,0.285
145,0.048,0.037,0.397
146,0.02,0.04,0.489
147,0.015,0.042,0.553
148,0.036,0.043,0.576
149,0.074,0.043,0.545
150,0.084,0.042,0.464
151,0.066,0.04,0.35
152,0.04,0.036,0.232
153,0.029,0.029,0.121
154,0.018,0.023,0.018
155,0.011,0.016,-0.069
156,0.002,0.01,-0.142
157,-0.007,0.003,-0.199
158,-0.013,-0.003,-0.241
159,-0.018,-0.01,-0.271
160,-0.023,-0.015,-0.291
161,-0.028,-0.02,-0.305
162,-0.03,-0.023,-0.312
163,-0.031,-0.024,-0.314
164,-0.027,-0.024,-0.308
165,-0.018,-0.023,-0.296
166,-0.012,-0.02,-0.278
167,-0.01,-0.016,-0.252
168,-0.011,-0.011,-0.214
169,-0.015,-0.006,-0.163
170,-0.017,-0.001,-0.093
171,-0.018,0.005,-0.007
172,-0.016,0.012,0.094
173,-0.001,0.021,0.205
174,0.023,0.028,0.321
175,0.051,0.034,0.433
176,0.072,0.037,0.52
177,0.059,0.039,0.557
178,0.04,0.04,0.539
179,0.038,0.04,0.475
180,0.057,0.038,0.389
181,0.068,0.036,0.283
182,0.065,0.034,0.17
183,0.052,0.032,0.061
184,0.042,0.027,-0.033
185,0.03,0.022,-0.113
186,0.019,0.016,-0.176
187,0.007,0.011,-0.225
188,-0.006,0.006,-0.261
189,-0.015,0.003,-0.285
190,-0.022,-0.0,-0.301
191,-0.022,-0.002,-0.31
192,-0.022,-0.003,-0.313
193,-0.026,-0.004,-0.312
194,-0.024,-0.003,-0.305
195,-0.021,-0.001,-0.291
196,-0.015,0.003,-0.269
197,-0.003,0.008,-0.235
198,0.01,0.014,-0.187
199,0.023,0.02,-0.124
200,0.036,0.027,-0.045
201,0.047,0.033,0.051
202,0.054,0.038,0.159
203,0.053,0.042,0.272
204,0.045,0.046,0.381
205,0.049,0.05,0.477
206,0.06,0.053,0.542
207,0.088,0.053,0.569
208,0.099,0.052,0.535
209,0.083,0.05,0.453
210,0.06,0.046,0.341
211,0.047,0.041,0.227
212,0.034,0.036,0.115
213,0.017,0.031,0.011
214,0.008,0.027,-0.076
215,0.004,0.023,-0.145
216,-0.004,0.018,-0.199
217,-0.01,0.013,-0.239
218,-0.015,0.006,-0.268
219,-0.019,-0.0,-0.288
220,-0.021,-0.007,-0.3
221,-0.023,-0.013,-0.307
222,-0.022,-0.018,-0.307
223,-0.02,-0.022,-0.303
224,-0.017,-0.025,-0.294
225,-0.016,-0.027,-0.277
226,-0.014,-0.028,-0.252
227,-0.011,-0.029,-0.215
228,-0.01,-0.029,-0.165
229,-0.007,-0.028,-0.098
230,-0.007,-0.026,-0.015
231,-0.012,-0.023,0.079
232,-0.017,-0.021,0.183
233,-0.021,-0.019,0.29
234,-0.027,-0.019,0.393
235,-0.041,-0.02,0.471
236,-0.068,-0.02,0.508
237,-0.082,-0.021,0.494
238,-0.059,-0.023,0.444
239,-0.02,-0.025,0.366
240,0.004,-0.025,0.265
241,0.01,-0.025,0.156
242,0.01,-0.026,0.054
243,0.006,-0.028,-0.038
244,-0.003,-0.03,-0.117
245,-0.012,-0.031,-0.182
246,-0.023,-0.031,-0.232
247,-0.032,-0.031,-0.267
248,-0.039,-0.029,-0.292
249,-0.041,-0.027,-0.307
250,-0.037,-0.023,-0.315
251,-0.034,-0.019,-0.317
252,-0.032,-0.014,-0.316
253,-0.028,-0.008,-0.308
254,-0.021,-0.002,-0.294
255,-0.012,0.004,-0.273
256,0.001,0.01,-0.241
257,0.009,0.016,-0.196
258,0.016,0.021,-0.137
259,0.021,0.026,-0.063
260,0.033,0.031,0.029
261,0.043,0.035,0.138
262,0.045,0.04,0.253
263,0.038,0.046,0.363
264,0.046,0.051,0.461
265,0.08,0.054,0.53
266,0.103,0.055,0.55
267,0.094,0.055,0.506
268,0.073,0.054,0.425
269,0.058,0.05,0.326
270,0.049,0.044,0.22
271,0.041,0.038,0.114
272,0.033,0.032,0.013
273,0.018,0.026,-0.076
274,0.007,0.022,-0.148
275,0.001,0.016,-0.202
276,-0.008,0.01,-0.242
277,-0.014,0.003,-0.271
278,-0.02,-0.003,-0.291
279,-0.024,-0.008,-0.304
280,-0.027,-0.014,-0.312
281,-0.025,-0.018,-0.313
282,-0.023,-0.021,-0.309
283,-0.019,-0.023,-0.3
284,-0.021,-0.024,-0.287
285,-0.022,-0.024,-0.265
286,-0.023,-0.023,-0.232
287,-0.019,-0.022,-0.184
288,-0.009,-0.019,-0.117
289,-0.007,-0.016,-0.035
290,-0.007,-0.011,0.06
291,-0.0,-0.008,0.167
292,0.015,-0.006,0.285
293,0.024,-0.004,0.401
294,-0.004,-0.003,0.48
295,-0.035,-0.002,0.517
296,-0.047,-0.002,0.506
297,-0.033,-0.003,0.46
298,-0.008,-0.003,0.38
299,0.028,-0.004,0.282
300,0.017,-0.005,0.169
301,0.011,-0.008,0.066
302,0.01,-0.012,-0.024
303,0.003,-0.017,-0.101
304,-0.007,-0.021,-0.164
305,-0.017,-0.023,-0.213
306,-0.022,-0.024,-0.247
307,-0.025,-0.023,-0.271
308,-0.025,-0.021,-0.286
309,-0.025,-0.018,-0.296
310,-0.024,-0.013,-0.3
311,-0.021,-0.007,-0.3
312,-0.017,-0.0,-0.293
313,-0.013,0.008,-0.282
314,-0.007,0.017,-0.263
315,0.003,0.026,-0.234
316,0.014,0.035,-0.192
317,0.025,0.045,-0.137
318,0.035,0.053,-0.069
319,0.055,0.061,0.021
320,0.067,0.068,0.129
321,0.07,0.075,0.243
322,0.077,0.083,0.36
323,0.118,0.089,0.476
324,0.148,0.093,0.558
325,0.174,0.095,0.59
326,0.163,0.095,0.554
327,0.124,0.093,0.466
328,0.084,0.089,0.349
329,0.069,0.083,0.234
330,0.067,0.076,0.125
331,0.06,0.069,0.022
332,0.047,0.061,-0.066
333,0.038,0.052,-0.135
334,0.028,0.042,-0.188
335,0.02,0.032,-0.227
336,0.017,0.023,-0.254
337,0.006,0.015,-0.275
338,0.0,0.008,-0.288
339,-0.005,0.004,-0.296
340,-0.009,0.003,-0.299
341,-0.009,0.004,-0.296
342,-0.006,0.007,-0.287
343,0.0,0.012,-0.27
344,0.009,0.019,-0.244
345,0.018,0.027,-0.207
346,0.03,0.036,-0.156
347,0.04,0.047,-0.091
348,0.052,0.058,-0.01
349,0.058,0.069,0.082
350,0.066,0.077,0.188
351,0.085,0.083,0.307
352,0.113,0.087,0.432
353,0.112,0.09,0.527
354,0.089,0.091,0.573
355,0.095,0.091,0.572
356,0.141,0.089,0.535
357,0.156,0.086,0.443
358,0.132,0.083,0.319
359,0.104,0.079,0.195
360,0.078,0.071,0.079
361,0.053,0.061,-0.02
362,0.032,0.051,-0.103
363,0.015,0.041,-0.168
364,0.003,0.032,-0.216
365,-0.003,0.024,-0.248
366,-0.006,0.016,-0.27
367,-0.005,0.009,-0.283
368,-0.009,0.004,-0.293
369,-0.016,-0.001,-0.298
370,-0.02,-0.003,-0.298
371,-0.016,-0.004,-0.29
372,-0.014,-0.004,-0.278
373,-0.008,-0.001,-0.259
374,0.003,0.003,-0.231
375,0.014,0.009,-0.19
376,0.025,0.018,-0.137
377,0.034,0.027,-0.067
378,0.042,0.036,0.019
379,0.046,0.045,0.119
380,0.039,0.054,0.222
381,0.031,0.061,0.325
382,0.053,0.068,0.428
383,0.107,0.074,0.514
384,0.128,0.077,0.543
385,0.1,0.08,0.506
386,0.063,0.08,0.423
387,0.043,0.078,0.319
388,0.059,0.075,0.217
389,0.063,0.069,0.11
390,0.062,0.062,0.013
391,0.056,0.053,-0.069
392,0.049,0.043,-0.133
393,0.038,0.032,-0.184
394,0.024,0.021,-0.224
395,0.01,0.009,-0.253
396,-0.002,-0.001,-0.273
397,-0.009,-0.009,-0.287
398,-0.014,-0.015,-0.295
399,-0.016,-0.017,-0.298
400,-0.016,-0.014,-0.296
