lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.899,0.907,0.913
2,0.835,0.856,0.829
3,0.791,0.813,0.747
4,0.759,0.777,0.668
5,0.746,0.748,0.602
6,0.729,0.725,0.539
7,0.716,0.706,0.49
8,0.702,0.692,0.449
9,0.695,0.681,0.421
10,0.685,0.673,0.396
11,0.675,0.668,0.375
12,0.667,0.665,0.359
13,0.667,0.664,0.353
14,0.667,0.664,0.348
15,0.666,0.665,0.345
16,0.671,0.667,0.349
17,0.662,0.669,0.347
18,0.659,0.671,0.35
19,0.659,0.674,0.359
20,0.662,0.676,0.374
21,0.675,0.678,0.403
22,0.679,0.68,0.432
23,0.678,0.681,0.464
24,0.68,0.682,0.506
25,0.683,0.682,0.554
26,0.688,0.681,0.607
27,0.691,0.679,0.657
28,0.685,0.678,0.695
29,0.687,0.676,0.722
30,0.675,0.675,0.72
31,0.671,0.672,0.698
32,0.673,0.67,0.662
33,0.66,0.667,0.605
34,0.658,0.663,0.554
35,0.659,0.66,0.506
36,0.656,0.655,0.462
37,0.652,0.651,0.423
38,0.645,0.647,0.391
39,0.639,0.643,0.365
40,0.635,0.64,0.347
41,0.632,0.638,0.334
42,0.633,0.635,0.327
43,0.635,0.633,0.323
44,0.632,0.631,0.318
45,0.631,0.63,0.317
46,0.624,0.63,0.316
47,0.618,0.63,0.316
48,0.624,0.63,0.327
49,0.621,0.63,0.335
50,0.63,0.631,0.357
51,0.639,0.632,0.386
52,0.635,0.632,0.413
53,0.637,0.633,0.454
54,0.635,0.633,0.499
55,0.633,0.633,0.547
56,0.638,0.633,0.599
57,0.637,0.633,0.643
58,0.641,0.632,0.678
59,0.643,0.631,0.692
60,0.64,0.63,0.682
61,0.632,0.628,0.647
62,0.618,0.626,0.596
63,0.611,0.623,0.543
64,0.616,0.62,0.498
65,0.618,0.617,0.454
66,0.621,0.614,0.418
67,0.617,0.611,0.386
68,0.606,0.608,0.355
69,0.6,0.605,0.332
70,0.597,0.603,0.316
71,0.599,0.601,0.308
72,0.601,0.599,0.304
73,0.598,0.598,0.299
74,0.597,0.598,0.299
75,0.598,0.598,0.301
76,0.595,0.598,0.302
77,0.595,0.598,0.308
78,0.59,0.599,0.312
79,0.589,0.6,0.325
80,0.596,0.601,0.348
81,0.596,0.602,0.373
82,0.601,0.603,0.411
83,0.606,0.604,0.457
84,0.611,0.605,0.507
85,0.616,0.606,0.559
86,0.619,0.605,0.61
87,0.62,0.605,0.651
88,0.615,0.605,0.672
89,0.609,0.604,0.674
90,0.604,0.603,0.653
91,0.598,0.602,0.611
92,0.595,0.6,0.56
93,0.6,0.597,0.512
94,0.592,0.595,0.459
95,0.584,0.592,0.411
96,0.585,0.59,0.378
97,0.583,0.587,0.349
98,0.587,0.584,0.33
99,0.588,0.581,0.315
100,0.579,0.579,0.3
101,0.576,0.577,0.291
102,0.573,0.574,0.285
103,0.57,0.573,0.281
104,0.572,0.572,0.282
105,0.569,0.571,0.284
106,0.565,0.572,0.286
107,0.566,0.572,0.295
108,0.569,0.573,0.308
109,0.574,0.575,0.327
110,0.577,0.576,0.351
111,0.572,0.577,0.375
112,0.578,0.577,0.417
113,0.573,0.578,0.458
114,0.579,0.578,0.512
115,0.585,0.578,0.567
116,0.582,0.578,0.612
117,0.582,0.578,0.648
118,0.585,0.578,0.667
119,0.586,0.577,0.659
120,0.584,0.575,0.627
121,0.578,0.574,0.579
122,0.572,0.573,0.524
123,0.57,0.571,0.471
124,0.568,0.569,0.423
125,0.572,0.567,0.386
126,0.564,0.565,0.349
127,0.555,0.563,0.319
128,0.554,0.561,0.3
129,0.549,0.558,0.285
130,0.55,0.556,0.278
131,0.551,0.554,0.272
132,0.55,0.552,0.268
133,0.553,0.55,0.271
134,0.549,0.549,0.272
135,0.548,0.548,0.278
136,0.547,0.546,0.285
137,0.546,0.546,0.293
138,0.546,0.545,0.307
139,0.546,0.545,0.327
140,0.548,0.545,0.354
141,0.551,0.545,0.388
142,0.548,0.545,0.426
143,0.544,0.545,0.468
144,0.548,0.546,0.517
145,0.542,0.545,0.558
146,0.54,0.545,0.595
147,0.54,0.544,0.619
148,0.536,0.544,0.624
149,0.54,0.543,0.61
150,0.542,0.541,0.578
151,0.546,0.54,0.533
152,0.544,0.537,0.481
153,0.541,0.535,0.432
154,0.538,0.534,0.387
155,0.539,0.532,0.352
156,0.534,0.531,0.32
157,0.531,0.529,0.295
158,0.527,0.528,0.276
159,0.525,0.527,0.263
160,0.53,0.526,0.258
161,0.525,0.526,0.248
162,0.525,0.526,0.244
163,0.522,0.526,0.243
164,0.517,0.527,0.245
165,0.518,0.528,0.253
166,0.517,0.529,0.262
167,0.521,0.531,0.275
168,0.526,0.532,0.294
169,0.531,0.534,0.32
170,0.533,0.535,0.349
171,0.535,0.536,0.387
172,0.538,0.537,0.432
173,0.546,0.538,0.483
174,0.55,0.538,0.533
175,0.546,0.538,0.575
176,0.552,0.538,0.611
177,0.541,0.537,0.62
178,0.54,0.535,0.612
179,0.537,0.533,0.583
180,0.535,0.53,0.54
181,0.537,0.527,0.494
182,0.531,0.524,0.442
183,0.524,0.521,0.395
184,0.515,0.518,0.351
185,0.511,0.515,0.319
186,0.508,0.511,0.293
187,0.505,0.509,0.271
188,0.494,0.506,0.248
189,0.49,0.504,0.235
190,0.49,0.503,0.227
191,0.493,0.502,0.224
192,0.499,0.502,0.228
193,0.497,0.502,0.23
194,0.499,0.503,0.237
195,0.505,0.504,0.249
196,0.507,0.506,0.26
197,0.511,0.508,0.277
198,0.511,0.51,0.297
199,0.514,0.512,0.323
200,0.52,0.514,0.358
201,0.524,0.516,0.399
202,0.528,0.517,0.447
203,0.528,0.519,0.495
204,0.522,0.52,0.539
205,0.528,0.521,0.579
206,0.524,0.522,0.598
207,0.519,0.521,0.599
208,0.527,0.521,0.588
209,0.515,0.52,0.545
210,0.512,0.518,0.497
211,0.513,0.516,0.448
212,0.511,0.514,0.399
213,0.51,0.512,0.355
214,0.506,0.509,0.317
215,0.505,0.507,0.287
216,0.503,0.505,0.263
217,0.503,0.503,0.246
218,0.504,0.502,0.233
219,0.506,0.5,0.224
220,0.501,0.5,0.214
221,0.5,0.499,0.209
222,0.498,0.499,0.208
223,0.496,0.5,0.211
224,0.498,0.5,0.219
225,0.496,0.501,0.226
226,0.498,0.502,0.239
227,0.502,0.503,0.259
228,0.5,0.505,0.281
229,0.505,0.506,0.313
230,0.504,0.507,0.347
231,0.504,0.508,0.389
232,0.507,0.509,0.438
233,0.509,0.51,0.486
234,0.514,0.51,0.533
235,0.516,0.51,0.567
236,0.513,0.509,0.58
237,0.52,0.508,0.578
238,0.514,0.506,0.55
239,0.51,0.504,0.506
240,0.508,0.502,0.457
241,0.502,0.501,0.403
242,0.499,0.499,0.355
243,0.5,0.497,0.318
244,0.493,0.495,0.28
245,0.492,0.493,0.255
246,0.489,0.491,0.236
247,0.488,0.489,0.222
248,0.485,0.487,0.21
249,0.477,0.486,0.197
250,0.473,0.485,0.188
251,0.472,0.484,0.184
252,0.473,0.483,0.186
253,0.481,0.483,0.198
254,0.479,0.483,0.205
255,0.478,0.484,0.215
256,0.486,0.484,0.233
257,0.487,0.485,0.252
258,0.495,0.487,0.282
259,0.501,0.488,0.317
260,0.498,0.489,0.354
261,0.499,0.489,0.399
262,0.492,0.489,0.443
263,0.485,0.488,0.486
264,0.482,0.487,0.522
265,0.484,0.485,0.549
266,0.484,0.483,0.555
267,0.48,0.481,0.537
268,0.478,0.478,0.504
269,0.48,0.475,0.462
270,0.479,0.472,0.414
271,0.471,0.469,0.361
272,0.471,0.465,0.316
273,0.464,0.461,0.276
274,0.461,0.458,0.246
275,0.454,0.454,0.22
276,0.444,0.452,0.196
277,0.442,0.449,0.184
278,0.437,0.447,0.172
279,0.436,0.445,0.164
280,0.435,0.444,0.16
281,0.435,0.443,0.161
282,0.437,0.443,0.167
283,0.446,0.443,0.181
284,0.448,0.444,0.191
285,0.45,0.444,0.202
286,0.45,0.445,0.217
287,0.443,0.445,0.234
288,0.449,0.446,0.265
289,0.443,0.446,0.296
290,0.45,0.447,0.344
291,0.451,0.447,0.391
292,0.449,0.447,0.436
293,0.449,0.448,0.479
294,0.446,0.447,0.511
295,0.451,0.447,0.533
296,0.444,0.445,0.524
297,0.444,0.443,0.499
298,0.443,0.441,0.458
299,0.443,0.438,0.41
300,0.438,0.435,0.359
301,0.438,0.432,0.314
302,0.433,0.428,0.275
303,0.424,0.425,0.239
304,0.422,0.422,0.214
305,0.414,0.419,0.191
306,0.413,0.416,0.177
307,0.411,0.414,0.166
308,0.407,0.413,0.156
309,0.408,0.411,0.153
310,0.407,0.411,0.152
311,0.408,0.41,0.156
312,0.412,0.41,0.165
313,0.41,0.411,0.172
314,0.407,0.412,0.18
315,0.407,0.413,0.192
316,0.406,0.414,0.212
317,0.411,0.416,0.238
318,0.419,0.418,0.272
319,0.422,0.42,0.311
320,0.431,0.422,0.361
321,0.425,0.424,0.405
322,0.425,0.425,0.452
323,0.428,0.426,0.493
324,0.427,0.427,0.515
325,0.433,0.427,0.524
326,0.435,0.427,0.51
327,0.434,0.425,0.478
328,0.433,0.423,0.434
329,0.427,0.421,0.384
330,0.421,0.418,0.334
331,0.416,0.414,0.29
332,0.41,0.411,0.252
333,0.407,0.408,0.224
334,0.404,0.405,0.202
335,0.401,0.402,0.185
336,0.404,0.4,0.178
337,0.398,0.398,0.166
338,0.393,0.396,0.157
339,0.388,0.395,0.15
340,0.383,0.395,0.146
341,0.385,0.396,0.15
342,0.387,0.397,0.157
343,0.391,0.399,0.168
344,0.391,0.401,0.179
345,0.393,0.403,0.195
346,0.398,0.405,0.218
347,0.403,0.407,0.245
348,0.408,0.41,0.281
349,0.417,0.412,0.325
350,0.421,0.414,0.374
351,0.43,0.416,0.427
352,0.437,0.417,0.477
353,0.429,0.417,0.506
354,0.428,0.417,0.522
355,0.429,0.416,0.519
356,0.42,0.414,0.488
357,0.418,0.412,0.446
358,0.412,0.409,0.393
359,0.406,0.406,0.342
360,0.4,0.403,0.294
361,0.392,0.399,0.253
362,0.385,0.395,0.22
363,0.383,0.39,0.197
364,0.378,0.386,0.179
365,0.376,0.382,0.166
366,0.373,0.379,0.155
367,0.37,0.376,0.147
368,0.375,0.374,0.146
369,0.37,0.373,0.14
370,0.373,0.372,0.143
371,0.372,0.372,0.146
372,0.368,0.373,0.149
373,0.37,0.374,0.158
374,0.371,0.376,0.171
375,0.374,0.378,0.188
376,0.377,0.38,0.209
377,0.381,0.382,0.239
378,0.386,0.384,0.277
379,0.394,0.386,0.323
380,0.392,0.387,0.367
381,0.387,0.387,0.406
382,0.384,0.388,0.443
383,0.381,0.387,0.468
384,0.394,0.386,0.482
385,0.384,0.384,0.462
386,0.384,0.381,0.432
387,0.381,0.378,0.388
388,0.373,0.374,0.335
389,0.369,0.369,0.287
390,0.362,0.364,0.24
391,0.352,0.359,0.2
392,0.348,0.353,0.171
393,0.345,0.348,0.148
394,0.343,0.343,0.131
395,0.339,0.339,0.12
396,0.339,0.335,0.113
397,0.342,0.334,0.111
398,0.338,0.334,0.107
399,0.335,0.337,0.107
400,0.339,0.343,0.114
