lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.734,0.753,0.759
2,0.565,0.609,0.594
3,0.451,0.49,0.474
4,0.366,0.394,0.378
5,0.316,0.317,0.313
6,0.259,0.256,0.243
7,0.219,0.21,0.192
8,0.179,0.175,0.144
9,0.164,0.15,0.126
10,0.148,0.132,0.107
11,0.137,0.121,0.096
12,0.129,0.115,0.084
13,0.109,0.112,0.062
14,0.102,0.112,0.053
15,0.114,0.113,0.062
16,0.118,0.115,0.066
17,0.132,0.117,0.079
18,0.137,0.119,0.087
19,0.128,0.121,0.082
20,0.139,0.121,0.096
21,0.133,0.12,0.098
22,0.127,0.118,0.101
23,0.106,0.116,0.097
24,0.082,0.112,0.093
25,0.07,0.107,0.1
26,0.066,0.1,0.119
27,0.07,0.094,0.143
28,0.061,0.091,0.149
29,0.061,0.088,0.157
30,0.068,0.086,0.161
31,0.076,0.083,0.158
32,0.08,0.081,0.144
33,0.093,0.079,0.135
34,0.085,0.077,0.109
35,0.071,0.076,0.078
36,0.07,0.075,0.063
37,0.075,0.074,0.053
38,0.082,0.075,0.05
39,0.095,0.076,0.056
40,0.102,0.078,0.058
41,0.096,0.08,0.051
42,0.085,0.082,0.037
43,0.069,0.084,0.019
44,0.073,0.085,0.018
45,0.077,0.087,0.02
46,0.087,0.087,0.029
47,0.087,0.087,0.03
48,0.082,0.086,0.026
49,0.076,0.086,0.022
50,0.085,0.086,0.034
51,0.086,0.086,0.042
52,0.073,0.085,0.043
53,0.08,0.085,0.066
54,0.085,0.085,0.091
55,0.096,0.085,0.122
56,0.099,0.085,0.143
57,0.091,0.085,0.15
58,0.085,0.084,0.155
59,0.081,0.082,0.154
60,0.077,0.08,0.145
61,0.073,0.078,0.129
62,0.075,0.076,0.112
63,0.08,0.075,0.098
64,0.081,0.073,0.08
65,0.074,0.07,0.057
66,0.067,0.067,0.041
67,0.058,0.064,0.026
68,0.059,0.061,0.021
69,0.056,0.058,0.014
70,0.05,0.054,0.008
71,0.049,0.049,0.005
72,0.038,0.044,-0.007
73,0.038,0.039,-0.011
74,0.035,0.034,-0.015
75,0.035,0.03,-0.013
76,0.034,0.025,-0.012
77,0.025,0.022,-0.018
78,0.015,0.02,-0.028
79,0.018,0.018,-0.024
80,0.016,0.016,-0.02
81,0.011,0.013,-0.012
82,0.021,0.01,0.011
83,0.022,0.007,0.03
84,0.009,0.005,0.039
85,-0.001,0.005,0.051
86,-0.012,0.005,0.06
87,-0.012,0.005,0.075
88,-0.011,0.005,0.084
89,-0.011,0.006,0.083
90,-0.016,0.006,0.07
91,0.007,0.005,0.07
92,0.022,0.005,0.061
93,0.024,0.005,0.04
94,0.023,0.004,0.018
95,0.022,0.004,-0.0
96,0.015,0.004,-0.022
97,0.007,0.004,-0.039
98,0.008,0.004,-0.043
99,0.002,0.005,-0.051
100,-0.004,0.005,-0.057
101,-0.016,0.005,-0.068
102,-0.003,0.004,-0.057
103,0.017,0.004,-0.039
104,0.024,0.004,-0.032
105,0.02,0.004,-0.035
106,0.001,0.004,-0.053
107,-0.015,0.005,-0.068
108,-0.021,0.006,-0.072
109,-0.013,0.006,-0.06
110,-0.004,0.006,-0.043
111,0.009,0.007,-0.021
112,0.013,0.008,-0.002
113,0.011,0.009,0.016
114,0.02,0.01,0.042
115,0.025,0.011,0.065
116,0.023,0.013,0.078
117,0.019,0.014,0.085
118,0.016,0.014,0.09
119,0.012,0.015,0.083
120,0.011,0.016,0.07
121,0.014,0.017,0.057
122,0.018,0.018,0.042
123,0.02,0.019,0.026
124,0.03,0.019,0.019
125,0.033,0.019,0.01
126,0.025,0.019,-0.007
127,0.018,0.02,-0.018
128,0.007,0.02,-0.032
129,0.003,0.019,-0.034
130,0.001,0.017,-0.035
131,0.001,0.015,-0.033
132,0.006,0.013,-0.027
133,0.018,0.013,-0.016
134,0.017,0.014,-0.014
135,0.019,0.014,-0.013
136,0.023,0.015,-0.012
137,0.026,0.016,-0.014
138,0.035,0.016,-0.009
139,0.03,0.017,-0.011
140,0.025,0.017,-0.008
141,0.015,0.017,-0.005
142,0.0,0.017,-0.002
143,-0.004,0.016,0.015
144,-0.003,0.016,0.035
145,0.006,0.016,0.061
146,0.011,0.017,0.08
147,0.022,0.018,0.097
148,0.03,0.018,0.104
149,0.033,0.019,0.101
150,0.03,0.019,0.087
151,0.026,0.019,0.069
152,0.031,0.019,0.056
153,0.033,0.02,0.038
154,0.028,0.022,0.015
155,0.014,0.024,-0.011
156,0.012,0.027,-0.023
157,0.009,0.03,-0.034
158,0.015,0.033,-0.035
159,0.033,0.036,-0.021
160,0.038,0.039,-0.017
161,0.039,0.042,-0.017
162,0.047,0.046,-0.013
163,0.045,0.05,-0.015
164,0.052,0.053,-0.01
165,0.064,0.056,0.001
166,0.065,0.058,0.002
167,0.066,0.06,0.006
168,0.061,0.062,0.007
169,0.058,0.064,0.012
170,0.064,0.066,0.03
171,0.08,0.067,0.062
172,0.086,0.067,0.087
173,0.075,0.067,0.097
174,0.067,0.066,0.109
175,0.056,0.064,0.116
176,0.052,0.062,0.121
177,0.046,0.06,0.119
178,0.054,0.057,0.12
179,0.064,0.054,0.116
180,0.064,0.049,0.099
181,0.063,0.045,0.078
182,0.063,0.041,0.057
183,0.038,0.038,0.017
184,0.018,0.035,-0.014
185,0.014,0.033,-0.03
186,0.021,0.031,-0.033
187,0.023,0.031,-0.037
188,0.018,0.031,-0.043
189,0.025,0.033,-0.036
190,0.036,0.034,-0.022
191,0.042,0.036,-0.011
192,0.037,0.039,-0.013
193,0.043,0.043,-0.007
194,0.047,0.047,-0.004
195,0.054,0.051,0.001
196,0.054,0.055,0.001
197,0.055,0.059,0.001
198,0.061,0.064,0.009
199,0.056,0.068,0.013
200,0.057,0.072,0.026
201,0.078,0.075,0.061
202,0.086,0.079,0.087
203,0.106,0.083,0.122
204,0.111,0.086,0.144
205,0.109,0.087,0.156
206,0.098,0.088,0.158
207,0.092,0.089,0.159
208,0.088,0.087,0.153
209,0.079,0.087,0.135
210,0.077,0.086,0.117
211,0.072,0.085,0.094
212,0.079,0.085,0.08
213,0.086,0.084,0.069
214,0.077,0.083,0.044
215,0.069,0.082,0.027
216,0.071,0.081,0.021
217,0.077,0.08,0.022
218,0.079,0.079,0.021
219,0.077,0.077,0.02
220,0.064,0.074,0.01
221,0.053,0.07,0.001
222,0.061,0.065,0.009
223,0.074,0.06,0.019
224,0.069,0.055,0.016
225,0.064,0.051,0.013
226,0.063,0.048,0.014
227,0.068,0.044,0.021
228,0.062,0.042,0.023
229,0.053,0.04,0.026
230,0.044,0.038,0.034
231,0.042,0.037,0.05
232,0.035,0.036,0.062
233,0.025,0.037,0.071
234,0.017,0.037,0.079
235,0.007,0.038,0.079
236,0.007,0.038,0.082
237,0.01,0.039,0.082
238,0.011,0.039,0.074
239,0.012,0.039,0.059
240,0.02,0.039,0.047
241,0.036,0.04,0.04
242,0.045,0.041,0.031
243,0.073,0.041,0.04
244,0.092,0.042,0.044
245,0.092,0.043,0.035
246,0.087,0.044,0.028
247,0.073,0.046,0.017
248,0.066,0.047,0.015
249,0.056,0.048,0.009
250,0.045,0.048,0.001
251,0.033,0.048,-0.011
252,0.014,0.047,-0.029
253,0.008,0.046,-0.035
254,0.004,0.044,-0.038
255,0.011,0.042,-0.03
256,0.014,0.039,-0.023
257,0.018,0.035,-0.013
258,0.035,0.031,0.011
259,0.053,0.027,0.039
260,0.048,0.023,0.048
261,0.036,0.019,0.054
262,0.034,0.016,0.071
263,0.028,0.012,0.083
264,0.029,0.009,0.099
265,0.025,0.007,0.106
266,0.016,0.007,0.104
267,0.006,0.008,0.091
268,-0.003,0.009,0.072
269,-0.005,0.01,0.051
270,0.004,0.01,0.036
271,0.009,0.011,0.02
272,0.003,0.012,-0.002
273,0.002,0.013,-0.018
274,0.005,0.013,-0.028
275,-0.009,0.014,-0.05
276,-0.002,0.015,-0.047
277,0.011,0.016,-0.035
278,0.019,0.018,-0.025
279,0.021,0.021,-0.02
280,0.03,0.025,-0.01
281,0.035,0.029,-0.003
282,0.038,0.033,0.005
283,0.041,0.037,0.01
284,0.048,0.041,0.021
285,0.063,0.042,0.038
286,0.066,0.043,0.045
287,0.059,0.044,0.044
288,0.04,0.043,0.036
289,0.036,0.041,0.046
290,0.031,0.039,0.055
291,0.036,0.036,0.075
292,0.037,0.034,0.092
293,0.026,0.032,0.095
294,0.026,0.03,0.105
295,0.022,0.028,0.108
296,0.032,0.025,0.116
297,0.024,0.022,0.098
298,0.018,0.019,0.073
299,0.015,0.016,0.048
300,0.012,0.013,0.025
301,-0.005,0.011,-0.011
302,-0.011,0.009,-0.036
303,-0.014,0.006,-0.053
304,-0.017,0.004,-0.065
305,-0.003,0.002,-0.057
306,0.006,-0.0,-0.047
307,0.008,-0.003,-0.041
308,0.012,-0.005,-0.036
309,0.02,-0.007,-0.027
310,0.017,-0.009,-0.029
311,0.009,-0.011,-0.034
312,0.008,-0.014,-0.032
313,-0.005,-0.016,-0.04
314,-0.021,-0.018,-0.049
315,-0.039,-0.019,-0.061
316,-0.041,-0.019,-0.056
317,-0.035,-0.019,-0.044
318,-0.018,-0.019,-0.02
319,-0.025,-0.019,-0.015
320,-0.031,-0.018,-0.007
321,-0.03,-0.017,0.012
322,-0.025,-0.016,0.032
323,-0.023,-0.015,0.048
324,-0.017,-0.013,0.064
325,-0.008,-0.01,0.078
326,-0.011,-0.007,0.071
327,0.001,-0.004,0.068
328,0.007,-0.0,0.054
329,0.011,0.004,0.038
330,0.024,0.007,0.03
331,0.021,0.011,0.008
332,0.019,0.014,-0.01
333,0.017,0.017,-0.023
334,0.023,0.02,-0.023
335,0.032,0.022,-0.015
336,0.034,0.023,-0.01
337,0.02,0.025,-0.018
338,0.015,0.026,-0.02
339,0.02,0.027,-0.016
340,0.018,0.028,-0.015
341,0.027,0.029,-0.002
342,0.04,0.031,0.012
343,0.036,0.032,0.011
344,0.029,0.032,0.006
345,0.021,0.031,0.002
346,0.014,0.029,0.001
347,0.018,0.027,0.011
348,0.014,0.026,0.016
349,0.012,0.024,0.026
350,0.026,0.023,0.054
351,0.04,0.023,0.084
352,0.046,0.024,0.105
353,0.062,0.025,0.132
354,0.05,0.026,0.129
355,0.033,0.028,0.114
356,0.033,0.03,0.105
357,0.034,0.033,0.09
358,0.026,0.036,0.061
359,0.021,0.039,0.036
360,0.008,0.042,0.003
361,0.012,0.045,-0.009
362,0.027,0.047,-0.008
363,0.034,0.049,-0.011
364,0.035,0.052,-0.015
365,0.04,0.054,-0.016
366,0.056,0.056,-0.005
367,0.069,0.057,0.003
368,0.094,0.058,0.025
369,0.111,0.059,0.04
370,0.098,0.06,0.03
371,0.08,0.06,0.017
372,0.071,0.061,0.012
373,0.07,0.062,0.016
374,0.063,0.063,0.014
375,0.047,0.064,0.006
376,0.038,0.062,0.006
377,0.055,0.061,0.035
378,0.048,0.059,0.045
379,0.04,0.058,0.058
380,0.04,0.056,0.077
381,0.036,0.054,0.091
382,0.043,0.052,0.112
383,0.049,0.05,0.128
384,0.047,0.048,0.129
385,0.058,0.046,0.132
386,0.063,0.045,0.121
387,0.061,0.044,0.099
388,0.051,0.043,0.069
389,0.052,0.042,0.049
390,0.048,0.042,0.026
391,0.047,0.041,0.011
392,0.031,0.041,-0.012
393,0.033,0.042,-0.016
394,0.036,0.042,-0.014
395,0.039,0.042,-0.009
396,0.038,0.043,-0.011
397,0.042,0.043,-0.009
398,0.042,0.043,-0.008
399,0.041,0.042,-0.007
400,0.048,0.041,0.001
