lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.672,0.691,0.852
2,0.466,0.534,0.68
3,0.312,0.403,0.497
4,0.231,0.293,0.33
5,0.185,0.204,0.179
6,0.131,0.133,0.043
7,0.09,0.077,-0.063
8,0.059,0.035,-0.142
9,0.044,0.004,-0.197
10,0.033,-0.016,-0.236
11,0.017,-0.028,-0.264
12,0.006,-0.032,-0.281
13,0.003,-0.031,-0.291
14,0.004,-0.025,-0.296
15,0.005,-0.015,-0.296
16,0.004,-0.003,-0.294
17,0.001,0.01,-0.289
18,-0.002,0.025,-0.279
19,-0.002,0.04,-0.262
20,0.005,0.055,-0.234
21,0.017,0.068,-0.193
22,0.028,0.081,-0.134
23,0.037,0.092,-0.057
24,0.049,0.101,0.04
25,0.078,0.109,0.162
26,0.127,0.107,0.305
27,0.178,0.107,0.451
28,0.15,0.107,0.55
29,0.138,0.108,0.598
30,0.164,0.107,0.601
31,0.177,0.103,0.553
32,0.184,0.099,0.455
33,0.106,0.093,0.309
34,0.06,0.086,0.175
35,0.028,0.076,0.057
36,0.022,0.063,-0.039
37,0.021,0.051,-0.116
38,0.013,0.039,-0.177
39,0.004,0.027,-0.223
40,-0.002,0.016,-0.255
41,-0.007,0.005,-0.277
42,-0.012,-0.004,-0.292
43,-0.018,-0.011,-0.302
44,-0.023,-0.016,-0.307
45,-0.025,-0.019,-0.308
46,-0.023,-0.02,-0.303
47,-0.018,-0.018,-0.293
48,-0.014,-0.014,-0.278
49,-0.012,-0.007,-0.254
50,-0.011,0.001,-0.22
51,-0.008,0.011,-0.171
52,-0.001,0.02,-0.103
53,0.02,0.027,-0.01
54,0.038,0.035,0.106
55,0.048,0.043,0.23
56,0.036,0.048,0.35
57,0.073,0.05,0.475
58,0.1,0.05,0.571
59,0.125,0.05,0.611
60,0.101,0.049,0.572
61,0.042,0.048,0.477
62,0.045,0.043,0.372
63,0.04,0.036,0.256
64,0.037,0.029,0.136
65,0.022,0.023,0.023
66,0.003,0.016,-0.072
67,-0.007,0.01,-0.143
68,-0.012,0.005,-0.196
69,-0.016,0.0,-0.235
70,-0.02,-0.003,-0.262
71,-0.027,-0.005,-0.281
72,-0.027,-0.007,-0.293
73,-0.03,-0.009,-0.301
74,-0.028,-0.011,-0.302
75,-0.027,-0.012,-0.301
76,-0.028,-0.013,-0.296
77,-0.023,-0.013,-0.285
78,-0.018,-0.013,-0.268
79,-0.014,-0.012,-0.24
80,-0.008,-0.012,-0.199
81,-0.006,-0.011,-0.144
82,-0.002,-0.01,-0.069
83,0.008,-0.01,0.025
84,0.034,-0.011,0.141
85,0.066,-0.015,0.275
86,0.073,-0.018,0.403
87,0.015,-0.021,0.487
88,-0.039,-0.023,0.533
89,-0.049,-0.027,0.534
90,-0.066,-0.031,0.483
91,-0.067,-0.035,0.392
92,-0.081,-0.039,0.274
93,-0.094,-0.042,0.157
94,-0.09,-0.047,0.05
95,-0.08,-0.052,-0.042
96,-0.061,-0.057,-0.116
97,-0.053,-0.06,-0.176
98,-0.047,-0.061,-0.221
99,-0.047,-0.061,-0.255
100,-0.044,-0.06,-0.276
101,-0.038,-0.057,-0.289
102,-0.033,-0.053,-0.296
103,-0.031,-0.048,-0.3
104,-0.031,-0.042,-0.302
105,-0.029,-0.035,-0.299
106,-0.026,-0.028,-0.291
107,-0.023,-0.02,-0.277
108,-0.027,-0.012,-0.257
109,-0.027,-0.005,-0.225
110,-0.027,0.001,-0.178
111,-0.02,0.004,-0.111
112,-0.009,0.005,-0.024
113,-0.0,0.005,0.083
114,0.009,0.006,0.205
115,0.012,0.006,0.327
116,0.03,0.005,0.446
117,0.045,0.003,0.539
118,0.053,0.002,0.581
119,0.043,-0.0,0.551
120,-0.0,-0.002,0.46
121,-0.027,-0.005,0.354
122,-0.027,-0.01,0.241
123,-0.025,-0.013,0.126
124,-0.029,-0.016,0.019
125,-0.032,-0.017,-0.07
126,-0.031,-0.018,-0.138
127,-0.027,-0.019,-0.189
128,-0.024,-0.02,-0.228
129,-0.027,-0.021,-0.257
130,-0.03,-0.022,-0.277
131,-0.034,-0.022,-0.291
132,-0.031,-0.023,-0.298
133,-0.03,-0.023,-0.301
134,-0.03,-0.024,-0.301
135,-0.031,-0.024,-0.296
136,-0.028,-0.023,-0.286
137,-0.022,-0.023,-0.268
138,-0.018,-0.022,-0.24
139,-0.01,-0.022,-0.198
140,-0.004,-0.021,-0.141
141,0.005,-0.02,-0.067
142,0.008,-0.019,0.022
143,0.014,-0.02,0.128
144,0.014,-0.023,0.24
145,0.002,-0.026,0.349
146,-0.028,-0.029,0.437
147,-0.073,-0.031,0.487
148,-0.076,-0.033,0.505
149,-0.065,-0.034,0.475
150,-0.055,-0.035,0.398
151,-0.047,-0.036,0.297
152,-0.048,-0.037,0.189
153,-0.046,-0.037,0.085
154,-0.04,-0.037,-0.008
155,-0.036,-0.035,-0.087
156,-0.03,-0.032,-0.146
157,-0.027,-0.03,-0.191
158,-0.024,-0.028,-0.224
159,-0.018,-0.026,-0.246
160,-0.013,-0.025,-0.26
161,-0.014,-0.023,-0.271
162,-0.019,-0.022,-0.278
163,-0.022,-0.02,-0.28
164,-0.02,-0.019,-0.276
165,-0.016,-0.018,-0.267
166,-0.007,-0.017,-0.252
167,-0.003,-0.016,-0.23
168,-0.004,-0.016,-0.199
169,-0.005,-0.017,-0.156
170,-0.007,-0.018,-0.097
171,-0.011,-0.021,-0.021
172,-0.02,-0.023,0.07
173,-0.03,-0.023,0.173
174,-0.034,-0.023,0.284
175,-0.031,-0.023,0.391
176,-0.039,-0.024,0.472
177,-0.055,-0.024,0.511
178,-0.078,-0.025,0.494
179,-0.065,-0.025,0.437
180,-0.031,-0.026,0.358
181,0.001,-0.025,0.259
182,0.007,-0.024,0.149
183,0.001,-0.023,0.044
184,0.003,-0.022,-0.044
185,0.002,-0.021,-0.114
186,-0.0,-0.021,-0.17
187,-0.005,-0.019,-0.211
188,-0.012,-0.016,-0.241
189,-0.016,-0.013,-0.261
190,-0.02,-0.01,-0.274
191,-0.017,-0.007,-0.28
192,-0.014,-0.003,-0.281
193,-0.013,-0.0,-0.278
194,-0.016,0.003,-0.272
195,-0.014,0.005,-0.26
196,-0.008,0.007,-0.24
197,0.0,0.009,-0.212
198,0.009,0.011,-0.171
199,0.017,0.013,-0.116
200,0.022,0.014,-0.048
201,0.027,0.015,0.038
202,0.036,0.016,0.14
203,0.032,0.017,0.247
204,0.008,0.019,0.346
205,0.011,0.021,0.432
206,0.022,0.023,0.491
207,0.047,0.023,0.516
208,0.051,0.022,0.483
209,0.03,0.021,0.401
210,0.012,0.019,0.296
211,-0.0,0.016,0.187
212,0.006,0.013,0.088
213,0.012,0.012,-0.002
214,0.007,0.011,-0.083
215,0.004,0.009,-0.146
216,0.002,0.006,-0.193
217,-0.003,0.003,-0.226
218,-0.007,-0.001,-0.249
219,-0.012,-0.005,-0.263
220,-0.018,-0.009,-0.271
221,-0.019,-0.012,-0.274
222,-0.013,-0.015,-0.271
223,-0.011,-0.017,-0.265
224,-0.011,-0.019,-0.257
225,-0.014,-0.02,-0.244
226,-0.014,-0.02,-0.224
227,-0.014,-0.021,-0.194
228,-0.013,-0.021,-0.151
229,-0.01,-0.021,-0.091
230,-0.012,-0.02,-0.014
231,-0.014,-0.018,0.078
232,-0.016,-0.016,0.181
233,-0.019,-0.015,0.288
234,-0.031,-0.015,0.384
235,-0.043,-0.014,0.46
236,-0.061,-0.014,0.495
237,-0.051,-0.013,0.49
238,-0.02,-0.013,0.439
239,0.016,-0.013,0.363
240,0.02,-0.012,0.256
241,0.016,-0.011,0.144
242,0.014,-0.012,0.041
243,0.004,-0.014,-0.049
244,-0.004,-0.016,-0.122
245,-0.009,-0.019,-0.178
246,-0.015,-0.021,-0.218
247,-0.021,-0.022,-0.247
248,-0.025,-0.023,-0.265
249,-0.023,-0.024,-0.275
250,-0.027,-0.023,-0.283
251,-0.027,-0.022,-0.285
252,-0.029,-0.019,-0.284
253,-0.03,-0.016,-0.279
254,-0.028,-0.012,-0.268
255,-0.025,-0.009,-0.249
256,-0.018,-0.005,-0.222
257,-0.012,-0.0,-0.182
258,-0.006,0.004,-0.131
259,-0.002,0.008,-0.067
260,0.006,0.012,0.015
261,0.013,0.017,0.114
262,0.012,0.023,0.22
263,0.008,0.029,0.324
264,0.01,0.034,0.416
265,0.066,0.036,0.5
266,0.103,0.038,0.537
267,0.099,0.04,0.51
268,0.077,0.04,0.433
269,0.055,0.04,0.327
270,0.051,0.038,0.219
271,0.043,0.035,0.108
272,0.028,0.033,0.006
273,0.01,0.03,-0.079
274,-0.0,0.027,-0.143
275,-0.004,0.02,-0.19
276,-0.008,0.013,-0.223
277,-0.012,0.005,-0.246
278,-0.014,-0.002,-0.261
279,-0.014,-0.009,-0.27
280,-0.016,-0.015,-0.275
281,-0.019,-0.021,-0.278
282,-0.022,-0.025,-0.276
283,-0.022,-0.028,-0.269
284,-0.023,-0.03,-0.257
285,-0.021,-0.031,-0.237
286,-0.015,-0.031,-0.206
287,-0.013,-0.029,-0.163
288,-0.015,-0.027,-0.106
289,-0.029,-0.023,-0.038
290,-0.044,-0.017,0.046
291,-0.046,-0.014,0.146
292,-0.032,-0.011,0.259
293,-0.013,-0.009,0.372
294,-0.019,-0.007,0.453
295,-0.029,-0.005,0.499
296,-0.028,-0.003,0.498
297,0.011,-0.002,0.46
298,0.045,-0.002,0.381
299,0.059,-0.001,0.274
300,0.035,0.0,0.153
301,0.008,0.001,0.044
302,-0.003,-0.003,-0.046
303,-0.008,-0.008,-0.117
304,-0.013,-0.013,-0.171
305,-0.019,-0.019,-0.212
306,-0.026,-0.023,-0.24
307,-0.031,-0.027,-0.258
308,-0.032,-0.03,-0.269
309,-0.031,-0.031,-0.275
310,-0.03,-0.031,-0.277
311,-0.028,-0.029,-0.274
312,-0.026,-0.027,-0.267
313,-0.024,-0.023,-0.256
314,-0.025,-0.019,-0.239
315,-0.026,-0.013,-0.215
316,-0.031,-0.006,-0.181
317,-0.034,0.003,-0.135
318,-0.029,0.012,-0.074
319,-0.014,0.02,0.005
320,0.003,0.029,0.103
321,0.015,0.038,0.209
322,0.023,0.048,0.312
323,0.034,0.056,0.411
324,0.092,0.061,0.501
325,0.15,0.065,0.549
326,0.186,0.068,0.529
327,0.129,0.071,0.435
328,0.108,0.072,0.328
329,0.085,0.068,0.212
330,0.073,0.063,0.101
331,0.054,0.057,-0.002
332,0.037,0.05,-0.086
333,0.022,0.043,-0.15
334,0.014,0.036,-0.195
335,0.007,0.028,-0.227
336,0.002,0.021,-0.248
337,-0.006,0.014,-0.262
338,-0.013,0.008,-0.272
339,-0.018,0.003,-0.276
340,-0.019,-0.001,-0.277
341,-0.015,-0.005,-0.272
342,-0.009,-0.006,-0.263
343,-0.005,-0.006,-0.25
344,-0.006,-0.004,-0.232
345,-0.006,-0.001,-0.205
346,-0.004,0.003,-0.166
347,-0.006,0.008,-0.115
348,-0.007,0.015,-0.047
349,-0.008,0.023,0.035
350,0.013,0.03,0.139
351,0.063,0.034,0.267
352,0.105,0.036,0.394
353,0.111,0.037,0.487
354,0.073,0.038,0.525
355,0.044,0.038,0.517
356,0.055,0.036,0.463
357,0.041,0.035,0.36
358,0.033,0.035,0.243
359,0.009,0.034,0.122
360,0.001,0.028,0.019
361,-0.004,0.019,-0.065
362,-0.004,0.008,-0.131
363,-0.01,-0.003,-0.18
364,-0.016,-0.012,-0.216
365,-0.022,-0.02,-0.241
366,-0.022,-0.026,-0.256
367,-0.019,-0.031,-0.264
368,-0.018,-0.034,-0.268
369,-0.02,-0.034,-0.27
370,-0.023,-0.033,-0.268
371,-0.024,-0.029,-0.262
372,-0.025,-0.024,-0.253
373,-0.022,-0.016,-0.237
374,-0.02,-0.007,-0.215
375,-0.022,0.005,-0.184
376,-0.023,0.017,-0.14
377,-0.017,0.029,-0.078
378,-0.007,0.041,0.005
379,0.004,0.052,0.108
380,0.004,0.062,0.218
381,0.016,0.071,0.332
382,0.055,0.079,0.448
383,0.157,0.084,0.558
384,0.231,0.088,0.605
385,0.202,0.089,0.558
386,0.131,0.088,0.45
387,0.085,0.085,0.326
388,0.066,0.079,0.207
389,0.057,0.071,0.095
390,0.042,0.061,-0.007
391,0.021,0.05,-0.092
392,0.008,0.037,-0.155
393,0.001,0.023,-0.199
394,-0.003,0.009,-0.231
395,-0.012,-0.004,-0.254
396,-0.018,-0.016,-0.269
397,-0.023,-0.025,-0.278
398,-0.023,-0.031,-0.282
399,-0.021,-0.031,-0.281
400,-0.018,-0.025,-0.276
