gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1279,91,9.06198501586914,5.57030153274536,-0.124162890017033,3670144,1285,41,196611,3866755,7773,gha_accra_93_61,5.57083333,-0.12083333,93,61,gha_accra,2012-04-01 00:34:07.255365,97.47393781550247,68.8449136887817,55.62191169321575,0.0029582587463613183,1.0,-68.82,3.3985290935932855,-69.0,7.1159,10.2468,14.4144,0.9333,9.2148,8.4576,8.380548435968047,0
104431,npp,1525,2138,3.23691749572754,5.5693039894104,-0.118708215653896,3670176,1525,1700,196611,3866787,7773,gha_accra_93_61,5.57083333,-0.12083333,93,61,gha_accra,2012-04-30 01:30:25.504528,-79.83313184357647,6.027233053939946,5.3322434589705185,1.4897885691350837e-09,10.0,6.03,1.0,5.16,6.2898,9.5634,11.5619,1.0,3.2369,3.2369,3.2369,0
107081,npp,625,1904,5.79340839385986,5.56919622421265,-0.123905971646309,3670144,625,1477,196611,3866755,7773,gha_accra_93_61,5.57083333,-0.12083333,93,61,gha_accra,2012-05-11 01:24:01.105296,101.24561990343857,7.530832765206785,6.660884956352274,0.025136286447555656,9.0,-7.54,1.0,-8.12,5.7934,8.196,11.6591,1.1668,7.1609,6.76,6.105293853310974,0
113477,npp,3060,3268,7.30045557022095,5.56924676895142,-0.1189049705863,3670144,3061,2612,196611,3866755,7773,gha_accra_93_61,5.57083333,-0.12083333,93,61,gha_accra,2012-06-10 02:01:08.326816,-80.24730736995758,54.04828583883598,45.757061814570754,0.02571718559231231,15.0,54.05,1.9513309067639726,54.125,8.647,12.4498,15.6767,0.7682,6.9245,5.6079,4.93806360559232,0
113644,npp,2344,2577,3.8296971321106,5.56793880462646,-0.120499432086945,3670144,2344,2083,196611,3866755,7773,gha_accra_93_61,5.57083333,-0.12083333,93,61,gha_accra,2012-06-11 01:42:18.009526,-80.67395180712889,29.519926334524378,25.85111351066154,0.011621943843301135,12.0,29.51,1.184412938166907,29.65,6.7779,10.1745,13.3449,0.9399,4.2065,3.5997,3.2969918777577085,0
114520,npp,3036,2117,6.31954383850098,5.56857681274414,-0.123187869787216,3670176,3036,1681,196611,3866787,7773,gha_accra_93_61,5.57083333,-0.12083333,93,61,gha_accra,2012-06-17 01:29:37.166099,-76.55811127824121,4.848333896272457,4.289245243253257,6.1577641039439665e-21,10.0,4.81,1.0,5.16,6.2898,9.5634,11.5619,1.0,6.3195,6.3195,6.3195,0
115591,npp,2795,2567,4.27126932144165,5.56918334960938,-0.121869675815105,3670176,2795,2076,196611,3866787,7773,gha_accra_93_61,5.57083333,-0.12083333,93,61,gha_accra,2012-06-27 01:41:57.279932,-80.49485702002217,29.04478663949397,25.44356288127338,1.2300975328777808e-17,12.0,29.03,1.184412938166907,29.65,6.7779,10.1745,13.3449,0.9399,4.5793,4.0147,4.0147,0
119351,npp,499,2114,9.56341552734375,5.57150936126709,-0.119873702526093,3670144,499,1677,196611,3866755,7773,gha_accra_93_61,5.57083333,-0.12083333,93,61,gha_accra,2012-07-03 01:29:25.096919,-76.99068762931161,4.6065113075009885,4.075390428049665,0.14704968589587958,10.0,4.64,1.0,5.16,6.2898,9.5634,11.5619,1.0,9.5634,9.5634,5.733306265764851,0
3797,npp,1418,71,9.65067863464355,5.57257175445557,-0.118016190826893,3670144,1417,30,196611,3866755,7773,gha_accra_93_61,5.57083333,-0.12083333,93,61,gha_accra,2012-07-06 00:32:55.146333,97.64906643205379,69.18443743928272,55.804826763314516,0.10044936782044735,1.0,-69.13,3.5496478698597698,-69.0,7.1159,10.2468,14.4144,0.9333,9.3955,9.007,6.390670070744724,0
120041,npp,2703,3030,11.9742698669434,5.57398414611816,-0.122373908758163,3670144,2707,2439,196611,3866755,7773,gha_accra_93_61,5.57083333,-0.12083333,93,61,gha_accra,2012-07-07 01:54:31.210445,-79.83659017117286,47.13358517940196,40.43694737241501,0.08045970370420924,14.0,47.15,1.646109783506203,47.47,7.8152,11.9904,14.5247,0.7976,9.5536,9.5506,7.45492597568341,0
120388,npp,1270,1658,8.94944381713867,5.57306671142578,-0.123815961182117,3670144,1270,1252,196611,3866755,7773,gha_accra_93_61,5.57083333,-0.12083333,93,61,gha_accra,2012-07-09 01:16:54.124935,98.62279279955764,21.280810021568676,18.73383545395216,0.030283217624177693,8.0,-21.26,1.0837787002826917,-20.765,6.3498,9.4558,11.9042,1.0114,9.0962,9.0513,8.262535567296831,0
3995,npp,2904,295,8.10275459289551,5.57168483734131,-0.12266181409359,3670144,2904,156,196611,3866755,7773,gha_accra_93_61,5.57083333,-0.12083333,93,61,gha_accra,2012-07-11 00:39:13.475457,97.72275647390866,65.38636696164241,53.56139193036732,0.0034867571328815977,2.0,-65.34,2.898275349237888,-65.23,6.676,10.1431,13.8405,0.9428,8.8594,7.6397,7.5488830318025615,0
121249,npp,2767,1886,6.65380096435547,5.57258653640747,-0.121965616941452,3670176,2767,1460,196611,3866787,7773,gha_accra_93_61,5.57083333,-0.12083333,93,61,gha_accra,2012-07-14 01:23:10.652070,93.47459928350183,8.647536521578031,7.646157398257036,2.8972160851052242e-08,9.0,-8.58,1.0,-8.12,5.7934,8.196,11.6591,1.1668,8.0213,7.764,7.764,0
121942,npp,1882,2803,5.87095737457275,5.57195949554443,-0.12290133535862,3670176,1882,2257,196611,3866787,7773,gha_accra_93_61,5.57083333,-0.12083333,93,61,gha_accra,2012-07-18 01:48:17.502745,-80.0341035736394,39.136607247418475,33.95695803355924,3.5500560148025595e-26,13.0,39.16,1.4276677814245327,39.34,7.8234,11.9929,15.4095,0.7974,5.2754,4.6817,4.6817,0
122118,npp,1173,2118,6.26009178161621,5.57323598861694,-0.123323403298855,3670176,1173,1682,196611,3866787,7773,gha_accra_93_61,5.57083333,-0.12083333,93,61,gha_accra,2012-07-19 01:29:28.957968,-76.57168686188024,4.848100402218136,4.2892682395775035,8.722655743698564e-32,10.0,4.87,1.0,5.16,6.2898,9.5634,11.5619,1.0,6.2601,6.2601,6.2601,0
122289,npp,459,1432,2.34367823600769,5.56819820404053,-0.124625943601131,3670176,458,1075,196611,3866787,7773,gha_accra_93_61,5.57083333,-0.12083333,93,61,gha_accra,2012-07-20 01:10:38.637191,97.63144916589025,32.28451745072361,28.20793658259282,9.914812109484571e-33,7.0,-32.25,1.2365102219381485,-31.98,7.7603,9.5305,11.7299,1.0035,3.7512,2.3518,2.3518,0
122463,npp,2811,745,2.62236166000366,5.56983041763306,-0.118147611618042,3670176,2810,527,196611,3866787,7773,gha_accra_93_61,5.57083333,-0.12083333,93,61,gha_accra,2012-07-21 00:51:48.316479,97.82931772917466,55.628194777047,46.92158543438713,4.512088819501935e-32,4.0,-55.6,2.0682789409984763,-55.5,8.2701,12.5289,16.4858,0.7633,4.7737,2.0017,2.0017,0
123011,npp,2649,2347,2.8703408241272,5.56827211380005,-0.122745886445045,3670176,2649,1895,196611,3866787,7773,gha_accra_93_61,5.57083333,-0.12083333,93,61,gha_accra,2012-07-24 01:35:45.509113,-79.661303502262,17.83893573695024,15.730139024420316,1.2364556882078859e-27,11.0,17.86,1.0442604737599883,18.13,6.9773,9.6317,13.0775,0.9929,3.0887,2.85,2.85,0
123728,npp,1770,3267,4.4841160774231,5.57252979278564,-0.117361627519131,3670176,1770,2611,196611,3866787,7773,gha_accra_93_61,5.57083333,-0.12083333,93,61,gha_accra,2012-07-28 02:00:50.590254,-79.83222263188772,53.99748270749819,45.72145555497637,9.40750975569016e-10,15.0,54.03,1.9513309067639726,54.125,8.647,12.4498,15.6767,0.7682,5.4812,3.4445,3.4445,0
124082,npp,338,1890,5.45096206665039,5.56935501098633,-0.1236472427845,3670144,338,1464,196611,3866755,7773,gha_accra_93_61,5.57083333,-0.12083333,93,61,gha_accra,2012-07-30 01:23:13.498550,99.00403877001638,8.366635730742333,7.398624150692205,0.025874054884760057,9.0,-8.35,1.0,-8.12,5.7934,8.196,11.6591,1.1668,6.8184,6.3604,5.686477747873974,0
124261,npp,2692,1205,11.5077285766602,5.57371282577515,-0.119229048490524,3670144,2693,892,196611,3866755,7773,gha_accra_93_61,5.57083333,-0.12083333,93,61,gha_accra,2012-07-31 01:04:23.171955,98.50875956049201,41.505140450259056,35.90650311903504,0.07064702953702261,6.0,-41.49,1.4867838833500562,-41.38,7.1574,10.2064,14.1461,0.937,10.4387,10.7828,8.942709397129438,0
129872,npp,166,3494,22.2315139770508,5.57284545898438,-0.119573049247265,3670144,167,2834,196611,3866755,7773,gha_accra_93_61,5.57083333,-0.12083333,93,61,gha_accra,2012-08-02 02:07:07.115764,-80.05322622735527,59.53141814420969,49.71233654497883,0.19928941231880604,16.0,59.56,2.3545700244418297,59.59,8.4781,13.3263,17.143,0.7176,13.3455,15.9541,10.763356988402368,0
130059,npp,2535,2807,21.588586807251,5.57358932495117,-0.120902828872204,3670144,2536,2260,196611,3866755,7773,gha_accra_93_61,5.57083333,-0.12083333,93,61,gha_accra,2012-08-03 01:48:18.566526,-80.18844751635677,39.28061110835305,34.077883140702994,0.17623672493650427,13.0,39.31,1.4276677814245327,39.34,7.8234,11.9929,15.4095,0.7974,16.2847,17.2153,12.624993180851993,0
130438,npp,1109,1435,11.4900360107422,5.57436418533325,-0.122801840305328,3670144,1110,1077,196611,3866755,7773,gha_accra_93_61,5.57083333,-0.12083333,93,61,gha_accra,2012-08-05 01:10:39.691550,98.12853379971185,32.14217335922186,28.088662611841723,0.09572792483428932,7.0,-32.12,1.2365102219381485,-31.98,7.7603,9.5305,11.7299,1.0035,11.1482,11.5297,9.036345982509927,0
130625,npp,373,747,6.97145080566406,5.56887245178223,-0.120898567140102,3670144,374,530,196611,3866755,7773,gha_accra_93_61,5.57083333,-0.12083333,93,61,gha_accra,2012-08-06 00:51:49.363097,98.08363229095718,55.57528900735843,46.88641588873536,0.06246046083836914,4.0,-55.55,2.0682789409984763,-55.5,8.2701,12.5289,16.4858,0.7633,6.8764,5.3214,3.694538859583372,0
131000,npp,930,3039,5.68203830718994,5.57276296615601,-0.118901044130325,3670144,932,2444,196611,3866755,7773,gha_accra_93_61,5.57083333,-0.12083333,93,61,gha_accra,2012-08-08 01:54:35.093200,-80.64014121190831,47.419222321885194,40.66733895417842,0.031980923161579924,14.0,47.44,1.646109783506203,47.47,7.8152,11.9904,14.5247,0.7976,5.7311,4.5319,3.698916694595638,0
131354,npp,2579,1665,6.01414394378662,5.5702543258667,-0.118099443614483,3670144,2579,1257,196611,3866755,7773,gha_accra_93_61,5.57083333,-0.12083333,93,61,gha_accra,2012-08-10 01:16:56.228183,99.03909744387482,20.91445287507404,18.416675885249518,0.005639029952647488,8.0,-20.89,1.0837787002826917,-20.765,6.3498,9.4558,11.9042,1.0114,6.3878,6.0826,5.9357243833863595,0
131899,npp,2409,3269,7.45131301879883,5.56996202468872,-0.122025303542614,3670176,2409,2614,196611,3866787,7773,gha_accra_93_61,5.57083333,-0.12083333,93,61,gha_accra,2012-08-13 02:00:49.872252,-79.77180875888557,54.0444569602024,45.76010660400535,2.935840763896527e-06,15.0,54.08,1.9513309067639726,54.125,8.647,12.4498,15.6767,0.7682,7.0018,5.7238,5.7238,0
132076,npp,1686,2579,6.70279026031494,5.57246589660645,-0.117353528738022,3670176,1687,2084,196611,3866787,7773,gha_accra_93_61,5.57083333,-0.12083333,93,61,gha_accra,2012-08-14 01:42:01.329273,-80.5258352432458,29.579775076586046,25.905266154317765,7.71215703466949e-14,12.0,29.6,1.184412938166907,29.65,6.7779,10.1745,13.3449,0.9399,6.6323,6.3002,6.3002,0
132426,npp,254,1206,3.00981330871582,5.5710654258728,-0.117946244776249,3670176,253,893,196611,3866787,7773,gha_accra_93_61,5.57083333,-0.12083333,93,61,gha_accra,2012-08-16 01:04:20.686519,97.505507633719,41.491427704272496,35.897460666946635,3.0210723398802755e-27,6.0,-41.45,1.4867838833500562,-41.38,7.1574,10.2064,14.1461,0.937,4.723,2.8202,2.8202,0
132606,npp,2603,524,3.87430572509766,5.56859588623047,-0.117618791759014,3670176,2602,321,196611,3866787,7773,gha_accra_93_61,5.57083333,-0.12083333,93,61,gha_accra,2012-08-17 00:45:30.367436,97.74288559952781,60.84315382589707,50.612280556588765,3.8736806497532596e-32,3.0,-60.81,2.4157378735459294,-60.79,6.5504,11.4376,16.6662,0.8361,6.4326,3.2395,3.2395,0
132798,npp,796,3495,5.19787549972534,5.57377576828003,-0.121778063476086,3670176,795,2835,196611,3866787,7773,gha_accra_93_61,5.57083333,-0.12083333,93,61,gha_accra,2012-08-18 02:07:04.650807,-79.63267703842035,59.548174433534044,49.72754304101932,1.5792088241857893e-31,16.0,59.58,2.3545700244418297,59.59,8.4781,13.3263,17.143,0.7176,6.1112,3.7302,3.7302,0
133159,npp,2437,2123,5.82296276092529,5.56832361221313,-0.118785567581654,3670176,2437,1686,196611,3866787,7773,gha_accra_93_61,5.57083333,-0.12083333,93,61,gha_accra,2012-08-20 01:29:27.564648,-78.92932119437664,5.132147494857973,4.540855058835424,1.0191992546216072e-32,10.0,5.16,1.0,5.16,6.2898,9.5634,11.5619,1.0,5.823,5.823,5.823,0
133343,npp,1719,1436,8.78580760955811,5.57304668426514,-0.121687397360802,3670176,1719,1078,196611,3866787,7773,gha_accra_93_61,5.57083333,-0.12083333,93,61,gha_accra,2012-08-21 01:10:37.237605,98.33427535782306,32.09186269009994,28.046941274173584,1.655319362594461e-30,7.0,-32.07,1.2365102219381485,-31.98,7.7603,9.5305,11.7299,1.0035,8.9612,8.8162,8.8162,0
134076,npp,842,2350,4.55172634124756,5.57041692733765,-0.122724138200283,3670176,842,1898,196611,3866787,7773,gha_accra_93_61,5.57083333,-0.12083333,93,61,gha_accra,2012-08-25 01:35:42.323980,-79.73730863754085,18.00514389582899,15.876590514139922,3.0742946906745303e-14,11.0,18.02,1.0442604737599883,18.13,6.9773,9.6317,13.0775,0.9929,4.6988,4.5195,4.5195,0
134260,npp,126,1664,5.54459571838379,5.5699987411499,-0.122812770307064,3670176,126,1257,196611,3866787,7773,gha_accra_93_61,5.57083333,-0.12083333,93,61,gha_accra,2012-08-26 01:16:52.002778,97.6110812970746,20.957754791541948,18.454935042459425,6.206156424226204e-06,8.0,-20.95,1.0837787002826917,-20.765,6.3498,9.4558,11.9042,1.0114,5.9546,5.6077,5.6077,0
134442,npp,2460,976,13.5753040313721,5.57283449172974,-0.117699906229973,3670144,2459,720,196611,3866755,7773,gha_accra_93_61,5.57083333,-0.12083333,93,61,gha_accra,2012-08-27 00:58:01.687234,97.6800336851465,49.209517544042804,42.07140957797327,0.008043405937132814,5.0,-49.18,1.7549928774784245,-49.12,7.7489,11.2552,15.0033,0.8497,10.8854,11.5348,11.325299391453747,0
134626,npp,1735,299,9.20344638824463,5.57281494140625,-0.122096560895443,3670144,1736,159,196611,3866755,7773,gha_accra_93_61,5.57083333,-0.12083333,93,61,gha_accra,2012-08-28 00:39:11.371360,97.7869348090055,65.30102031432091,53.518422108001694,0.034555345742690424,2.0,-65.27,2.898275349237888,-65.23,6.676,10.1431,13.8405,0.9428,9.2392,8.6774,7.777362625509312,0
134821,npp,3007,3269,14.7079191207886,5.5738787651062,-0.118500523269176,3670144,3005,2613,196611,3866755,7773,gha_accra_93_61,5.57083333,-0.12083333,93,61,gha_accra,2012-08-29 02:00:45.657663,-79.56906748534992,54.05388622228289,45.768479002284764,0.03738141735256044,15.0,54.08,1.9513309067639726,54.125,8.647,12.4498,15.6767,0.7682,10.7206,11.298,10.324354041447956,0
134998,npp,2300,2578,14.1211566925049,5.56972169876099,-0.121748298406601,3670144,2300,2084,196611,3866755,7773,gha_accra_93_61,5.57083333,-0.12083333,93,61,gha_accra,2012-08-30 01:41:57.115044,-80.08814165688922,29.545929669228887,25.87678491603106,0.09476484527805025,12.0,29.55,1.184412938166907,29.65,6.7779,10.1745,13.3449,0.9399,12.8956,13.2731,10.804830598988012,0
135187,npp,1585,1892,22.4895362854004,5.57309913635254,-0.120116978883743,3670144,1585,1465,196611,3866755,7773,gha_accra_93_61,5.57083333,-0.12083333,93,61,gha_accra,2012-08-31 01:23:08.576443,99.11896171711932,8.254822520431905,7.300307091758476,0.18754603641075324,9.0,-8.24,1.0,-8.12,5.7934,8.196,11.6591,1.1668,23.857,26.2418,21.35692796126557,0
135370,npp,865,1206,15.6653051376343,5.57277536392212,-0.122360587120056,3670144,867,893,196611,3866755,7773,gha_accra_93_61,5.57083333,-0.12083333,93,61,gha_accra,2012-09-01 01:04:18.259313,98.66093391905534,41.4736279636164,35.882761569384726,0.2278338253921365,6.0,-41.45,1.4867838833500562,-41.38,7.1574,10.2064,14.1461,0.937,13.235,14.6784,8.744181903817733,0
135748,npp,1405,3495,13.1202602386475,5.56723499298096,-0.120111480355263,3670144,1403,2835,196611,3866755,7773,gha_accra_93_61,5.57083333,-0.12083333,93,61,gha_accra,2012-09-03 02:07:00.452135,-79.63905138784953,59.54865049079422,49.72727892680035,0.11933117243374754,16.0,59.58,2.3545700244418297,59.59,8.4781,13.3263,17.143,0.7176,9.4759,9.4155,6.307369757810633,0
136688,npp,871,75,6.64223766326904,5.56868886947632,-0.12049313634634,3670144,872,32,196611,3866755,7773,gha_accra_93_61,5.57083333,-0.12083333,93,61,gha_accra,2012-09-08 00:32:50.646594,97.61727449281926,69.1085829583175,55.77185615261784,0.005967770940638699,1.0,-69.07,3.5496478698597698,-69.0,7.1159,10.2468,14.4144,0.9333,8.5479,6.1992,6.043761911521014,0
137078,npp,1437,2349,6.46758222579956,5.56942844390869,-0.117554403841496,3670144,1437,1896,196611,3866755,7773,gha_accra_93_61,5.57083333,-0.12083333,93,61,gha_accra,2012-09-10 01:35:36.399108,-79.15131077535959,17.957168979395128,15.834398845979512,0.0010955242178368834,11.0,17.97,1.0442604737599883,18.13,6.9773,9.6317,13.0775,0.9929,6.5335,6.4218,6.3932656959865195,0
137268,npp,703,1663,5.85815334320068,5.5691819190979,-0.118649259209633,3670176,703,1256,196611,3866787,7773,gha_accra_93_61,5.57083333,-0.12083333,93,61,gha_accra,2012-09-11 01:16:46.094812,97.30983316549356,21.012161707417366,18.501684383168,9.554781629612159e-08,8.0,-21.0,1.0837787002826917,-20.765,6.3498,9.4558,11.9042,1.0114,6.2439,5.9248,5.9248,0
137458,npp,3052,974,4.42687702178955,5.56871128082275,-0.121744431555271,3670176,3051,719,196611,3866787,7773,gha_accra_93_61,5.57083333,-0.12083333,93,61,gha_accra,2012-09-12 00:57:55.754079,97.64377186693154,49.27073697397635,42.117113441767984,2.0277284243831516e-15,5.0,-49.24,1.7549928774784245,-49.12,7.7489,11.2552,15.0033,0.8497,5.6726,3.7615,3.7615,0
137664,npp,1224,3947,4.38784408569336,5.57354736328125,-0.117753855884075,3670176,1224,3141,196611,3866787,7773,gha_accra_93_61,5.57083333,-0.12083333,93,61,gha_accra,2012-09-13 02:19:28.263244,-79.53224789823649,68.06931485966528,55.185297146144315,1.1526984344443248e-12,18.0,68.11,3.3166247903554,68.14,10.2069,13.6721,17.4485,0.6995,6.7641,3.0692,3.0692,0
137852,npp,523,3267,5.66663503646851,5.56910753250122,-0.118109092116356,3670176,522,2611,196611,3866787,7773,gha_accra_93_61,5.57083333,-0.12083333,93,61,gha_accra,2012-09-14 02:00:39.736120,-79.73738787137822,53.99897558117559,45.72466933965669,1.5066241737507997e-20,15.0,54.03,1.9513309067639726,54.125,8.647,12.4498,15.6767,0.7682,6.0872,4.3529,4.3529,0
138038,npp,2885,2576,8.29563617706299,5.57149791717529,-0.121367841959,3670176,2885,2083,196611,3866787,7773,gha_accra_93_61,5.57083333,-0.12083333,93,61,gha_accra,2012-09-15 01:41:51.207272,-80.7346292577868,29.447009848841795,25.79071696700381,1.6317916858718277e-27,12.0,29.46,1.184412938166907,29.65,6.7779,10.1745,13.3449,0.9399,7.9771,7.7974,7.7974,0
138230,npp,2169,1889,2.43259978294373,5.56755018234253,-0.121454663574696,3670176,2169,1462,196611,3866787,7773,gha_accra_93_61,5.57083333,-0.12083333,93,61,gha_accra,2012-09-16 01:23:00.896833,94.88289455472142,8.455511974827042,7.477130852339101,3.4290409961422604e-33,9.0,-8.41,1.0,-8.12,5.7934,8.196,11.6591,1.1668,3.8001,2.8385,2.8385,0
139813,npp,349,3716,6.48120927810669,5.57136917114258,-0.119955316185951,3670176,347,3004,196611,3866787,7773,gha_accra_93_61,5.57083333,-0.12083333,93,61,gha_accra,2012-09-24 02:13:05.839205,-79.37659693549737,64.06608271453864,52.73990499642641,5.136371198997979e-13,17.0,64.09,2.7445598364131496,64.21,9.5827,12.9254,16.4083,0.7399,7.2154,4.7954,4.7954,0
140005,npp,2716,3033,1.89378178119659,5.56871509552002,-0.121908828616142,3670176,2715,2440,196611,3866787,7773,gha_accra_93_61,5.57083333,-0.12083333,93,61,gha_accra,2012-09-25 01:54:17.314425,-79.94678473942531,47.234411662150535,40.51927864870638,7.553962188173337e-05,14.0,47.25,1.646109783506203,47.47,7.8152,11.9904,14.5247,0.7976,3.4298,1.5105,1.5105,0
7199,npp,2885,295,10.653395652771,5.56698656082153,-0.118194006383419,3670144,2886,156,196611,3866755,7773,gha_accra_93_61,5.57083333,-0.12083333,93,61,gha_accra,2012-09-29 00:38:56.093402,97.94310857211035,65.37527157089555,53.557345279756184,0.16336298162965013,2.0,-65.34,2.898275349237888,-65.23,6.676,10.1431,13.8405,0.9428,9.7395,10.0445,5.789505992132982,0
140768,npp,1784,3941,17.3518829345703,5.570969581604,-0.122477069497108,3670144,1784,3138,196611,3866755,7773,gha_accra_93_61,5.57083333,-0.12083333,93,61,gha_accra,2012-09-29 02:19:18.918902,-79.35334725896226,67.97469265016268,55.12675591655767,0.10752541184617283,18.0,68.01,3.3166247903554,68.14,10.2069,13.6721,17.4485,0.6995,10.6729,12.1373,9.336665617994699,0
141331,npp,2722,1885,8.007044315338131,5.56948280334473,-0.118724375963211,3670144,2722,1458,196611,3866755,7773,gha_accra_93_61,5.57083333,-0.12083333,93,61,gha_accra,2012-10-02 01:22:51.580537,98.87656330612282,8.658451704100484,7.655979368376373,0.14593267250901237,9.0,-8.64,1.0,-8.12,5.7934,8.196,11.6591,1.1668,9.3745,9.343,5.542000282171838,0
142116,npp,1802,2798,10.705114364624,5.56831169128418,-0.120255075395107,3670144,1801,2252,196611,3866755,7773,gha_accra_93_61,5.57083333,-0.12083333,93,61,gha_accra,2012-10-06 01:47:53.232488,-80.19944332602795,38.95529045676863,33.805956634497896,0.037826769647892,13.0,38.97,1.4276677814245327,39.34,7.8234,11.9929,15.4095,0.7974,8.6614,8.5365,7.551254281642386,0
142500,npp,361,1426,6.98209810256958,5.57025384902954,-0.123125962913036,3670144,361,1071,196611,3866755,7773,gha_accra_93_61,5.57083333,-0.12083333,93,61,gha_accra,2012-10-08 01:10:12.651972,97.83557298754508,32.55256982956825,28.43459625315234,0.007664241447503529,7.0,-32.52,1.2365102219381485,-31.98,7.7603,9.5305,11.7299,1.0035,7.5025,7.0062,6.806575206741117,0
142694,npp,2704,738,5.11235857009888,5.57175779342651,-0.118802592158318,3670144,2708,521,196611,3866755,7773,gha_accra_93_61,5.57083333,-0.12083333,93,61,gha_accra,2012-10-09 00:51:20.587168,97.50947928866147,55.82132989728918,47.06099916246758,0.0008243175325115655,4.0,-55.78,2.0682789409984763,-55.5,8.2701,12.5289,16.4858,0.7633,5.9776,3.9023,3.9023,0
143686,npp,1132,968,5.55535888671875,5.57245111465454,-0.121263511478901,3670176,1131,715,196611,3866787,7773,gha_accra_93_61,5.57083333,-0.12083333,93,61,gha_accra,2012-10-14 00:57:40.869319,97.19579557817359,49.4686644034708,42.26702061741266,3.9055924560507667e-28,5.0,-49.42,1.7549928774784245,-49.12,7.7489,11.2552,15.0033,0.8497,6.3156,4.7203,4.7203,0
145084,npp,139,3488,7.04761934280396,5.57112884521484,-0.121024146676064,3670176,138,2829,196611,3866787,7773,gha_accra_93_61,5.57083333,-0.12083333,93,61,gha_accra,2012-10-21 02:06:46.996501,-79.53781190967254,59.39877531039623,49.61474251867156,3.6066731371889426e-24,16.0,59.42,2.3545700244418297,59.59,8.4781,13.3263,17.143,0.7176,6.8968,5.0576,5.0576,0
147401,npp,1720,2576,11.9237174987793,5.57133626937866,-0.122344583272934,3670144,1720,2083,196611,3866755,7773,gha_accra_93_61,5.57083333,-0.12083333,93,61,gha_accra,2012-11-02 01:41:48.929390,-79.73492258494669,29.427682838627334,25.771549912783563,0.09968510413709418,12.0,29.46,1.184412938166907,29.65,6.7779,10.1745,13.3449,0.9399,11.0403,11.2076,8.611176278140412,0
147588,npp,1012,1891,4.73589611053467,5.56918525695801,-0.119037166237831,3670144,1012,1464,196611,3866755,7773,gha_accra_93_61,5.57083333,-0.12083333,93,61,gha_accra,2012-11-03 01:23:00.430782,98.63093979879235,8.309465022060696,7.347493656276173,0.07060206067157226,9.0,-8.29,1.0,-8.12,5.7934,8.196,11.6591,1.1668,6.1034,5.5261,3.6871806677020182,0
147778,npp,298,1206,7.20879411697388,5.56908082962036,-0.119101285934448,3670144,298,893,196611,3866755,7773,gha_accra_93_61,5.57083333,-0.12083333,93,61,gha_accra,2012-11-04 01:04:10.158388,98.12035673310292,41.47442292419039,35.87735214169854,0.04449547700821262,6.0,-41.45,1.4867838833500562,-41.38,7.1574,10.2064,14.1461,0.937,7.5472,6.7546,5.595659423876439,0
148180,npp,850,3493,8.53674411773682,5.56814289093018,-0.12360043078661,3670144,852,2834,196611,3866755,7773,gha_accra_93_61,5.57083333,-0.12083333,93,61,gha_accra,2012-11-06 02:06:56.000550,-80.24979138941441,59.51995495497751,49.69802597806359,0.021647675217076206,16.0,59.54,2.3545700244418297,59.59,8.4781,13.3263,17.143,0.7176,7.5293,6.1263,5.5624591138087265,0
148400,npp,150,2807,3.62957644462585,5.56904458999634,-0.12123965471983,3670144,150,2260,196611,3866755,7773,gha_accra_93_61,5.57083333,-0.12083333,93,61,gha_accra,2012-11-07 01:48:07.507716,-80.29782834922875,39.2869424965128,34.079169630692434,0.009188123648354385,13.0,39.31,1.4276677814245327,39.34,7.8234,11.9929,15.4095,0.7974,3.7054,2.8943,2.654983781127845,0
148604,npp,2499,2122,4.61288261413574,5.56922197341919,-0.121859207749367,3670144,2499,1685,196611,3866755,7773,gha_accra_93_61,5.57083333,-0.12083333,93,61,gha_accra,2012-11-08 01:29:19.016620,-83.49652576068223,5.100641240409155,4.512299398800984,0.0017300388350870962,10.0,5.1,1.0,5.16,6.2898,9.5634,11.5619,1.0,4.6129,4.6129,4.56783896595643,0
149775,npp,214,1666,10.3059225082397,5.57211780548096,-0.117499746382236,3670176,214,1258,196611,3866787,7773,gha_accra_93_61,5.57083333,-0.12083333,93,61,gha_accra,2012-11-14 01:16:47.347127,98.42056446788416,20.856278378292362,18.364185257686785,1.5617379999023819e-34,8.0,-20.84,1.0837787002826917,-20.765,6.3498,9.4558,11.9042,1.0114,10.3478,10.4232,10.4232,0
149961,npp,2569,978,9.60463809967041,5.57171583175659,-0.117393828928471,3670176,2569,721,196611,3866787,7773,gha_accra_93_61,5.57083333,-0.12083333,93,61,gha_accra,2012-11-15 00:57:57.082571,98.15084851848792,49.145345660557,42.01555199871791,5.4196161622404096e-33,5.0,-49.12,1.7549928774784245,-49.12,7.7489,11.2552,15.0033,0.8497,8.6229,8.1609,8.1609,0
