lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.87,0.849,0.912
2,0.714,0.732,0.77
3,0.59,0.629,0.617
4,0.501,0.538,0.467
5,0.442,0.459,0.332
6,0.391,0.39,0.209
7,0.342,0.331,0.103
8,0.302,0.281,0.019
9,0.268,0.239,-0.047
10,0.236,0.205,-0.099
11,0.207,0.178,-0.137
12,0.18,0.157,-0.165
13,0.155,0.142,-0.185
14,0.136,0.131,-0.198
15,0.121,0.125,-0.205
16,0.109,0.122,-0.208
17,0.095,0.122,-0.209
18,0.087,0.125,-0.204
19,0.088,0.129,-0.186
20,0.097,0.135,-0.157
21,0.113,0.142,-0.112
22,0.128,0.149,-0.054
23,0.14,0.156,0.018
24,0.161,0.163,0.109
25,0.188,0.169,0.215
26,0.212,0.171,0.33
27,0.222,0.171,0.439
28,0.218,0.17,0.526
29,0.207,0.17,0.575
30,0.204,0.168,0.58
31,0.209,0.166,0.535
32,0.202,0.162,0.448
33,0.169,0.157,0.33
34,0.136,0.15,0.211
35,0.116,0.141,0.105
36,0.098,0.13,0.011
37,0.088,0.119,-0.067
38,0.074,0.108,-0.131
39,0.062,0.097,-0.177
40,0.057,0.087,-0.205
41,0.058,0.078,-0.221
42,0.062,0.07,-0.229
43,0.062,0.063,-0.236
44,0.058,0.059,-0.239
45,0.056,0.056,-0.239
46,0.057,0.055,-0.235
47,0.062,0.056,-0.225
48,0.067,0.058,-0.21
49,0.068,0.062,-0.189
50,0.071,0.068,-0.157
51,0.073,0.073,-0.112
52,0.077,0.078,-0.052
53,0.079,0.083,0.024
54,0.08,0.088,0.115
55,0.085,0.092,0.217
56,0.094,0.095,0.319
57,0.111,0.097,0.414
58,0.13,0.097,0.485
59,0.126,0.096,0.51
60,0.107,0.094,0.481
61,0.086,0.09,0.413
62,0.076,0.086,0.325
63,0.075,0.08,0.224
64,0.077,0.075,0.124
65,0.072,0.07,0.03
66,0.066,0.066,-0.048
67,0.062,0.061,-0.111
68,0.059,0.056,-0.158
69,0.056,0.051,-0.193
70,0.047,0.047,-0.22
71,0.035,0.043,-0.241
72,0.029,0.04,-0.255
73,0.026,0.038,-0.262
74,0.026,0.036,-0.264
75,0.024,0.034,-0.265
76,0.02,0.034,-0.262
77,0.019,0.034,-0.254
78,0.023,0.035,-0.238
79,0.028,0.036,-0.211
80,0.035,0.038,-0.171
81,0.041,0.041,-0.115
82,0.052,0.043,-0.044
83,0.062,0.045,0.041
84,0.072,0.045,0.138
85,0.08,0.046,0.241
86,0.069,0.046,0.338
87,0.047,0.046,0.412
88,0.033,0.047,0.461
89,0.035,0.047,0.471
90,0.048,0.046,0.436
91,0.051,0.046,0.362
92,0.049,0.044,0.266
93,0.041,0.042,0.166
94,0.032,0.039,0.068
95,0.029,0.035,-0.018
96,0.028,0.032,-0.089
97,0.027,0.03,-0.145
98,0.023,0.028,-0.188
99,0.021,0.027,-0.217
100,0.023,0.027,-0.235
101,0.028,0.027,-0.244
102,0.031,0.028,-0.248
103,0.03,0.03,-0.251
104,0.03,0.032,-0.25
105,0.034,0.035,-0.245
106,0.039,0.039,-0.237
107,0.041,0.043,-0.223
108,0.037,0.047,-0.205
109,0.037,0.051,-0.174
110,0.042,0.054,-0.126
111,0.049,0.057,-0.062
112,0.06,0.059,0.021
113,0.069,0.062,0.117
114,0.075,0.065,0.219
115,0.081,0.068,0.32
116,0.091,0.07,0.414
117,0.104,0.071,0.489
118,0.097,0.071,0.52
119,0.065,0.071,0.489
120,0.047,0.07,0.42
121,0.05,0.068,0.331
122,0.059,0.066,0.233
123,0.066,0.065,0.135
124,0.061,0.063,0.043
125,0.059,0.062,-0.034
126,0.057,0.06,-0.095
127,0.058,0.058,-0.142
128,0.057,0.055,-0.178
129,0.053,0.052,-0.203
130,0.047,0.05,-0.22
131,0.045,0.048,-0.23
132,0.046,0.046,-0.235
133,0.049,0.045,-0.235
134,0.048,0.045,-0.233
135,0.045,0.046,-0.229
136,0.042,0.047,-0.221
137,0.045,0.05,-0.204
138,0.051,0.053,-0.176
139,0.055,0.056,-0.135
140,0.059,0.06,-0.081
141,0.061,0.064,-0.012
142,0.064,0.067,0.073
143,0.073,0.069,0.174
144,0.079,0.071,0.28
145,0.072,0.073,0.378
146,0.061,0.076,0.454
147,0.06,0.078,0.498
148,0.069,0.08,0.507
149,0.089,0.081,0.478
150,0.098,0.082,0.41
151,0.1,0.082,0.316
152,0.097,0.081,0.216
153,0.093,0.079,0.12
154,0.089,0.077,0.032
155,0.084,0.076,-0.041
156,0.078,0.074,-0.1
157,0.072,0.073,-0.143
158,0.068,0.071,-0.173
159,0.063,0.068,-0.193
160,0.059,0.066,-0.206
161,0.053,0.063,-0.215
162,0.047,0.061,-0.221
163,0.047,0.06,-0.221
164,0.052,0.059,-0.217
165,0.057,0.059,-0.208
166,0.061,0.059,-0.196
167,0.058,0.061,-0.178
168,0.058,0.063,-0.148
169,0.061,0.065,-0.104
170,0.066,0.067,-0.045
171,0.071,0.07,0.031
172,0.073,0.074,0.121
173,0.076,0.079,0.219
174,0.082,0.083,0.32
175,0.098,0.086,0.417
176,0.1,0.089,0.483
177,0.091,0.091,0.509
178,0.079,0.093,0.49
179,0.076,0.093,0.437
180,0.092,0.092,0.365
181,0.11,0.092,0.277
182,0.117,0.092,0.18
183,0.11,0.09,0.086
184,0.104,0.088,0.006
185,0.098,0.085,-0.059
186,0.091,0.081,-0.111
187,0.082,0.078,-0.15
188,0.069,0.075,-0.179
189,0.058,0.073,-0.198
190,0.056,0.071,-0.21
191,0.058,0.07,-0.214
192,0.059,0.069,-0.216
193,0.059,0.069,-0.215
194,0.055,0.07,-0.212
195,0.055,0.071,-0.204
196,0.063,0.072,-0.185
197,0.072,0.074,-0.158
198,0.077,0.077,-0.12
199,0.077,0.08,-0.071
200,0.082,0.083,-0.004
201,0.091,0.085,0.078
202,0.098,0.087,0.175
203,0.096,0.09,0.275
204,0.084,0.093,0.365
205,0.084,0.096,0.44
206,0.102,0.098,0.493
207,0.128,0.099,0.512
208,0.133,0.099,0.48
209,0.123,0.099,0.41
210,0.103,0.097,0.315
211,0.09,0.094,0.216
212,0.084,0.09,0.12
213,0.082,0.086,0.034
214,0.077,0.082,-0.04
215,0.073,0.079,-0.098
216,0.067,0.076,-0.143
217,0.065,0.072,-0.172
218,0.065,0.069,-0.191
219,0.065,0.066,-0.202
220,0.058,0.064,-0.212
221,0.052,0.062,-0.218
222,0.053,0.061,-0.219
223,0.058,0.06,-0.215
224,0.061,0.06,-0.208
225,0.059,0.061,-0.197
226,0.056,0.063,-0.178
227,0.059,0.064,-0.147
228,0.066,0.065,-0.101
229,0.07,0.067,-0.043
230,0.067,0.07,0.027
231,0.069,0.073,0.112
232,0.078,0.075,0.21
233,0.088,0.076,0.306
234,0.096,0.077,0.394
235,0.091,0.076,0.454
236,0.08,0.075,0.479
237,0.073,0.074,0.463
238,0.068,0.072,0.412
239,0.069,0.07,0.335
240,0.073,0.068,0.242
241,0.073,0.066,0.146
242,0.069,0.063,0.055
243,0.064,0.06,-0.024
244,0.057,0.056,-0.09
245,0.05,0.053,-0.141
246,0.043,0.05,-0.179
247,0.037,0.048,-0.205
248,0.036,0.047,-0.22
249,0.039,0.045,-0.227
250,0.042,0.044,-0.231
251,0.042,0.044,-0.232
252,0.038,0.044,-0.232
253,0.037,0.044,-0.228
254,0.039,0.045,-0.218
255,0.045,0.046,-0.201
256,0.048,0.048,-0.175
257,0.05,0.05,-0.138
258,0.052,0.052,-0.089
259,0.056,0.053,-0.026
260,0.063,0.054,0.052
261,0.063,0.055,0.14
262,0.06,0.056,0.235
263,0.057,0.056,0.325
264,0.058,0.056,0.399
265,0.067,0.056,0.443
266,0.07,0.056,0.448
267,0.064,0.055,0.408
268,0.049,0.054,0.339
269,0.043,0.051,0.252
270,0.042,0.048,0.161
271,0.04,0.045,0.07
272,0.039,0.043,-0.011
273,0.038,0.041,-0.077
274,0.037,0.038,-0.13
275,0.036,0.035,-0.168
276,0.036,0.031,-0.193
277,0.036,0.028,-0.21
278,0.032,0.026,-0.221
279,0.027,0.025,-0.229
280,0.025,0.025,-0.233
281,0.027,0.027,-0.233
282,0.033,0.031,-0.228
283,0.037,0.035,-0.222
284,0.041,0.042,-0.211
285,0.044,0.049,-0.193
286,0.047,0.056,-0.164
287,0.052,0.065,-0.122
288,0.058,0.073,-0.065
289,0.062,0.082,0.005
290,0.068,0.091,0.088
291,0.079,0.1,0.183
292,0.098,0.107,0.283
293,0.12,0.114,0.378
294,0.122,0.12,0.444
295,0.124,0.126,0.479
296,0.132,0.13,0.472
297,0.161,0.134,0.434
298,0.181,0.137,0.365
299,0.188,0.138,0.274
300,0.174,0.138,0.175
301,0.155,0.136,0.081
302,0.136,0.131,-0.0
303,0.121,0.125,-0.066
304,0.111,0.118,-0.116
305,0.101,0.111,-0.153
306,0.09,0.104,-0.179
307,0.083,0.098,-0.195
308,0.08,0.092,-0.204
309,0.08,0.087,-0.208
310,0.078,0.083,-0.21
311,0.073,0.08,-0.211
312,0.071,0.079,-0.208
313,0.069,0.078,-0.201
314,0.07,0.079,-0.186
315,0.07,0.082,-0.164
316,0.068,0.085,-0.132
317,0.068,0.09,-0.087
318,0.074,0.095,-0.027
319,0.083,0.1,0.048
320,0.09,0.106,0.136
321,0.099,0.112,0.233
322,0.113,0.117,0.327
323,0.137,0.122,0.41
324,0.17,0.124,0.472
325,0.187,0.125,0.496
326,0.176,0.125,0.466
327,0.158,0.123,0.399
328,0.139,0.12,0.309
329,0.128,0.116,0.213
330,0.117,0.111,0.119
331,0.107,0.107,0.032
332,0.095,0.103,-0.042
333,0.081,0.098,-0.101
334,0.073,0.092,-0.145
335,0.069,0.086,-0.175
336,0.067,0.081,-0.194
337,0.062,0.078,-0.206
338,0.058,0.077,-0.213
339,0.059,0.077,-0.216
340,0.064,0.079,-0.214
341,0.07,0.083,-0.208
342,0.077,0.088,-0.199
343,0.081,0.095,-0.185
344,0.09,0.103,-0.163
345,0.1,0.111,-0.129
346,0.114,0.12,-0.082
347,0.128,0.13,-0.021
348,0.14,0.139,0.053
349,0.152,0.148,0.138
350,0.165,0.153,0.231
351,0.175,0.157,0.326
352,0.182,0.159,0.414
353,0.176,0.159,0.475
354,0.172,0.158,0.502
355,0.18,0.155,0.496
356,0.193,0.151,0.453
357,0.198,0.145,0.379
358,0.178,0.139,0.28
359,0.14,0.13,0.175
360,0.107,0.12,0.078
361,0.081,0.109,-0.006
362,0.065,0.098,-0.073
363,0.055,0.087,-0.123
364,0.048,0.078,-0.16
365,0.046,0.071,-0.184
366,0.047,0.065,-0.197
367,0.05,0.06,-0.203
368,0.05,0.057,-0.206
369,0.046,0.056,-0.208
370,0.047,0.057,-0.206
371,0.053,0.059,-0.199
372,0.062,0.062,-0.186
373,0.068,0.065,-0.168
374,0.071,0.07,-0.143
375,0.071,0.075,-0.109
376,0.075,0.083,-0.06
377,0.083,0.09,0.003
378,0.09,0.097,0.079
379,0.099,0.103,0.165
380,0.106,0.108,0.254
381,0.116,0.111,0.34
382,0.135,0.113,0.417
383,0.155,0.114,0.47
384,0.153,0.112,0.477
385,0.126,0.108,0.435
386,0.086,0.103,0.356
387,0.062,0.096,0.264
388,0.052,0.087,0.168
389,0.05,0.077,0.077
390,0.045,0.066,-0.008
391,0.036,0.054,-0.079
392,0.034,0.043,-0.133
393,0.036,0.032,-0.172
394,0.039,0.023,-0.198
395,0.039,0.016,-0.216
396,0.037,0.013,-0.228
397,0.035,0.015,-0.234
398,0.034,0.023,-0.237
399,0.035,0.039,-0.237
400,0.035,0.065,-0.235
