gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,207,3698,11.2607183456421,5.50164985656738,-0.415345966815948,3670176,204,2992,196611,3866787,9879,gha_accra_23_78,5.5,-0.4125,23,78,gha_accra,2012-04-01 02:14:33.636662,-79.39430327243846,63.72142971480301,52.52028728053358,1.888272563044845e-10,17.0,63.75,2.7445598364131496,63.5,9.3035,12.6895,16.5264,0.7113,8.5053,8.0096,0
104315,npp,2274,2784,8.65046787261963,5.5028657913208,-0.412020266056061,3670176,2275,2239,196611,3866787,9879,gha_accra_23_78,5.5,-0.4125,23,78,gha_accra,2012-04-29 01:49:17.621315,-80.57826279609618,38.40506108203416,33.35399833308901,2.002797105296544e-16,13.0,38.42,1.357151599901897,37.78,8.8128,10.5289,13.5353,0.8572,7.6418,7.4156,0
104431,npp,1542,2098,5.86079025268555,5.49985361099243,-0.409436941146851,3670176,1542,1662,196611,3866787,9879,gha_accra_23_78,5.5,-0.4125,23,78,gha_accra,2012-04-30 01:30:27.283808,-79.95685497558513,3.7164630732596415,3.288734546662876,1.9939981003490365e-09,10.0,3.72,1.0,2.79,7.6904,9.0259,11.9035,1.0,5.8608,5.8608,0
115113,npp,672,1617,1.46189570426941,5.49944686889648,-0.414242893457413,3670176,672,1217,196611,3866787,9879,gha_accra_23_78,5.5,-0.4125,23,78,gha_accra,2012-06-23 01:16:57.534502,96.83132701868016,23.446369288901383,20.615548824766964,1.986194190967974e-29,8.0,-23.42,1.0837787002826917,-22.95,8.1564,10.4164,13.6061,0.8665,0.7636,1.2667,0
115226,npp,2997,929,7.18839979171753,5.50177907943726,-0.410527050495148,3670176,2998,689,196611,3866787,9879,gha_accra_23_78,5.5,-0.4125,23,78,gha_accra,2012-06-24 00:58:07.189787,98.2745506137254,50.6104648304652,43.14838348289924,4.977936110249301e-26,5.0,-50.59,1.7549928774784245,-50.32,8.9789,12.4727,16.4841,0.7237,6.0149,5.2019,0
115591,npp,2812,2527,6.32187700271606,5.50068235397339,-0.410974413156509,3670176,2812,2045,196611,3866787,9879,gha_accra_23_78,5.5,-0.4125,23,78,gha_accra,2012-06-27 01:41:59.059206,-80.61084103646716,27.167346070432895,23.83128050486072,1.6325838839570388e-17,12.0,27.15,1.1367971201176101,27.76,7.5338,10.1075,13.3555,0.893,5.6958,5.6454,0
121249,npp,2784,1847,4.15941619873047,5.50188732147217,-0.411311358213425,3670176,2784,1422,196611,3866787,9879,gha_accra_23_78,5.5,-0.4125,23,78,gha_accra,2012-07-14 01:23:12.431350,94.83749211617965,10.890689467212919,9.62479709416513,2.106144799826472e-08,9.0,-10.84,1.015504800579495,-10.38,7.2451,9.1611,11.1936,0.9852,4.1006,4.098,0
122118,npp,1191,2078,5.87224435806274,5.49751377105713,-0.414836794137955,3670176,1191,1643,196611,3866787,9879,gha_accra_23_78,5.5,-0.4125,23,78,gha_accra,2012-07-19 01:29:30.737206,-72.52786594932296,2.5513078119511676,2.2576413361262233,7.583344219754731e-32,10.0,2.56,1.0,2.79,7.6904,9.0259,11.9035,1.0,5.8722,5.8722,0
122289,npp,476,1393,7.11368274688721,5.49689483642578,-0.411995351314545,3670176,475,1048,196611,3866787,9879,gha_accra_23_78,5.5,-0.4125,23,78,gha_accra,2012-07-20 01:10:40.416471,97.75558769756996,34.00784003939917,29.666906817955336,9.397612295679664e-33,7.0,-33.98,1.2937979144666532,-33.73,7.9076,11.382,13.5496,0.793,5.7268,5.6411,0
122463,npp,2828,706,6.2225604057312,5.49743509292603,-0.410031229257584,3670176,2827,487,196611,3866787,9879,gha_accra_23_78,5.5,-0.4125,23,78,gha_accra,2012-07-21 00:51:50.095752,97.86513690033337,56.61527272027596,47.63916986076073,4.656142535396023e-32,4.0,-56.59,2.1127631471468895,-56.47,8.092,12.9073,16.5759,0.6993,5.8619,4.3514,0
123011,npp,2666,2308,4.58545351028442,5.49948406219482,-0.410104662179947,3670176,2666,1860,196611,3866787,9879,gha_accra_23_78,5.5,-0.4125,23,78,gha_accra,2012-07-24 01:35:47.288393,-79.7260213685459,15.704963794499639,13.85993926549033,1.461470419411999e-27,11.0,15.72,1.0442604737599883,15.99,8.294,10.1397,12.9187,0.8902,3.707,4.0817,0
132606,npp,2620,484,10.74986743927,5.49689722061157,-0.412821024656296,3670176,2618,289,196611,3866787,9879,gha_accra_23_78,5.5,-0.4125,23,78,gha_accra,2012-08-17 00:45:32.146709,97.77557961458521,61.68190666464757,51.17794708535787,3.44553395146749e-32,3.0,-61.66,2.5331140255951103,-61.57,6.0299,10.4704,17.4319,0.862,9.1363,9.2669,0
132798,npp,814,3456,8.13335418701172,5.50253295898438,-0.412695795297623,3670176,812,2801,196611,3866787,9879,gha_accra_23_78,5.5,-0.4125,23,78,gha_accra,2012-08-18 02:07:06.430043,-79.65846526782452,58.66877312271844,49.1130801493574,1.359181325147988e-31,16.0,58.7,2.253202848596432,58.75,8.4654,11.1762,16.0889,0.8076,7.6754,6.5685,0
133159,npp,2454,2082,1.22324562072754,5.49981737136841,-0.415630638599396,3670176,2454,1647,196611,3866787,9879,gha_accra_23_78,5.5,-0.4125,23,78,gha_accra,2012-08-20 01:29:29.343929,-78.27993996768633,2.7641343066660946,2.4461676990080004,1.0439244802476792e-32,10.0,2.79,1.0,2.79,7.6904,9.0259,11.9035,1.0,1.2232,1.2232,0
134076,npp,859,2311,6.67990875244141,5.50133228302002,-0.410545736551285,3670176,859,1862,196611,3866787,9879,gha_accra_23_78,5.5,-0.4125,23,78,gha_accra,2012-08-25 01:35:44.103254,-79.80151164305026,15.870068207096462,14.005678158111277,4.1648832555786675e-14,11.0,15.88,1.0442604737599883,15.99,8.294,10.1397,12.9187,0.8902,5.7127,5.9461,0
134260,npp,143,1625,8.54568862915039,5.49845123291016,-0.412722378969193,3670176,142,1223,196611,3866787,9879,gha_accra_23_78,5.5,-0.4125,23,78,gha_accra,2012-08-26 01:16:53.782058,96.57477586518614,23.046629694938307,20.27173741098951,8.843306506149376e-06,8.0,-23.0,1.0837787002826917,-22.95,8.1564,10.4164,13.6061,0.8665,7.2998,7.4049,0
137458,npp,3068,934,2.16526365280151,5.50336694717407,-0.413126111030579,3670176,3067,693,196611,3866787,9879,gha_accra_23_78,5.5,-0.4125,23,78,gha_accra,2012-09-12 00:57:57.533359,97.75011004156502,50.46677587853065,43.04350742042074,1.496578580262269e-15,5.0,-50.44,1.7549928774784245,-50.32,8.9789,12.4727,16.4841,0.7237,3.1527,1.5669,0
6551,npp,2342,259,2.29439187049866,5.49680042266846,-0.409854650497437,3670176,2343,133,196611,3866787,9879,gha_accra_23_78,5.5,-0.4125,23,78,gha_accra,2012-09-13 00:39:07.217243,97.87076255199993,66.01431174153295,53.95445317529323,1.5780243637983496e-22,2.0,-65.99,3.0,-65.93,4.8778,10.618,17.1263,0.8501,6.2514,1.9504,0
137664,npp,1243,3906,3.33863353729248,5.50010633468628,-0.415280669927597,3670176,1242,3120,196611,3866787,9879,gha_accra_23_78,5.5,-0.4125,23,78,gha_accra,2012-09-13 02:19:30.042525,-79.54776984040612,67.41884079193028,54.80498116668954,8.31060119748094e-13,18.0,67.45,3.3166247903554,67.52,5.1238,12.6092,16.2445,0.7158,6.2307,2.3899,0
137852,npp,541,3227,9.05078792572021,5.49904727935791,-0.412144631147385,3670176,539,2566,196611,3866787,9879,gha_accra_23_78,5.5,-0.4125,23,78,gha_accra,2012-09-14 02:00:41.515401,-79.76717895331905,52.92661051581975,44.920915397953024,1.137272054878446e-20,15.0,52.95,1.9513309067639726,53.06,6.8004,11.0705,17.3292,0.8153,7.9909,7.3792,0
138620,npp,721,483,7.92167711257935,5.50053215026855,-0.409197092056274,3670176,724,288,196611,3866787,9879,gha_accra_23_78,5.5,-0.4125,23,78,gha_accra,2012-09-18 00:45:22.048663,98.23681677783519,61.70607391791056,51.19006531270963,1.315166897518316e-32,3.0,-61.68,2.5331140255951103,-61.57,6.0299,10.4704,17.4319,0.862,8.0198,6.8288,0
139217,npp,561,2079,2.57576894760132,5.49764394760132,-0.411012887954712,3670176,561,1644,196611,3866787,9879,gha_accra_23_78,5.5,-0.4125,23,78,gha_accra,2012-09-21 01:29:17.499789,-83.56222755224681,2.5858840475167946,2.288296060351817,5.743819914996963e-25,10.0,2.62,1.0,2.79,7.6904,9.0259,11.9035,1.0,2.5758,2.5758,0
143099,npp,214,2988,7.25871229171753,5.50121021270752,-0.414045840501785,3670176,215,2407,196611,3866787,9879,gha_accra_23_78,5.5,-0.4125,23,78,gha_accra,2012-10-11 01:54:09.957590,-80.07679029393492,45.75350826490769,39.341659319594484,7.243249519936762e-06,14.0,45.77,1.5732132722552272,46.21,9.3696,11.6904,14.0318,0.7721,6.209,5.6043,0
143488,npp,1862,1617,5.34137630462646,5.49838399887085,-0.412831097841263,3670176,1862,1217,196611,3866787,9879,gha_accra_23_78,5.5,-0.4125,23,78,gha_accra,2012-10-13 01:16:32.933391,96.7057888648726,23.47078964693104,20.637101479175325,9.547307415367942e-22,8.0,-23.42,1.0837787002826917,-22.95,8.1564,10.4164,13.6061,0.8665,4.3432,4.6283,0
148798,npp,1803,1397,7.66020345687866,5.49887371063232,-0.411046743392944,3670176,1803,1050,196611,3866787,9879,gha_accra_23_78,5.5,-0.4125,23,78,gha_accra,2012-11-09 01:10:30.522519,97.77229402938627,33.836616392926295,29.520653718018814,2.8259788005475935e-07,7.0,-33.81,1.2937979144666532,-33.73,7.9076,11.382,13.5496,0.793,6.1492,6.0745,0
149198,npp,364,38,8.96706295013428,5.49719381332397,-0.415968507528305,3670176,362,15,196611,3866787,9879,gha_accra_23_78,5.5,-0.4125,23,78,gha_accra,2012-11-11 00:32:49.986980,97.3954427166971,69.69304024270401,56.08645358376221,8.816429586702278e-23,1.0,-69.64,3.5496478698597698,-69.635,3.9021,9.8905,16.7969,0.9126,8.7658,8.1832,0
149210,npp,2347,3681,13.2305212020874,5.50028944015503,-0.414697468280792,3670176,2346,2980,196611,3866787,9879,gha_accra_23_78,5.5,-0.4125,23,78,gha_accra,2012-11-11 02:13:14.594959,-79.5550624049303,63.39121180556448,52.29941508496588,1.4188189084239577e-12,17.0,63.42,2.7445598364131496,63.5,9.3035,12.6895,16.5264,0.7113,9.223,9.4108,0
149775,npp,231,1626,7.75146102905273,5.5023889541626,-0.414205133914948,3670176,231,1224,196611,3866787,9879,gha_accra_23_78,5.5,-0.4125,23,78,gha_accra,2012-11-14 01:16:49.126401,98.55438864070635,22.956828471022966,20.19116734761413,1.4341221967629973e-34,8.0,-22.95,1.0837787002826917,-22.95,8.1564,10.4164,13.6061,0.8665,6.5669,6.7167,0
149961,npp,2586,938,9.70930862426758,5.49956560134888,-0.409343332052231,3670176,2586,695,196611,3866787,9879,gha_accra_23_78,5.5,-0.4125,23,78,gha_accra,2012-11-15 00:57:58.861853,97.72339659698714,50.362882577405486,42.95943633819367,5.48614655525974e-33,5.0,-50.32,1.7549928774784245,-50.32,8.9789,12.4727,16.4841,0.7237,7.4513,7.0262,0
150147,npp,1849,262,18.6583805084229,5.50018835067749,-0.415838807821274,3670176,1849,136,196611,3866787,9879,gha_accra_23_78,5.5,-0.4125,23,78,gha_accra,2012-11-16 00:39:08.601352,97.66810056382825,65.98134118738244,53.92987287627052,7.026972166670281e-31,2.0,-65.93,3.0,-65.93,4.8778,10.618,17.1263,0.8501,11.706,15.8607,0
150161,npp,766,3907,16.3690452575684,5.49951601028442,-0.414783746004105,3670176,763,3120,196611,3866787,9879,gha_accra_23_78,5.5,-0.4125,23,78,gha_accra,2012-11-16 02:19:31.430513,-79.32870459933018,67.4417841053719,54.81328819384407,6.683073267982455e-32,18.0,67.47,3.3166247903554,67.52,5.1238,12.6092,16.2445,0.7158,10.1595,11.7173,0
150348,npp,70,3230,4.58244228363037,5.50069618225098,-0.409192621707916,3670176,71,2569,196611,3866787,9879,gha_accra_23_78,5.5,-0.4125,23,78,gha_accra,2012-11-17 02:00:44.727524,-80.0150166347249,53.009264696783674,44.9797011632006,5.93104599578506e-31,15.0,53.03,1.9513309067639726,53.06,6.8004,11.0705,17.3292,0.8153,5.701,3.7361,0
150533,npp,2422,2539,5.45168781280518,5.49809122085571,-0.412654429674149,3670176,2422,2055,196611,3866787,9879,gha_accra_23_78,5.5,-0.4125,23,78,gha_accra,2012-11-18 01:41:56.242778,-80.62994136064663,27.70941592076546,24.29885287598288,9.707416530986445e-28,12.0,27.72,1.184412938166907,27.76,7.5338,10.1075,13.3555,0.893,5.095,4.8683,0
151404,npp,830,2767,8.10834217071533,5.49764442443848,-0.415438383817673,3670176,829,2224,196611,3866787,9879,gha_accra_23_78,5.5,-0.4125,23,78,gha_accra,2012-11-23 01:48:12.257149,-79.8869527132265,37.75887935616762,32.813268736265265,0.0002824577341941833,13.0,37.74,1.357151599901897,37.78,8.8128,10.5289,13.5353,0.8572,7.2423,6.9509,0
154271,npp,1470,2766,5.45789194107056,5.49744081497192,-0.412540048360825,3670176,1469,2223,196611,3866787,9879,gha_accra_23_78,5.5,-0.4125,23,78,gha_accra,2012-12-09 01:48:11.515102,-79.70062308902651,37.708502761362304,32.77308223962271,8.897112393990607e-06,13.0,37.7,1.357151599901897,37.78,8.8128,10.5289,13.5353,0.8572,5.2894,4.6788,0
154463,npp,758,2081,6.07898139953613,5.50242614746094,-0.409504413604736,3670176,758,1646,196611,3866787,9879,gha_accra_23_78,5.5,-0.4125,23,78,gha_accra,2012-12-10 01:29:22.971275,-72.24644161994125,2.751144007836843,2.4346010966520724,1.8910408974342224e-14,10.0,2.73,1.0,2.79,7.6904,9.0259,11.9035,1.0,6.079,6.079,0
154860,npp,2392,706,7.34063291549683,5.4976167678833,-0.412337124347687,3670176,2392,487,196611,3866787,9879,gha_accra_23_78,5.5,-0.4125,23,78,gha_accra,2012-12-12 00:51:42.315583,97.98722226064167,56.58364455820266,47.61997445515379,8.678100036005215e-29,4.0,-56.59,2.1127631471468895,-56.47,8.092,12.9073,16.5759,0.6993,6.3911,5.1332,0
155067,npp,578,3680,12.6964511871338,5.4982852935791,-0.409638285636902,3670176,581,2978,196611,3866787,9879,gha_accra_23_78,5.5,-0.4125,23,78,gha_accra,2012-12-13 02:13:16.589834,-79.87747116912273,63.40598870004926,52.31783185450301,1.5756310309153512e-29,17.0,63.4,2.7445598364131496,63.5,9.3035,12.6895,16.5264,0.7113,9.0285,9.0309,0
155242,npp,2932,2996,13.3717479705811,5.50048875808716,-0.415202617645264,3670176,2933,2413,196611,3866787,9879,gha_accra_23_78,5.5,-0.4125,23,78,gha_accra,2012-12-14 01:54:28.037709,-80.5971380849271,46.06353847616117,39.59248754869398,2.377215169805529e-32,14.0,46.04,1.5732132722552272,46.21,9.3696,11.6904,14.0318,0.7721,10.0947,10.3241,0
155424,npp,2222,2308,5.44772243499756,5.50133609771729,-0.409489333629608,3670176,2222,1859,196611,3866787,9879,gha_accra_23_78,5.5,-0.4125,23,78,gha_accra,2012-12-15 01:35:37.707307,-78.23429380629669,15.737247150286468,13.889090191122502,1.2754214785210188e-32,11.0,15.72,1.0442604737599883,15.99,8.294,10.1397,12.9187,0.8902,4.5328,4.8493,0
155612,npp,1507,1623,5.49439144134521,5.49872064590454,-0.411638170480728,3670176,1507,1222,196611,3866787,9879,gha_accra_23_78,5.5,-0.4125,23,78,gha_accra,2012-12-16 01:16:49.157819,99.11887579290625,23.088313832682264,20.307602729140022,6.96576632219463e-31,8.0,-23.11,1.0837787002826917,-22.95,8.1564,10.4164,13.6061,0.8665,4.4843,4.7609,0
155794,npp,786,933,5.61737108230591,5.50104236602783,-0.410897940397263,3670176,788,692,196611,3866787,9879,gha_accra_23_78,5.5,-0.4125,23,78,gha_accra,2012-12-17 00:57:58.823865,98.17332688059189,50.46493871568377,43.04307071095498,5.2028757510651664e-27,5.0,-50.47,1.7549928774784245,-50.32,8.9789,12.4727,16.4841,0.7237,5.1197,4.065,0
156351,npp,627,2535,5.73319864273071,5.49961376190186,-0.409333080053329,3670176,628,2051,196611,3866787,9879,gha_accra_23_78,5.5,-0.4125,23,78,gha_accra,2012-12-20 01:41:54.181941,-81.02781902041677,27.550316298384672,24.16422288994026,1.6967884842349445e-17,12.0,27.53,1.184412938166907,27.76,7.5338,10.1075,13.3555,0.893,5.3327,5.1197,0
156528,npp,2969,1848,5.45304012298584,5.49707221984863,-0.413461804389954,3670176,2969,1423,196611,3866787,9879,gha_accra_23_78,5.5,-0.4125,23,78,gha_accra,2012-12-21 01:23:03.850461,96.02639870385191,10.800871862403682,9.546631181959834,2.4676251188512714e-10,9.0,-10.79,1.015504800579495,-10.38,7.2451,9.1611,11.1936,0.9852,5.3745,5.3726,0
169122,npp,2839,1155,6.87624931335449,5.50333881378174,-0.412460952997208,3670176,2840,851,196611,3866787,9879,gha_accra_23_78,5.5,-0.4125,23,78,gha_accra,2013-01-07 01:04:07.510033,98.1159308347155,43.2878193466597,37.35952931872684,1.7277794036640307e-08,6.0,-43.3,1.4867838833500562,-42.83,8.6847,12.3133,15.8879,0.733,5.369,5.0404,0
169301,npp,2114,473,6.50006246566772,5.49835205078125,-0.411350160837173,3670176,2117,281,196611,3866787,9879,gha_accra_23_78,5.5,-0.4125,23,78,gha_accra,2013-01-08 00:45:17.193834,98.1603869290262,61.869620671916394,51.302002208482236,6.449502556497127e-17,3.0,-61.89,2.5331140255951103,-61.57,6.0299,10.4704,17.4319,0.862,7.4586,5.6033,0
169494,npp,305,3444,10.5439291000366,5.50049543380737,-0.412251591682434,3670176,308,2790,196611,3866787,9879,gha_accra_23_78,5.5,-0.4125,23,78,gha_accra,2013-01-09 02:06:51.481915,-80.15588578950984,58.439157094226026,48.95056788135216,2.3904021732337968e-15,16.0,58.43,2.253202848596432,58.75,8.4654,11.1762,16.0889,0.8076,8.7453,8.5153,0
169669,npp,2669,2756,6.47594594955444,5.49905729293823,-0.409842789173126,3670176,2668,2213,196611,3866787,9879,gha_accra_23_78,5.5,-0.4125,23,78,gha_accra,2013-01-10 01:48:01.170646,-80.01574420985244,37.31935647404794,32.45017670496772,2.0146454330272014e-23,13.0,37.3,1.357151599901897,37.78,8.8128,10.5289,13.5353,0.8572,6.0395,5.5515,0
169852,npp,1938,2070,7.81093454360962,5.50218105316162,-0.412585020065308,3670176,1938,1635,196611,3866787,9879,gha_accra_23_78,5.5,-0.4125,23,78,gha_accra,2013-01-11 01:29:12.638052,-81.13098527811822,2.0887906726888494,1.8485752773735666,4.2217031385352655e-30,10.0,2.1,1.0,2.79,7.6904,9.0259,11.9035,1.0,7.8109,7.8109,0
170032,npp,1218,1384,7.49520111083984,5.49847459793091,-0.410581827163696,3670176,1219,1041,196611,3866787,9879,gha_accra_23_78,5.5,-0.4125,23,78,gha_accra,2013-01-12 01:10:22.325718,98.7675837809766,34.35927554361884,29.966325410236134,3.3659133112665713e-34,7.0,-34.36,1.2937979144666532,-33.73,7.9076,11.382,13.5496,0.793,6.0217,5.9437,0
170208,npp,492,694,4.58623027801514,5.50166988372803,-0.414338648319244,3670176,491,475,196611,3866787,9879,gha_accra_23_78,5.5,-0.4125,23,78,gha_accra,2013-01-13 00:51:30.231095,97.84591702179863,56.880408377929726,47.83566026653348,2.3705370100924522e-33,4.0,-56.89,2.1127631471468895,-56.47,8.092,12.9073,16.5759,0.6993,5.0874,3.2071,0
11465,npp,2836,21,2.69531035423279,5.50157690048218,-0.408832728862762,3670176,2839,6,196611,3866787,9879,gha_accra_23_78,5.5,-0.4125,23,78,gha_accra,2013-01-14 00:32:39.912437,97.669382014699,69.89684423595436,56.20952566248922,7.334701167038107e-31,1.0,-69.91,3.5496478698597698,-69.635,3.9021,9.8905,16.7969,0.9126,6.9989,2.4597,0
170401,npp,1747,3668,5.46256589889526,5.49976873397827,-0.410574495792389,3670176,1750,2970,196611,3866787,9879,gha_accra_23_78,5.5,-0.4125,23,78,gha_accra,2013-01-14 02:13:04.516763,-79.87589993298967,63.18092416188319,52.172980849141275,8.669061273074238e-33,17.0,63.17,2.7445598364131496,63.5,9.3035,12.6895,16.5264,0.7113,6.3927,3.8855,0
170948,npp,2707,1612,4.82138872146606,5.49719142913818,-0.413131266832352,3670176,2707,1213,196611,3866787,9879,gha_accra_23_78,5.5,-0.4125,23,78,gha_accra,2013-01-17 01:16:38.882590,98.36891517861233,23.664657274328725,20.80704996225485,7.141395471923327e-23,8.0,-23.67,1.1367971201176101,-22.95,8.1564,10.4164,13.6061,0.8665,4.1041,4.1778,0
171131,npp,1984,922,5.49985361099243,5.49977874755859,-0.411789149045944,3670176,1987,686,196611,3866787,9879,gha_accra_23_78,5.5,-0.4125,23,78,gha_accra,2013-01-18 00:57:48.553865,97.54621438203505,50.77457366371637,43.279510984162684,2.623505269607905e-16,5.0,-50.79,1.847645286154319,-50.32,8.9789,12.4727,16.4841,0.7237,5.252,3.98,0
171314,npp,1274,246,4.63248825073242,5.49931573867798,-0.415150731801987,3670176,1273,126,196611,3866787,9879,gha_accra_23_78,5.5,-0.4125,23,78,gha_accra,2013-01-19 00:39:00.003241,97.65085525207624,66.21034386052433,54.07703748120272,4.5532305617990575e-09,2.0,-66.22,3.0,-65.93,4.8778,10.618,17.1263,0.8501,7.0307,3.9379,0
171327,npp,176,3894,5.12383937835693,5.49744558334351,-0.410333305597305,3670176,181,3113,196611,3866787,9879,gha_accra_23_78,5.5,-0.4125,23,78,gha_accra,2013-01-19 02:19:22.827034,-78.98547130038783,67.26331598987775,54.71605594930399,2.5977318573053207e-19,18.0,67.25,3.1865100272627664,67.52,5.1238,12.6092,16.2445,0.7158,6.6768,3.6677,0
171504,npp,2563,3217,6.72370433807373,5.49950122833252,-0.413492351770401,3670176,2565,2558,196611,3866787,9879,gha_accra_23_78,5.5,-0.4125,23,78,gha_accra,2013-01-20 02:00:37.835954,-79.66313290599074,52.69465305037169,44.74787296259115,1.751046306424456e-12,15.0,52.68,1.9513309067639726,53.06,6.8004,11.0705,17.3292,0.8153,6.7983,5.4819,0
171692,npp,1869,2527,6.07488012313843,5.50113964080811,-0.409534484148026,3670176,1869,2045,196611,3866787,9879,gha_accra_23_78,5.5,-0.4125,23,78,gha_accra,2013-01-21 01:41:49.282798,-79.82553215722957,27.169351041013293,23.836002349087774,4.3244337215583495e-05,12.0,27.15,1.1367971201176101,27.76,7.5338,10.1075,13.3555,0.893,5.4786,5.4248,0
174665,npp,2703,2536,6.48659753799438,5.50171804428101,-0.411898970603943,3670176,2703,2052,196611,3866787,9879,gha_accra_23_78,5.5,-0.4125,23,78,gha_accra,2013-02-06 01:42:09.689910,-79.16236150868825,27.593082517046874,24.19884879359835,9.77075482793705e-10,12.0,27.58,1.184412938166907,27.76,7.5338,10.1075,13.3555,0.893,5.9688,5.7925,0
174858,npp,2002,1852,7.23732376098633,5.50316667556763,-0.412411421537399,3670176,2003,1427,196611,3866787,9879,gha_accra_23_78,5.5,-0.4125,23,78,gha_accra,2013-02-07 01:23:22.901935,97.92164166418455,10.5630367787553,9.336103016809764,3.161165641247426e-18,9.0,-10.56,1.0,-10.38,7.2451,9.1611,11.1936,0.9852,7.1021,7.1305,0
176209,npp,2099,712,11.0728569030762,5.49795532226562,-0.413439333438873,3670176,2101,493,196611,3866787,9879,gha_accra_23_78,5.5,-0.4125,23,78,gha_accra,2013-02-14 00:52:07.492590,98.14892227349488,56.4452994849989,47.51380263166744,2.08069066154429e-27,4.0,-56.45,2.1127631471468895,-56.47,8.092,12.9073,16.5759,0.6993,8.1577,7.7431,0
12779,npp,1385,39,14.6915016174316,5.50331354141235,-0.413699239492416,3670176,1385,15,196611,3866787,9879,gha_accra_23_78,5.5,-0.4125,23,78,gha_accra,2013-02-15 00:33:17.130484,97.72560520975954,69.62628216519009,56.05010131905272,5.984971596814524e-22,1.0,-69.63,3.5496478698597698,-69.635,3.9021,9.8905,16.7969,0.9126,10.3785,13.4073,0
176415,npp,296,3682,17.4036254882812,5.50355339050293,-0.414434373378754,3670176,297,2980,196611,3866787,9879,gha_accra_23_78,5.5,-0.4125,23,78,gha_accra,2013-02-15 02:13:41.730982,-79.61486594539787,63.459415886055744,52.34458272752801,1.9038446460972038e-28,17.0,63.44,2.7445598364131496,63.5,9.3035,12.6895,16.5264,0.7113,10.7435,12.379,0
177205,npp,569,941,5.03380537033081,5.5007119178772,-0.415821224451065,3670176,569,698,196611,3866787,9879,gha_accra_23_78,5.5,-0.4125,23,78,gha_accra,2013-02-19 00:58:29.158456,98.10967886946716,50.22234591764549,42.849497416134575,0.00029333902629917783,5.0,-50.23,1.7549928774784245,-50.32,8.9789,12.4727,16.4841,0.7237,4.7872,3.6427,0
177417,npp,1830,3910,1.122583329677582,5.49742317199707,-0.40959820151329,3670176,1831,3121,196611,3866787,9879,gha_accra_23_78,5.5,-0.4125,23,78,gha_accra,2013-02-20 02:20:03.381617,-79.57580822845156,67.54311271221877,54.8703236291017,1.8407681144138227e-07,18.0,67.52,3.3166247903554,67.52,5.1238,12.6092,16.2445,0.7158,5.5626,0.8036,0
180210,npp,2085,1638,8.95986938476562,5.50158405303955,-0.412575721740723,3670176,2085,1235,196611,3866787,9879,gha_accra_23_78,5.5,-0.4125,23,78,gha_accra,2013-03-06 01:17:37.643647,98.26375223196308,22.33762281321625,19.652938426640382,8.087055745957697e-05,8.0,-22.32,1.0837787002826917,-22.95,8.1564,10.4164,13.6061,0.8665,7.6819,7.7638,0
181209,npp,541,1867,6.22783041000366,5.5002760887146,-0.410000592470169,3670176,541,1441,196611,3866787,9879,gha_accra_23_78,5.5,-0.4125,23,78,gha_accra,2013-03-11 01:23:59.238308,96.39820747653131,9.701248994068685,8.575884667224287,2.6830762916245857e-31,9.0,-9.69,1.0,-10.38,7.2451,9.1611,11.1936,0.9852,6.0926,6.1359,0
181405,npp,2907,1181,13.1860427856445,5.49839115142822,-0.415587842464447,3670176,2906,873,196611,3866787,9879,gha_accra_23_78,5.5,-0.4125,23,78,gha_accra,2013-03-12 01:05:10.640890,97.79258012836803,42.38185424424223,36.61904115461218,1.2937011108930468e-34,6.0,-42.35,1.4867838833500562,-42.83,8.6847,12.3133,15.8879,0.733,9.6129,9.6657,0
181609,npp,2196,501,10.7174873352051,5.50051116943359,-0.411708474159241,3670176,2198,303,196611,3866787,9879,gha_accra_23_78,5.5,-0.4125,23,78,gha_accra,2013-03-13 00:46:22.047262,98.13337969617702,61.31633315978041,50.92378381285018,2.3747195487192156e-33,3.0,-61.3,2.5331140255951103,-61.57,6.0299,10.4704,17.4319,0.862,9.1235,9.2389,0
182417,npp,1361,1414,12.5743808746338,5.49921607971191,-0.415290683507919,3670176,1362,1062,196611,3866787,9879,gha_accra_23_78,5.5,-0.4125,23,78,gha_accra,2013-03-17 01:11:34.033393,99.23979361038478,33.04799033045812,28.853497462029818,5.408569374383267e-23,7.0,-33.06,1.2365102219381485,-33.73,7.9076,11.382,13.5496,0.793,9.9902,9.9714,0
187318,npp,2809,2562,6.56707525253296,5.49795150756836,-0.411486595869064,3670176,2809,2072,196611,3866787,9879,gha_accra_23_78,5.5,-0.4125,23,78,gha_accra,2013-04-11 01:43:18.441055,-80.16187652618267,28.79948615729739,25.236453985901505,2.6331678832712015e-32,12.0,28.8,1.184412938166907,27.76,7.5338,10.1075,13.3555,0.893,6.0367,5.8643,0
