gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1259,36,1.84402656555176,5.7488055229187,-0.472930312156677,3670144,1258,13,196611,3866755,2312,gha_accra_8_19,5.74583333,-0.475,8,19,gha_accra,2012-04-01 00:34:05.476136,97.4725429091184,69.69534418499404,56.09676447748414,0.00315104511665183,1.0,-69.67,3.5496478698597698,-69.87,0.9016,1.6532,3.8415,0.4514,0.8,0.8323,0.7480118489679002,0
100887,npp,172,3681,0.483999580144882,5.7474946975708,-0.476869732141495,3670176,171,2980,196611,3866787,2312,gha_accra_8_19,5.74583333,-0.475,8,19,gha_accra,2012-04-01 02:14:30.078102,-79.63511729091535,63.39500142178311,52.309636548592984,2.1898521650913762e-10,17.0,63.42,2.7445598364131496,63.15,0.5195,0.9207,1.8922,0.8105,0.5871,0.3923,0.3923,0
101013,npp,2542,2998,0.532140612602234,5.74357748031616,-0.47316387295723,3670144,2540,2414,196611,3866755,2312,gha_accra_8_19,5.74583333,-0.475,8,19,gha_accra,2012-04-02 01:55:41.513191,-79.74928146693266,46.10341844787505,39.6236399608818,0.0008143151100027131,14.0,46.11,1.5732132722552272,45.63,0.4844,0.9186,2.9534,0.8123,0.5006,0.4323,0.4323,0
102751,npp,2567,709,0.515370666980743,5.74356126785278,-0.472206920385361,3670176,2567,490,196611,3866787,2312,gha_accra_8_19,5.74583333,-0.475,8,19,gha_accra,2012-04-16 00:52:51.159872,98.03242535789668,56.52750613860624,47.581822239933544,5.055467613341608e-15,4.0,-56.52,2.1127631471468895,-56.87,0.6825,1.1779,3.8377,0.6335,0.4326,0.3265,0.3265,0
104315,npp,2239,2766,0.564078211784363,5.74728345870972,-0.474324285984039,3670176,2242,2223,196611,3866787,2312,gha_accra_8_19,5.74583333,-0.475,8,19,gha_accra,2012-04-29 01:49:12.283525,-79.76741090293191,37.69254518779009,32.76171581723849,2.299057436826751e-16,13.0,37.7,1.357151599901897,37.1,0.5185,0.988,3.226,0.7553,0.4339,0.426,0.426,0
104431,npp,1507,2081,0.769090831279755,5.74684190750122,-0.472028791904449,3670176,1507,1646,196611,3866787,2312,gha_accra_8_19,5.74583333,-0.475,8,19,gha_accra,2012-04-30 01:30:23.725246,-78.40029452844922,2.7182555777989292,2.405593386729832,2.251513957518066e-09,10.0,2.73,1.0,1.93,0.4483,0.7462,1.683,1.0,0.7691,0.7691,0.7691,0
107081,npp,607,1847,1.19893741607666,5.74506425857544,-0.477224588394165,3670144,607,1422,196611,3866755,2312,gha_accra_8_19,5.74583333,-0.475,8,19,gha_accra,2012-05-11 01:23:57.546785,95.00265181843065,10.870593673391207,9.608281839098007,0.024654585367571816,9.0,-10.84,1.015504800579495,-11.35,0.3838,0.686,2.6029,1.0878,1.2513,1.3042,0.6447078828881432,0
107253,npp,2954,1161,0.893096208572388,5.74324750900269,-0.47513934969902,3670144,2953,856,196611,3866755,2312,gha_accra_8_19,5.74583333,-0.475,8,19,gha_accra,2012-05-12 01:05:07.216870,98.02374202734008,43.08668389305431,37.19726415081389,0.009064406369279543,6.0,-43.08,1.4867838833500562,-43.44,0.527,0.8697,2.9197,0.8581,0.762,0.7663,0.523833762676816,0
109184,npp,2020,928,0.33386643230915103,5.74443340301514,-0.476824939250946,3670176,2021,689,196611,3866787,2312,gha_accra_8_19,5.74583333,-0.475,8,19,gha_accra,2012-05-23 00:58:41.054268,98.35783771260411,50.625890354144275,43.16527400367254,2.9845472618461785e-30,5.0,-50.62,1.847645286154319,-50.82,0.5731,1.0909,2.312,0.684,0.3365,0.2284,0.2284,0
113127,npp,2510,920,3.35883188247681,5.74926662445068,-0.477517008781433,3670144,2509,684,196611,3866755,2312,gha_accra_8_19,5.74583333,-0.475,8,19,gha_accra,2012-06-08 00:58:22.567076,97.60682676303978,50.87001383637949,43.34949683258181,0.05280156440666346,5.0,-50.85,1.847645286154319,-50.82,0.5731,1.0909,2.312,0.684,1.9737,2.2976,0.8851967906898883,0
113644,npp,2326,2520,1.21542489528656,5.74791955947876,-0.473346143960953,3670144,2327,2040,196611,3866755,2312,gha_accra_8_19,5.74583333,-0.475,8,19,gha_accra,2012-06-11 01:42:16.230244,-80.707917499018,26.809531121346932,23.52398154135321,0.011440778595633748,12.0,26.8,1.1367971201176101,27.0,0.4162,0.6836,3.6423,1.0917,1.2141,1.3269,1.0208675445782758,0
115976,npp,633,461,3.71361756324768,5.74650716781616,-0.475429683923721,3670144,633,271,196611,3866755,2312,gha_accra_8_19,5.74583333,-0.475,8,19,gha_accra,2012-06-30 00:45:26.320633,97.64263664626628,62.16688122181736,51.49172976022665,0.018318749413991843,3.0,-62.14,2.5331140255951103,-61.91,0.657,1.2459,3.7136,0.5989,1.7204,2.2242,1.7341868582756497,0
3797,npp,1399,16,3.51858925819397,5.74633407592773,-0.47232374548912,3670144,1400,4,196611,3866755,2312,gha_accra_8_19,5.74583333,-0.475,8,19,gha_accra,2012-07-06 00:32:53.367060,97.61972253946871,70.03393556456516,56.27387346449217,0.0999630967573054,1.0,-69.98,3.5496478698597698,-69.87,0.9016,1.6532,3.8415,0.4514,1.2717,1.5882,-1.0857396883244177,0
120041,npp,2686,2974,2.23122882843018,5.74746656417847,-0.472419440746307,3670144,2685,2396,196611,3866755,2312,gha_accra_8_19,5.74583333,-0.475,8,19,gha_accra,2012-07-07 01:54:29.431172,-79.7624553073323,45.27105456794794,38.95450798657032,0.08020490193010524,14.0,45.3,1.5732132722552272,45.63,0.4844,0.9186,2.9534,0.8123,1.5806,1.8125,-0.33292243513882447,0
3995,npp,2885,240,1.31303060054779,5.74672651290894,-0.477067291736603,3670144,2887,122,196611,3866755,2312,gha_accra_8_19,5.74583333,-0.475,8,19,gha_accra,2012-07-11 00:39:11.696174,97.70122288072659,66.37177381439703,54.16584748078949,0.0033603620966460596,2.0,-66.32,3.0,-66.25,0.6461,1.7278,4.1725,0.4319,0.608,0.5671,0.4772127729248115,0
120740,npp,1788,3883,2.25860571861267,5.74560880661011,-0.477346837520599,3670144,1786,3107,196611,3866755,2312,gha_accra_8_19,5.74583333,-0.475,8,19,gha_accra,2012-07-11 02:19:34.520959,-79.34480427387909,67.03315791104848,54.56948863598682,0.01340367127927618,18.0,67.06,3.1865100272627664,67.23,0.5775,1.5361,2.509,0.4858,0.973,1.0972,0.738661601675606,0
121249,npp,2749,1830,0.263565078377724,5.74855709075928,-0.474956780672073,3670176,2749,1406,196611,3866787,2312,gha_accra_8_19,5.74583333,-0.475,8,19,gha_accra,2012-07-14 01:23:08.872788,94.89343968059532,11.865819607529058,10.484003080935944,2.1715189725870503e-08,9.0,-11.8,1.015504800579495,-11.35,0.3838,0.686,2.6029,1.0878,0.3302,0.2867,0.2867,0
121771,npp,2567,3433,0.270411446690559,5.74630928039551,-0.477867066860199,3670176,2568,2780,196611,3866787,2312,gha_accra_8_19,5.74583333,-0.475,8,19,gha_accra,2012-07-17 02:07:04.271994,-79.97533899850978,58.148176629882556,48.73960976736809,8.914808810143327e-20,16.0,58.17,2.253202848596432,58.31,0.5639,1.0528,3.0124,0.7088,0.399,0.1917,0.1917,0
122118,npp,1156,2061,0.317366361618042,5.74447011947632,-0.476839423179626,3670176,1156,1627,196611,3866787,2312,gha_accra_8_19,5.74583333,-0.475,8,19,gha_accra,2012-07-19 01:29:27.178686,-84.33545880479276,1.55561999356758,1.376628269525585,8.166668050341093e-32,10.0,1.59,1.0,1.93,0.4483,0.7462,1.683,1.0,0.3174,0.3174,0.3174,0
122289,npp,440,1376,0.5121058821678159,5.74900531768799,-0.47463059425354,3670176,440,1036,196611,3866787,2312,gha_accra_8_19,5.74583333,-0.475,8,19,gha_accra,2012-07-20 01:10:36.857909,97.7537217089674,34.73811649697394,30.282828241039436,1.016189722129154e-32,7.0,-34.7,1.2937979144666532,-34.49,0.426,0.7815,2.2073,0.9548,0.538,0.489,0.489,0
122463,npp,2792,690,0.527452766895294,5.74754667282104,-0.472232758998871,3670176,2792,471,196611,3866787,2312,gha_accra_8_19,5.74583333,-0.475,8,19,gha_accra,2012-07-21 00:51:46.537196,97.83269519875418,57.017535205946174,47.92942234507934,5.029588917549683e-32,4.0,-56.99,2.1127631471468895,-56.87,0.6825,1.1779,3.8377,0.6335,0.4384,0.3342,0.3342,0
122837,npp,266,2979,0.31858336925506603,5.74820327758789,-0.471324861049652,3670176,266,2400,196611,3866787,2312,gha_accra_8_19,5.74583333,-0.475,8,19,gha_accra,2012-07-23 01:54:32.276221,-80.09780961464574,45.44274750588186,39.094489501506935,6.65343274882959e-31,14.0,45.47,1.5732132722552272,45.63,0.4844,0.9186,2.9534,0.8123,0.3648,0.2588,0.2588,0
123011,npp,2631,2291,0.315391033887863,5.74658203125,-0.472507417201996,3670176,2631,1844,196611,3866787,2312,gha_accra_8_19,5.74583333,-0.475,8,19,gha_accra,2012-07-24 01:35:43.729831,-79.4380334926789,14.757454429314652,13.028137236688453,1.5143355464891933e-27,11.0,14.78,1.0442604737599883,15.06,0.3625,0.6727,3.1005,1.1094,0.4041,0.3499,0.3499,0
123366,npp,1198,917,0.645165205001831,5.74775648117065,-0.473610043525696,3670176,1197,682,196611,3866787,2312,gha_accra_8_19,5.74583333,-0.475,8,19,gha_accra,2012-07-26 00:58:03.077288,97.82479938393699,50.94738454613374,43.410895711775886,2.9993437522905275e-15,5.0,-50.93,1.847645286154319,-50.82,0.5731,1.0909,2.312,0.684,0.505,0.4413,0.4413,0
123905,npp,1048,2519,0.868722558021545,5.74640655517578,-0.476411730051041,3670144,1048,2039,196611,3866755,2312,gha_accra_8_19,5.74583333,-0.475,8,19,gha_accra,2012-07-29 01:42:00.264648,-80.29041941905491,26.734005175256353,23.460164051288604,0.0023060690868601397,12.0,26.75,1.1367971201176101,27.0,0.4162,0.6836,3.6423,1.0917,0.9091,0.9484,0.886714339437241,0
130251,npp,1808,2063,12.1536092758179,5.74417448043823,-0.47859588265419,3670144,1808,1629,196611,3866755,2312,gha_accra_8_19,5.74583333,-0.475,8,19,gha_accra,2012-08-04 01:29:26.461926,-55.846586583902756,1.8486347714073166,1.635988233146255,0.13387350496487166,10.0,1.7,1.0,1.93,0.4483,0.7462,1.683,1.0,12.1536,12.1536,8.572581706721632,0
5129,npp,2701,20,3.2441418170929,5.74235820770264,-0.472029864788055,3670144,2698,6,196611,3866755,2312,gha_accra_8_19,5.74583333,-0.475,8,19,gha_accra,2012-08-07 00:32:55.478087,97.42746562928126,69.95488085234483,56.23970485325434,0.035293344029600396,1.0,-69.92,3.5496478698597698,-69.87,0.9016,1.6532,3.8415,0.4514,1.1944,1.4643,0.5202288737967262,0
131354,npp,2561,1609,0.4566251039505,5.74551200866699,-0.473395556211472,3670144,2562,1210,196611,3866755,2312,gha_accra_8_19,5.74583333,-0.475,8,19,gha_accra,2012-08-10 01:16:54.448909,98.94132455191205,23.846127105110323,20.964791839278675,0.005527634437036442,8.0,-23.82,1.1367971201176101,-23.745,0.407,0.837,3.1232,0.8915,0.4116,0.4071,0.25923982376290916,0
132798,npp,780,3439,0.421540915966034,5.7422251701355,-0.474305868148804,3670176,778,2785,196611,3866787,2312,gha_accra_8_19,5.74583333,-0.475,8,19,gha_accra,2012-08-18 02:07:02.871525,-79.54913929947003,58.271490024695105,48.833277983486994,1.387492966179181e-31,16.0,58.31,2.253202848596432,58.31,0.5639,1.0528,3.0124,0.7088,0.4661,0.2988,0.2988,0
133896,npp,1534,2982,0.393681466579437,5.74903011322021,-0.474373757839203,3670176,1533,2403,196611,3866787,2312,gha_accra_8_19,5.74583333,-0.475,8,19,gha_accra,2012-08-24 01:54:29.087948,-79.94138682746043,45.54458280005714,39.179253513797555,1.4666478897272597e-21,14.0,45.57,1.5732132722552272,45.63,0.4844,0.9186,2.9534,0.8123,0.4126,0.3198,0.3198,0
134260,npp,108,1608,0.363939732313156,5.74551773071289,-0.477211982011795,3670176,108,1210,196611,3866787,2312,gha_accra_8_19,5.74583333,-0.475,8,19,gha_accra,2012-08-26 01:16:50.223541,97.71041231755987,23.8818237319047,20.9963466912443,8.543364112897232e-06,8.0,-23.87,1.1367971201176101,-23.745,0.407,0.837,3.1232,0.8915,0.3301,0.3245,0.3245,0
134626,npp,1716,244,6.20977687835693,5.74755859375,-0.473080605268478,3670144,1718,124,196611,3866755,2312,gha_accra_8_19,5.74583333,-0.475,8,19,gha_accra,2012-08-28 00:39:09.592122,97.76452346265185,66.28157258099525,54.12141785510248,0.0348958899561883,2.0,-66.25,3.0,-66.25,0.6461,1.7278,4.1725,0.4319,2.2402,2.6819,1.7484604794157783,0
134821,npp,2991,3212,2.49633979797363,5.74345397949219,-0.472997963428497,3670144,2989,2555,196611,3866755,2312,gha_accra_8_19,5.74583333,-0.475,8,19,gha_accra,2012-08-29 02:00:43.878381,-79.46811587009081,52.51304636040916,44.611744744814224,0.037920362383154244,15.0,52.55,1.9513309067639726,52.57,0.6016,1.231,2.6696,0.6062,1.3947,1.5133,0.4989580552107571,0
135187,npp,1567,1835,18.7398853302002,5.74861669540405,-0.472516387701035,3670144,1567,1411,196611,3866755,2312,gha_accra_8_19,5.74583333,-0.475,8,19,gha_accra,2012-08-31 01:23:05.017925,96.40819204813882,11.532266758698391,10.191396155700026,0.18819979033314596,9.0,-11.52,1.015504800579495,-11.35,0.3838,0.686,2.6029,1.0878,18.5244,20.3846,15.350393327432542,0
135370,npp,847,1149,6.40264368057251,5.74293947219849,-0.472464591264725,3670144,845,846,196611,3866755,2312,gha_accra_8_19,5.74583333,-0.475,8,19,gha_accra,2012-09-01 01:04:14.700804,97.42729132930864,43.54860954744455,37.571926724558956,0.2281312692671407,6.0,-43.52,1.4867838833500562,-43.44,0.527,0.8697,2.9197,0.8581,4.4677,5.4938,-0.6085445134181668,0
136496,npp,1579,691,1.76138556003571,5.74782991409302,-0.477039873600006,3670144,1578,472,196611,3866755,2312,gha_accra_8_19,5.74583333,-0.475,8,19,gha_accra,2012-09-07 00:51:39.185798,97.83999625012416,56.98766699745021,47.912270316391826,0.018528973395271472,4.0,-56.97,2.1127631471468895,-56.87,0.6825,1.1779,3.8377,0.6335,1.0224,1.1159,0.620263520611892,0
136688,npp,852,20,0.971583247184753,5.74228429794312,-0.474173724651337,3670144,854,6,196611,3866755,2312,gha_accra_8_19,5.74583333,-0.475,8,19,gha_accra,2012-09-08 00:32:48.867314,97.58853603022118,69.95965952668344,56.24311061048932,0.005831201735505545,1.0,-69.92,3.5496478698597698,-69.87,0.9016,1.6532,3.8415,0.4514,0.5542,0.4385,0.28251962067011493,0
137268,npp,685,1607,0.3868168592453,5.7452187538147,-0.473130643367767,3670176,685,1208,196611,3866787,2312,gha_accra_8_19,5.74583333,-0.475,8,19,gha_accra,2012-09-11 01:16:44.315539,97.45869202264655,23.934506007896424,21.04126212730645,7.101057166538715e-08,8.0,-23.92,1.1367971201176101,-23.745,0.407,0.837,3.1232,0.8915,0.3502,0.3449,0.3449,0
138828,npp,1949,3435,0.701259732246399,5.74517726898193,-0.471881419420242,3670176,1947,2781,196611,3866787,2312,gha_accra_8_19,5.74583333,-0.475,8,19,gha_accra,2012-09-19 02:06:51.002130,-79.80105488791601,58.19834088152965,48.77819453611834,4.6604322664018253e-32,16.0,58.22,2.253202848596432,58.31,0.5639,1.0528,3.0124,0.7088,0.5902,0.4971,0.4971,0
7001,npp,1420,17,0.5802398324012761,5.74363565444946,-0.471614897251129,3670144,1418,4,196611,3866755,2312,gha_accra_8_19,5.74583333,-0.475,8,19,gha_accra,2012-09-24 00:32:39.454934,97.45972862790249,70.0039888912989,56.263111968065836,0.0010574701746980403,1.0,-69.97,3.5496478698597698,-69.87,0.9016,1.6532,3.8415,0.4514,0.4439,0.2619,0.2336134466511233,0
7199,npp,2866,240,16.7530956268311,5.74252271652222,-0.472016990184784,3670144,2869,122,196611,3866755,2312,gha_accra_8_19,5.74583333,-0.475,8,19,gha_accra,2012-09-29 00:38:54.314128,97.91747885595791,66.36013129113647,54.16171573309005,0.16394304776402144,2.0,-66.32,3.0,-66.25,0.6461,1.7278,4.1725,0.4319,5.7547,7.2355,2.8501434408151143,0
141142,npp,351,2513,13.6148290634155,5.7466835975647,-0.477508515119553,3670144,351,2035,196611,3866755,2312,gha_accra_8_19,5.74583333,-0.475,8,19,gha_accra,2012-10-01 01:41:38.320209,-79.45827002081367,26.45057863782734,23.215571114291883,0.19127006695332294,12.0,26.46,1.1367971201176101,27.0,0.4162,0.6836,3.6423,1.0917,12.1214,14.863,9.746665674577233,0
141331,npp,2704,1827,7.01577615737915,5.7457857131958,-0.478219330310822,3670144,2704,1404,196611,3866755,2312,gha_accra_8_19,5.74583333,-0.475,8,19,gha_accra,2012-10-02 01:22:48.021976,96.32605255627803,11.987485613309373,10.591429162423653,0.1460989783175572,9.0,-11.97,1.015504800579495,-11.35,0.3838,0.686,2.6029,1.0878,6.9793,7.6315,3.723459240764368,0
141525,npp,1979,1142,2.45738887786865,5.74590301513672,-0.474946856498718,3670144,1978,840,196611,3866755,2312,gha_accra_8_19,5.74583333,-0.475,8,19,gha_accra,2012-10-03 01:03:57.723544,97.68792330674782,43.80109843860313,37.77151183209025,0.10634984602237983,6.0,-43.77,1.5732132722552272,-43.44,0.527,0.8697,2.9197,0.8581,1.7554,2.1086,-0.7361805575375984,0
142116,npp,1784,2741,1.96294665336609,5.74815940856934,-0.472070157527924,3670144,1784,2199,196611,3866755,2312,gha_accra_8_19,5.74583333,-0.475,8,19,gha_accra,2012-10-06 01:47:51.453214,-80.19345233184659,36.67540487966,31.90866945045659,0.03766988318069159,13.0,36.7,1.357151599901897,37.1,0.5185,0.988,3.226,0.7553,1.4646,1.4826,0.47495819058362176,0
142500,npp,343,1370,1.120957672595978,5.74399375915527,-0.474264234304428,3670144,343,1032,196611,3866755,2312,gha_accra_8_19,5.74583333,-0.475,8,19,gha_accra,2012-10-08 01:10:10.872691,97.84873485516928,34.99546345844889,30.49857430883559,0.007530624502996326,7.0,-34.96,1.2937979144666532,-34.49,0.426,0.7815,2.2073,0.9548,1.0086,1.0703,0.8688613052252843,0
143488,npp,1827,1600,0.424144148826599,5.74390029907227,-0.47426575422287,3670176,1827,1203,196611,3866787,2312,gha_accra_8_19,5.74583333,-0.475,8,19,gha_accra,2012-10-13 01:16:29.374880,97.79298995953795,24.27773415437962,21.336562086670362,9.211252924608384e-22,8.0,-24.26,1.1367971201176101,-23.745,0.407,0.837,3.1232,0.8915,0.383,0.3781,0.3781,0
145084,npp,122,3431,0.503443658351898,5.74738168716431,-0.477381944656372,3670176,122,2778,196611,3866787,2312,gha_accra_8_19,5.74583333,-0.475,8,19,gha_accra,2012-10-21 02:06:45.217264,-79.85836870337742,58.11062944281881,48.71059804621211,4.411378619663903e-24,16.0,58.12,2.2013981571160284,58.31,0.5639,1.0528,3.0124,0.7088,0.4967,0.3569,0.3569,0
147212,npp,2405,3209,5.91016912460327,5.74370527267456,-0.472836881875992,3670144,2406,2553,196611,3866755,2312,gha_accra_8_19,5.74583333,-0.475,8,19,gha_accra,2012-11-01 02:00:35.644858,-80.06801217007371,52.44554479056323,44.552159289557245,0.12999196267689875,15.0,52.47,1.9513309067639726,52.57,0.6016,1.231,2.6696,0.6062,3.1442,3.5827,0.10551012253110592,0
147588,npp,994,1835,1.96459627151489,5.74604940414429,-0.472408503293991,3670144,994,1411,196611,3866755,2312,gha_accra_8_19,5.74583333,-0.475,8,19,gha_accra,2012-11-03 01:22:58.651500,98.66403943574032,11.547853104588423,10.203630317074872,0.07029627076373948,9.0,-11.52,1.015504800579495,-11.35,0.3838,0.686,2.6029,1.0878,2.0053,2.137,0.25662619772855777,0
147778,npp,279,1149,2.26955723762512,5.74943065643311,-0.476435154676437,3670144,280,846,196611,3866755,2312,gha_accra_8_19,5.74583333,-0.475,8,19,gha_accra,2012-11-04 01:04:08.379113,98.15401193260918,43.54606928741184,37.563311344159644,0.04427018559075004,6.0,-43.52,1.4867838833500562,-43.44,0.527,0.8697,2.9197,0.8581,1.6878,1.9474,0.7632049310137716,0
147965,npp,2632,469,1.92845714092255,5.74892616271973,-0.47706139087677,3670144,2632,278,196611,3866755,2312,gha_accra_8_19,5.74583333,-0.475,8,19,gha_accra,2012-11-05 00:45:18.108413,97.89186047252251,62.00863443009994,51.38644924134571,0.022975586710625,3.0,-61.97,2.5331140255951103,-61.91,0.657,1.2459,3.7136,0.5989,1.0157,1.155,0.5404198683216616,0
148180,npp,832,3436,1.0044718384742741,5.74602842330933,-0.473372280597687,3670144,836,2783,196611,3866755,2312,gha_accra_8_19,5.74583333,-0.475,8,19,gha_accra,2012-11-06 02:06:52.442038,-79.52055682382404,58.220770634542255,48.787942597758054,0.02148853227015961,16.0,58.24,2.253202848596432,58.31,0.5639,1.0528,3.0124,0.7088,0.7248,0.712,0.1371974864232023,0
148400,npp,133,2750,0.460052818059921,5.74227380752563,-0.473306626081467,3670144,133,2207,196611,3866755,2312,gha_accra_8_19,5.74583333,-0.475,8,19,gha_accra,2012-11-07 01:48:05.728434,-80.22284645123864,37.02869825194344,32.20267732833342,0.009050819192630918,13.0,37.06,1.357151599901897,37.1,0.5185,0.988,3.226,0.7553,0.3572,0.3475,0.10539720970948693,0
148604,npp,2481,2065,0.2070220410823822,5.74729919433594,-0.474606215953827,3670144,2481,1631,196611,3866755,2312,gha_accra_8_19,5.74583333,-0.475,8,19,gha_accra,2012-11-08 01:29:17.237340,-88.27798844949646,1.7974642113466561,1.5905367930603975,0.0016511858133543159,10.0,1.82,1.0,1.93,0.4483,0.7462,1.683,1.0,0.207,0.207,0.16283198777999366,0
148798,npp,1768,1380,0.29392556846141804,5.7442421913147,-0.474438399076462,3670176,1768,1039,196611,3866787,2312,gha_accra_8_19,5.74583333,-0.475,8,19,gha_accra,2012-11-09 01:10:26.963956,97.68345963304878,34.568365473848985,30.138139707747342,2.676562841679065e-07,7.0,-34.53,1.2937979144666532,-34.49,0.426,0.7815,2.2073,0.9548,0.3693,0.2806,0.2806,0
149210,npp,2312,3664,0.37258772552013397,5.74508953094482,-0.472054928541183,3670176,2312,2967,196611,3866787,2312,gha_accra_8_19,5.74583333,-0.475,8,19,gha_accra,2012-11-11 02:13:11.036439,-79.79855661783199,63.07358269806187,52.09315384461818,1.2980297770595631e-12,17.0,63.09,2.7445598364131496,63.15,0.5195,0.9207,1.8922,0.8105,0.5465,0.302,0.302,0
149775,npp,196,1610,0.71984726190567,5.74760293960571,-0.473211139440536,3670176,197,1211,196611,3866787,2312,gha_accra_8_19,5.74583333,-0.475,8,19,gha_accra,2012-11-14 01:16:45.567846,98.40875901548601,23.791379599009318,20.91525964399234,1.3249916867565422e-34,8.0,-23.77,1.1367971201176101,-23.745,0.407,0.837,3.1232,0.8915,0.6432,0.6418,0.6418,0
149961,npp,2551,921,0.2180170193314552,5.74391889572144,-0.476308077573776,3670176,2551,685,196611,3866787,2312,gha_accra_8_19,5.74583333,-0.475,8,19,gha_accra,2012-11-15 00:57:55.303296,98.10315863478696,50.85089513552212,43.33526909508478,5.146088273558599e-33,5.0,-50.82,1.847645286154319,-50.82,0.5731,1.0909,2.312,0.684,0.2738,0.1491,0.1491,0
150147,npp,1813,247,0.626755952835083,5.74712800979614,-0.473387837409973,3670176,1815,126,196611,3866787,2312,gha_accra_8_19,5.74583333,-0.475,8,19,gha_accra,2012-11-16 00:39:05.042787,97.90498549679668,66.24345285967979,54.08997886882934,6.6818469842408775e-31,2.0,-66.2,3.0,-66.25,0.6461,1.7278,4.1725,0.4319,0.3792,0.2707,0.2707,0
150161,npp,731,3890,0.374135762453079,5.74418640136719,-0.474701523780823,3670176,730,3110,196611,3866787,2312,gha_accra_8_19,5.74583333,-0.475,8,19,gha_accra,2012-11-16 02:19:27.871994,-79.25749008365678,67.15271749940861,54.64269631279897,6.23380146301328e-32,18.0,67.18,3.1865100272627664,67.23,0.5775,1.5361,2.509,0.4858,0.3816,0.1818,0.1818,0
150348,npp,35,3212,1.44444870948792,5.74744653701782,-0.474410355091095,3670176,37,2555,196611,3866787,2312,gha_accra_8_19,5.74583333,-0.475,8,19,gha_accra,2012-11-17 02:00:41.168960,-80.37506952743442,52.53054388140249,44.61867853691508,5.664878682719529e-31,15.0,52.55,1.9513309067639726,52.57,0.6016,1.231,2.6696,0.6062,0.8556,0.8756,0.8756,0
150533,npp,2387,2522,0.655818402767181,5.74590873718262,-0.474473923444748,3670176,2387,2041,196611,3866787,2312,gha_accra_8_19,5.74583333,-0.475,8,19,gha_accra,2012-11-18 01:41:52.684221,-80.52320996524878,26.87752525798952,23.58315583631372,9.496728617025253e-28,12.0,26.9,1.1367971201176101,27.0,0.4162,0.6836,3.6423,1.0917,0.7218,0.7159,0.7159,0
151274,npp,1506,3439,0.399550944566727,5.74890089035034,-0.473981529474258,3670176,1509,2785,196611,3866787,2312,gha_accra_8_19,5.74583333,-0.475,8,19,gha_accra,2012-11-22 02:06:58.008975,-80.24924854400446,58.28933371826161,48.83928558371217,1.2873460933679556e-11,16.0,58.31,2.253202848596432,58.31,0.5639,1.0528,3.0124,0.7088,0.4563,0.2832,0.2832,0
151404,npp,795,2750,0.41585910320282,5.74483108520508,-0.476254463195801,3670176,794,2208,196611,3866787,2312,gha_accra_8_19,5.74583333,-0.475,8,19,gha_accra,2012-11-23 01:48:08.698600,-79.7879520943257,37.06401587902712,32.23415153035843,0.00029517367732075084,13.0,37.06,1.357151599901897,37.1,0.5185,0.988,3.226,0.7553,0.3246,0.3141,0.3141,0
151584,npp,86,2065,0.797943711280823,5.74434041976929,-0.477993369102478,3670144,86,1631,196611,3866755,2312,gha_accra_8_19,5.74583333,-0.475,8,19,gha_accra,2012-11-24 01:29:20.113696,-81.12848773700773,1.822351541195843,1.6126489355764706,0.011802005174913343,10.0,1.82,1.0,1.93,0.4483,0.7462,1.683,1.0,0.7979,0.7979,0.4822049979170972,0
152316,npp,2281,2981,6.81109762191772,5.74929523468018,-0.475248545408249,3670144,2281,2403,196611,3866755,2312,gha_accra_8_19,5.74583333,-0.475,8,19,gha_accra,2012-11-28 01:54:25.183582,-80.19648038767737,45.54661401074282,39.17734672406793,0.1842554499778076,14.0,45.53,1.5732132722552272,45.63,0.4844,0.9186,2.9534,0.8123,4.4917,5.5329,0.6042015455903416,0
152497,npp,1574,2294,5.90544605255127,5.74246597290039,-0.472305655479431,3670144,1574,1847,196611,3866755,2312,gha_accra_8_19,5.74583333,-0.475,8,19,gha_accra,2012-11-29 01:35:36.640309,-79.99094442220954,14.951287925689227,13.198514311720105,0.23067515790373558,11.0,14.95,1.0442604737599883,15.06,0.3625,0.6727,3.1005,1.1094,5.7572,6.5513,0.38090832709273403,0
152682,npp,843,1608,4.1243577003479,5.7480788230896,-0.477323055267334,3670144,843,1210,196611,3866755,2312,gha_accra_8_19,5.74583333,-0.475,8,19,gha_accra,2012-11-30 01:16:46.315587,97.74345230979223,23.8593578772367,20.97540359231608,0.16770443007785707,8.0,-23.87,1.1367971201176101,-23.745,0.407,0.837,3.1232,0.8915,3.638,3.677,-0.8089707836155786,0
152860,npp,124,919,5.7629861831665,5.74265718460083,-0.47394847869873,3670144,123,684,196611,3866755,2312,gha_accra_8_19,5.74583333,-0.475,8,19,gha_accra,2012-12-01 00:57:55.992060,97.5316943735802,50.88249925752071,43.36220092495272,0.12224612859569012,5.0,-50.87,1.847645286154319,-50.82,0.5731,1.0909,2.312,0.684,3.2749,3.9422,0.6722055160392211,0
