lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.898,0.897,0.908
2,0.817,0.846,0.821
3,0.772,0.804,0.758
4,0.751,0.77,0.71
5,0.742,0.743,0.673
6,0.729,0.723,0.638
7,0.712,0.708,0.605
8,0.696,0.697,0.577
9,0.694,0.689,0.564
10,0.701,0.685,0.561
11,0.704,0.682,0.558
12,0.695,0.681,0.547
13,0.684,0.682,0.535
14,0.679,0.683,0.528
15,0.685,0.684,0.533
16,0.69,0.686,0.54
17,0.694,0.687,0.544
18,0.69,0.688,0.543
19,0.681,0.689,0.539
20,0.681,0.689,0.542
21,0.681,0.689,0.549
22,0.677,0.688,0.558
23,0.676,0.686,0.575
24,0.677,0.684,0.597
25,0.675,0.681,0.621
26,0.674,0.676,0.649
27,0.676,0.673,0.679
28,0.672,0.67,0.699
29,0.664,0.668,0.703
30,0.656,0.666,0.695
31,0.653,0.663,0.679
32,0.662,0.66,0.662
33,0.662,0.657,0.634
34,0.655,0.654,0.6
35,0.654,0.652,0.574
36,0.651,0.65,0.55
37,0.648,0.647,0.527
38,0.645,0.644,0.509
39,0.641,0.642,0.496
40,0.637,0.64,0.489
41,0.633,0.639,0.483
42,0.637,0.637,0.483
43,0.642,0.635,0.485
44,0.641,0.633,0.483
45,0.632,0.631,0.477
46,0.624,0.629,0.474
47,0.622,0.628,0.476
48,0.623,0.626,0.48
49,0.62,0.624,0.481
50,0.618,0.623,0.486
51,0.62,0.622,0.499
52,0.619,0.622,0.513
53,0.625,0.621,0.537
54,0.632,0.62,0.565
55,0.633,0.62,0.591
56,0.628,0.62,0.615
57,0.617,0.62,0.632
58,0.611,0.621,0.646
59,0.609,0.62,0.652
60,0.617,0.62,0.652
61,0.62,0.62,0.636
62,0.619,0.619,0.611
63,0.616,0.619,0.579
64,0.615,0.619,0.55
65,0.616,0.618,0.526
66,0.622,0.618,0.509
67,0.628,0.618,0.498
68,0.624,0.617,0.484
69,0.618,0.616,0.474
70,0.617,0.615,0.469
71,0.62,0.614,0.469
72,0.622,0.612,0.468
73,0.613,0.611,0.46
74,0.602,0.61,0.451
75,0.598,0.608,0.449
76,0.601,0.607,0.456
77,0.605,0.606,0.463
78,0.604,0.605,0.464
79,0.6,0.604,0.466
80,0.6,0.602,0.475
81,0.601,0.601,0.49
82,0.603,0.599,0.509
83,0.602,0.598,0.53
84,0.599,0.597,0.554
85,0.595,0.596,0.579
86,0.59,0.595,0.604
87,0.594,0.594,0.632
88,0.595,0.593,0.647
89,0.593,0.593,0.646
90,0.591,0.593,0.632
91,0.59,0.593,0.61
92,0.593,0.593,0.584
93,0.595,0.593,0.558
94,0.595,0.592,0.534
95,0.591,0.592,0.51
96,0.593,0.591,0.492
97,0.593,0.59,0.478
98,0.592,0.589,0.467
99,0.593,0.588,0.462
100,0.59,0.588,0.455
101,0.584,0.588,0.447
102,0.58,0.588,0.442
103,0.582,0.587,0.444
104,0.588,0.587,0.449
105,0.584,0.586,0.449
106,0.582,0.586,0.447
107,0.586,0.585,0.452
108,0.592,0.585,0.46
109,0.593,0.583,0.467
110,0.585,0.582,0.472
111,0.575,0.581,0.48
112,0.571,0.58,0.496
113,0.573,0.578,0.522
114,0.579,0.577,0.552
115,0.581,0.576,0.581
116,0.579,0.575,0.605
117,0.58,0.575,0.624
118,0.58,0.574,0.632
119,0.579,0.574,0.625
120,0.576,0.574,0.607
121,0.569,0.573,0.58
122,0.563,0.572,0.548
123,0.561,0.571,0.521
124,0.565,0.57,0.499
125,0.568,0.569,0.479
126,0.568,0.568,0.461
127,0.565,0.567,0.444
128,0.562,0.566,0.432
129,0.563,0.566,0.428
130,0.567,0.565,0.429
131,0.573,0.565,0.432
132,0.575,0.564,0.433
133,0.572,0.564,0.431
134,0.567,0.563,0.431
135,0.564,0.562,0.432
136,0.564,0.561,0.436
137,0.558,0.56,0.434
138,0.554,0.56,0.434
139,0.552,0.559,0.44
140,0.549,0.558,0.449
141,0.546,0.557,0.464
142,0.549,0.556,0.488
143,0.555,0.554,0.516
144,0.56,0.553,0.546
145,0.559,0.551,0.571
146,0.553,0.548,0.587
147,0.549,0.546,0.598
148,0.546,0.543,0.597
149,0.548,0.541,0.587
150,0.544,0.539,0.562
151,0.537,0.537,0.532
152,0.535,0.535,0.504
153,0.533,0.533,0.479
154,0.53,0.532,0.455
155,0.529,0.531,0.434
156,0.526,0.531,0.417
157,0.527,0.53,0.408
158,0.528,0.529,0.403
159,0.528,0.529,0.399
160,0.527,0.528,0.396
161,0.523,0.528,0.391
162,0.523,0.528,0.389
163,0.525,0.528,0.392
164,0.527,0.528,0.395
165,0.522,0.528,0.395
166,0.522,0.529,0.397
167,0.527,0.53,0.404
168,0.537,0.531,0.419
169,0.542,0.531,0.434
170,0.543,0.532,0.45
171,0.541,0.532,0.468
172,0.537,0.532,0.487
173,0.534,0.532,0.509
174,0.533,0.531,0.532
175,0.533,0.53,0.555
176,0.531,0.529,0.57
177,0.524,0.529,0.573
178,0.518,0.528,0.565
179,0.519,0.527,0.551
180,0.526,0.525,0.536
181,0.527,0.524,0.51
182,0.525,0.524,0.482
183,0.517,0.523,0.451
184,0.513,0.521,0.426
185,0.515,0.52,0.409
186,0.518,0.518,0.398
187,0.521,0.516,0.393
188,0.516,0.515,0.385
189,0.511,0.513,0.379
190,0.509,0.512,0.377
191,0.515,0.511,0.379
192,0.521,0.51,0.384
193,0.518,0.51,0.383
194,0.51,0.509,0.378
195,0.506,0.508,0.377
196,0.507,0.507,0.382
197,0.511,0.506,0.391
198,0.509,0.505,0.399
199,0.505,0.505,0.409
200,0.502,0.505,0.423
201,0.498,0.505,0.44
202,0.499,0.504,0.465
203,0.498,0.504,0.492
204,0.495,0.505,0.515
205,0.495,0.505,0.536
206,0.498,0.505,0.551
207,0.506,0.505,0.559
208,0.513,0.504,0.555
209,0.513,0.504,0.538
210,0.51,0.504,0.511
211,0.508,0.504,0.484
212,0.506,0.504,0.456
213,0.504,0.503,0.433
214,0.502,0.503,0.411
215,0.503,0.503,0.397
216,0.509,0.503,0.393
217,0.512,0.502,0.39
218,0.509,0.502,0.385
219,0.505,0.501,0.381
220,0.498,0.5,0.373
221,0.488,0.5,0.364
222,0.485,0.499,0.362
223,0.489,0.499,0.367
224,0.496,0.498,0.373
225,0.496,0.497,0.375
226,0.497,0.497,0.378
227,0.493,0.497,0.381
228,0.492,0.497,0.391
229,0.498,0.496,0.412
230,0.498,0.495,0.433
231,0.499,0.495,0.457
232,0.497,0.495,0.48
233,0.497,0.494,0.505
234,0.498,0.494,0.53
235,0.497,0.493,0.546
236,0.494,0.491,0.551
237,0.493,0.49,0.547
238,0.491,0.489,0.53
239,0.486,0.488,0.503
240,0.486,0.487,0.477
241,0.488,0.485,0.452
242,0.488,0.483,0.427
243,0.486,0.481,0.404
244,0.479,0.479,0.381
245,0.469,0.477,0.361
246,0.464,0.474,0.351
247,0.468,0.473,0.35
248,0.467,0.471,0.347
249,0.466,0.47,0.344
250,0.465,0.469,0.34
251,0.469,0.468,0.34
252,0.473,0.468,0.341
253,0.478,0.467,0.346
254,0.474,0.467,0.343
255,0.465,0.467,0.336
256,0.459,0.466,0.333
257,0.459,0.466,0.341
258,0.465,0.466,0.358
259,0.47,0.465,0.379
260,0.468,0.465,0.397
261,0.464,0.465,0.417
262,0.466,0.465,0.445
263,0.469,0.465,0.473
264,0.472,0.465,0.496
265,0.47,0.466,0.511
266,0.464,0.467,0.511
267,0.464,0.467,0.503
268,0.464,0.466,0.484
269,0.465,0.465,0.46
270,0.462,0.465,0.431
271,0.46,0.464,0.403
272,0.455,0.463,0.375
273,0.457,0.462,0.357
274,0.461,0.461,0.345
275,0.459,0.46,0.332
276,0.46,0.459,0.328
277,0.459,0.458,0.324
278,0.459,0.456,0.321
279,0.463,0.453,0.322
280,0.463,0.451,0.32
281,0.455,0.449,0.312
282,0.451,0.447,0.307
283,0.445,0.446,0.304
284,0.444,0.444,0.306
285,0.443,0.442,0.309
286,0.436,0.441,0.31
287,0.43,0.44,0.315
288,0.429,0.44,0.327
289,0.429,0.439,0.345
290,0.434,0.438,0.369
291,0.44,0.437,0.398
292,0.437,0.437,0.422
293,0.436,0.436,0.448
294,0.434,0.436,0.465
295,0.437,0.435,0.478
296,0.437,0.434,0.477
297,0.436,0.434,0.462
298,0.431,0.434,0.436
299,0.432,0.434,0.41
300,0.44,0.434,0.389
301,0.448,0.434,0.372
302,0.448,0.434,0.353
303,0.439,0.434,0.33
304,0.433,0.434,0.313
305,0.432,0.433,0.304
306,0.434,0.432,0.303
307,0.433,0.431,0.299
308,0.429,0.431,0.293
309,0.421,0.43,0.284
310,0.416,0.43,0.278
311,0.421,0.43,0.283
312,0.429,0.43,0.291
313,0.428,0.429,0.294
314,0.429,0.429,0.297
315,0.43,0.43,0.302
316,0.43,0.43,0.309
317,0.437,0.431,0.325
318,0.434,0.431,0.337
319,0.435,0.431,0.357
320,0.431,0.432,0.378
321,0.428,0.432,0.403
322,0.428,0.432,0.429
323,0.431,0.432,0.454
324,0.432,0.432,0.471
325,0.439,0.432,0.481
326,0.44,0.432,0.474
327,0.438,0.432,0.456
328,0.438,0.431,0.433
329,0.433,0.43,0.404
330,0.428,0.429,0.376
331,0.421,0.428,0.348
332,0.413,0.427,0.323
333,0.42,0.425,0.311
334,0.423,0.423,0.302
335,0.426,0.421,0.296
336,0.425,0.42,0.291
337,0.419,0.419,0.284
338,0.414,0.418,0.277
339,0.41,0.417,0.271
340,0.414,0.415,0.273
341,0.417,0.415,0.277
342,0.415,0.415,0.278
343,0.412,0.414,0.279
344,0.415,0.414,0.283
345,0.416,0.414,0.288
346,0.417,0.413,0.298
347,0.416,0.414,0.31
348,0.408,0.414,0.321
349,0.408,0.414,0.339
350,0.411,0.414,0.366
351,0.414,0.413,0.395
352,0.414,0.412,0.423
353,0.407,0.411,0.439
354,0.404,0.41,0.449
355,0.408,0.408,0.451
356,0.416,0.406,0.444
357,0.421,0.404,0.425
358,0.413,0.403,0.392
359,0.403,0.401,0.356
360,0.396,0.399,0.327
361,0.395,0.396,0.306
362,0.399,0.393,0.292
363,0.396,0.39,0.277
364,0.385,0.388,0.261
365,0.374,0.386,0.248
366,0.374,0.384,0.246
367,0.379,0.382,0.246
368,0.385,0.38,0.248
369,0.381,0.379,0.243
370,0.373,0.378,0.238
371,0.369,0.378,0.238
372,0.375,0.378,0.245
373,0.382,0.377,0.253
374,0.379,0.378,0.255
375,0.375,0.378,0.26
376,0.371,0.379,0.267
377,0.372,0.38,0.283
378,0.38,0.38,0.307
379,0.383,0.381,0.331
380,0.379,0.381,0.352
381,0.373,0.381,0.374
382,0.377,0.38,0.404
383,0.387,0.379,0.43
384,0.393,0.377,0.441
385,0.385,0.375,0.428
386,0.37,0.372,0.398
387,0.363,0.369,0.367
388,0.363,0.366,0.341
389,0.366,0.362,0.318
390,0.363,0.358,0.293
391,0.355,0.353,0.269
392,0.346,0.349,0.249
393,0.341,0.345,0.235
394,0.335,0.341,0.226
395,0.334,0.338,0.222
396,0.335,0.336,0.221
397,0.338,0.335,0.221
398,0.337,0.336,0.22
399,0.339,0.339,0.224
400,0.346,0.344,0.233
