lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.931,0.93,0.932
2,0.879,0.896,0.87
3,0.846,0.869,0.818
4,0.832,0.847,0.781
5,0.827,0.829,0.755
6,0.817,0.816,0.725
7,0.802,0.806,0.696
8,0.792,0.799,0.676
9,0.792,0.794,0.669
10,0.802,0.791,0.672
11,0.809,0.79,0.674
12,0.807,0.79,0.671
13,0.8,0.79,0.664
14,0.799,0.791,0.661
15,0.803,0.792,0.664
16,0.807,0.794,0.668
17,0.795,0.795,0.658
18,0.787,0.796,0.652
19,0.781,0.797,0.649
20,0.784,0.797,0.657
21,0.794,0.797,0.672
22,0.791,0.796,0.679
23,0.785,0.795,0.687
24,0.782,0.794,0.702
25,0.782,0.792,0.722
26,0.789,0.789,0.751
27,0.792,0.786,0.774
28,0.783,0.783,0.784
29,0.777,0.781,0.791
30,0.775,0.779,0.792
31,0.776,0.777,0.784
32,0.781,0.775,0.77
33,0.778,0.773,0.744
34,0.776,0.771,0.719
35,0.773,0.77,0.697
36,0.771,0.768,0.678
37,0.773,0.766,0.665
38,0.771,0.765,0.652
39,0.761,0.763,0.636
40,0.753,0.762,0.625
41,0.748,0.76,0.62
42,0.752,0.758,0.622
43,0.751,0.756,0.62
44,0.75,0.755,0.617
45,0.753,0.754,0.62
46,0.751,0.754,0.62
47,0.755,0.753,0.624
48,0.757,0.752,0.626
49,0.753,0.751,0.623
50,0.751,0.75,0.625
51,0.748,0.749,0.631
52,0.747,0.748,0.643
53,0.749,0.746,0.661
54,0.751,0.745,0.682
55,0.749,0.744,0.702
56,0.747,0.743,0.721
57,0.743,0.743,0.739
58,0.744,0.742,0.755
59,0.741,0.74,0.762
60,0.739,0.739,0.757
61,0.737,0.738,0.742
62,0.733,0.737,0.718
63,0.732,0.735,0.693
64,0.733,0.733,0.671
65,0.73,0.731,0.648
66,0.728,0.729,0.63
67,0.725,0.728,0.615
68,0.721,0.727,0.602
69,0.724,0.727,0.599
70,0.725,0.726,0.596
71,0.726,0.726,0.593
72,0.729,0.726,0.596
73,0.73,0.726,0.595
74,0.73,0.726,0.593
75,0.726,0.725,0.59
76,0.724,0.725,0.59
77,0.724,0.724,0.59
78,0.722,0.724,0.589
79,0.719,0.723,0.589
80,0.719,0.722,0.595
81,0.72,0.721,0.605
82,0.722,0.72,0.621
83,0.722,0.719,0.638
84,0.722,0.718,0.658
85,0.724,0.717,0.682
86,0.723,0.716,0.704
87,0.72,0.715,0.722
88,0.717,0.713,0.733
89,0.71,0.711,0.731
90,0.707,0.71,0.721
91,0.704,0.708,0.701
92,0.701,0.706,0.676
93,0.698,0.704,0.651
94,0.694,0.703,0.627
95,0.694,0.702,0.609
96,0.702,0.702,0.601
97,0.704,0.701,0.592
98,0.706,0.701,0.585
99,0.707,0.7,0.582
100,0.704,0.7,0.577
101,0.7,0.7,0.571
102,0.698,0.7,0.569
103,0.7,0.7,0.57
104,0.701,0.7,0.571
105,0.699,0.7,0.57
106,0.695,0.7,0.568
107,0.695,0.7,0.57
108,0.697,0.701,0.574
109,0.701,0.701,0.581
110,0.7,0.702,0.588
111,0.706,0.701,0.604
112,0.711,0.701,0.623
113,0.707,0.7,0.638
114,0.702,0.699,0.653
115,0.698,0.697,0.672
116,0.694,0.696,0.689
117,0.693,0.694,0.707
118,0.692,0.693,0.715
119,0.689,0.691,0.709
120,0.688,0.69,0.695
121,0.684,0.689,0.672
122,0.684,0.687,0.649
123,0.686,0.685,0.628
124,0.685,0.683,0.606
125,0.685,0.681,0.589
126,0.682,0.679,0.573
127,0.679,0.677,0.561
128,0.675,0.675,0.551
129,0.672,0.673,0.545
130,0.669,0.672,0.541
131,0.664,0.671,0.535
132,0.665,0.67,0.535
133,0.668,0.669,0.537
134,0.669,0.668,0.54
135,0.67,0.668,0.542
136,0.67,0.668,0.543
137,0.668,0.667,0.543
138,0.67,0.666,0.549
139,0.667,0.665,0.552
140,0.661,0.665,0.557
141,0.66,0.664,0.568
142,0.66,0.663,0.585
143,0.661,0.662,0.605
144,0.664,0.661,0.629
145,0.664,0.66,0.652
146,0.663,0.659,0.67
147,0.661,0.659,0.681
148,0.662,0.658,0.686
149,0.661,0.658,0.679
150,0.662,0.657,0.663
151,0.656,0.656,0.636
152,0.651,0.656,0.609
153,0.646,0.655,0.584
154,0.649,0.654,0.568
155,0.65,0.654,0.555
156,0.649,0.653,0.543
157,0.648,0.652,0.534
158,0.646,0.652,0.527
159,0.651,0.651,0.528
160,0.655,0.65,0.529
161,0.654,0.65,0.526
162,0.653,0.649,0.524
163,0.652,0.648,0.523
164,0.652,0.648,0.524
165,0.656,0.647,0.529
166,0.654,0.646,0.53
167,0.646,0.646,0.524
168,0.643,0.646,0.526
169,0.641,0.645,0.532
170,0.64,0.645,0.544
171,0.641,0.644,0.56
172,0.642,0.644,0.578
173,0.639,0.643,0.596
174,0.638,0.642,0.615
175,0.638,0.642,0.636
176,0.64,0.641,0.654
177,0.641,0.64,0.664
178,0.642,0.64,0.663
179,0.64,0.639,0.649
180,0.642,0.639,0.631
181,0.643,0.639,0.609
182,0.642,0.638,0.586
183,0.639,0.638,0.563
184,0.636,0.638,0.544
185,0.631,0.638,0.527
186,0.636,0.637,0.522
187,0.638,0.636,0.517
188,0.635,0.636,0.511
189,0.635,0.635,0.508
190,0.634,0.634,0.505
191,0.633,0.632,0.504
192,0.634,0.63,0.504
193,0.629,0.628,0.5
194,0.628,0.627,0.5
195,0.626,0.625,0.499
196,0.625,0.624,0.501
197,0.624,0.622,0.502
198,0.622,0.621,0.506
199,0.618,0.619,0.511
200,0.615,0.618,0.522
201,0.612,0.617,0.537
202,0.615,0.616,0.56
203,0.614,0.614,0.58
204,0.61,0.613,0.6
205,0.608,0.611,0.617
206,0.608,0.61,0.63
207,0.609,0.609,0.634
208,0.612,0.608,0.63
209,0.608,0.607,0.611
210,0.608,0.606,0.591
211,0.608,0.606,0.57
212,0.605,0.605,0.547
213,0.606,0.605,0.529
214,0.609,0.604,0.516
215,0.604,0.603,0.499
216,0.602,0.603,0.488
217,0.596,0.602,0.479
218,0.597,0.601,0.477
219,0.598,0.599,0.476
220,0.597,0.598,0.473
221,0.597,0.597,0.472
222,0.596,0.596,0.472
223,0.596,0.595,0.472
224,0.596,0.593,0.474
225,0.597,0.592,0.477
226,0.595,0.59,0.479
227,0.591,0.589,0.481
228,0.589,0.587,0.487
229,0.585,0.586,0.496
230,0.581,0.584,0.507
231,0.581,0.583,0.524
232,0.582,0.582,0.545
233,0.581,0.581,0.565
234,0.577,0.58,0.582
235,0.576,0.579,0.596
236,0.573,0.578,0.601
237,0.575,0.577,0.6
238,0.578,0.577,0.593
239,0.578,0.576,0.576
240,0.577,0.576,0.554
241,0.575,0.575,0.53
242,0.574,0.574,0.509
243,0.572,0.574,0.491
244,0.569,0.573,0.476
245,0.571,0.572,0.468
246,0.574,0.571,0.464
247,0.575,0.57,0.461
248,0.574,0.569,0.458
249,0.574,0.568,0.456
250,0.571,0.567,0.451
251,0.569,0.566,0.448
252,0.567,0.565,0.447
253,0.566,0.564,0.448
254,0.562,0.563,0.446
255,0.558,0.563,0.445
256,0.561,0.562,0.452
257,0.559,0.561,0.455
258,0.558,0.56,0.463
259,0.557,0.56,0.474
260,0.552,0.559,0.486
261,0.55,0.558,0.504
262,0.551,0.558,0.525
263,0.554,0.557,0.551
264,0.557,0.557,0.572
265,0.557,0.556,0.585
266,0.558,0.555,0.59
267,0.561,0.555,0.586
268,0.564,0.554,0.574
269,0.562,0.553,0.554
270,0.561,0.553,0.53
271,0.555,0.552,0.505
272,0.552,0.551,0.484
273,0.548,0.551,0.466
274,0.547,0.55,0.454
275,0.547,0.549,0.447
276,0.544,0.548,0.44
277,0.544,0.547,0.436
278,0.543,0.546,0.432
279,0.541,0.545,0.43
280,0.544,0.544,0.431
281,0.539,0.543,0.425
282,0.536,0.542,0.424
283,0.541,0.541,0.429
284,0.542,0.541,0.433
285,0.544,0.54,0.437
286,0.544,0.54,0.441
287,0.54,0.54,0.444
288,0.54,0.541,0.455
289,0.539,0.541,0.467
290,0.541,0.541,0.485
291,0.544,0.541,0.507
292,0.541,0.541,0.525
293,0.54,0.542,0.546
294,0.542,0.542,0.564
295,0.542,0.541,0.574
296,0.543,0.541,0.573
297,0.54,0.54,0.561
298,0.54,0.539,0.544
299,0.538,0.538,0.522
300,0.537,0.537,0.5
301,0.538,0.536,0.482
302,0.536,0.534,0.463
303,0.534,0.532,0.449
304,0.534,0.531,0.44
305,0.531,0.529,0.432
306,0.53,0.527,0.427
307,0.529,0.526,0.424
308,0.521,0.525,0.414
309,0.52,0.524,0.411
310,0.522,0.523,0.413
311,0.523,0.523,0.415
312,0.524,0.523,0.417
313,0.522,0.522,0.417
314,0.519,0.522,0.418
315,0.518,0.523,0.421
316,0.513,0.523,0.422
317,0.514,0.523,0.431
318,0.518,0.523,0.445
319,0.521,0.523,0.463
320,0.524,0.523,0.484
321,0.526,0.523,0.507
322,0.527,0.523,0.529
323,0.528,0.522,0.547
324,0.528,0.522,0.559
325,0.532,0.521,0.567
326,0.531,0.521,0.56
327,0.525,0.52,0.541
328,0.522,0.518,0.519
329,0.517,0.517,0.494
330,0.513,0.515,0.472
331,0.511,0.513,0.452
332,0.505,0.511,0.432
333,0.501,0.509,0.418
334,0.5,0.507,0.411
335,0.501,0.506,0.408
336,0.506,0.504,0.409
337,0.502,0.502,0.404
338,0.497,0.501,0.396
339,0.496,0.499,0.392
340,0.499,0.498,0.395
341,0.503,0.497,0.4
342,0.499,0.496,0.397
343,0.495,0.496,0.396
344,0.495,0.496,0.397
345,0.493,0.496,0.4
346,0.496,0.496,0.41
347,0.496,0.496,0.42
348,0.495,0.497,0.432
349,0.495,0.497,0.447
350,0.498,0.497,0.468
351,0.501,0.497,0.493
352,0.508,0.497,0.521
353,0.5,0.496,0.53
354,0.493,0.496,0.534
355,0.49,0.495,0.531
356,0.491,0.494,0.523
357,0.495,0.493,0.51
358,0.495,0.492,0.489
359,0.489,0.491,0.463
360,0.487,0.489,0.442
361,0.488,0.488,0.426
362,0.49,0.485,0.414
363,0.486,0.484,0.4
364,0.482,0.482,0.39
365,0.474,0.481,0.379
366,0.475,0.479,0.378
367,0.477,0.477,0.379
368,0.483,0.476,0.382
369,0.477,0.474,0.376
370,0.471,0.473,0.372
371,0.468,0.472,0.37
372,0.464,0.471,0.368
373,0.469,0.469,0.374
374,0.468,0.468,0.376
375,0.466,0.467,0.378
376,0.465,0.465,0.384
377,0.461,0.464,0.392
378,0.462,0.463,0.407
379,0.462,0.462,0.425
380,0.459,0.46,0.443
381,0.458,0.459,0.464
382,0.461,0.457,0.486
383,0.464,0.456,0.504
384,0.466,0.454,0.511
385,0.457,0.452,0.499
386,0.447,0.45,0.477
387,0.44,0.448,0.452
388,0.441,0.446,0.433
389,0.444,0.444,0.415
390,0.44,0.442,0.393
391,0.435,0.44,0.373
392,0.432,0.438,0.359
393,0.43,0.436,0.349
394,0.437,0.434,0.35
395,0.442,0.432,0.352
396,0.436,0.43,0.344
397,0.43,0.428,0.339
398,0.426,0.427,0.334
399,0.423,0.426,0.331
400,0.425,0.425,0.334
