gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
104315,npp,2270,2782,10.2740173339844,5.52780485153198,-0.415080368518829,3670176,2269,2238,196611,3866787,8983,gha_accra_23_71,5.52916667,-0.4125,23,71,gha_accra,2012-04-29 01:49:15.842036,-79.48910431341798,38.32317569148854,33.28608960780474,2.0248602753096658e-16,13.0,38.34,1.357151599901897,37.74,12.7448,15.7988,19.5796,0.8631,9.565,8.8675,8.8675,0
104431,npp,1538,2097,10.5780611038208,5.52749919891357,-0.411889106035233,3670176,1538,1661,196611,3866787,8983,gha_accra_23_71,5.52916667,-0.4125,23,71,gha_accra,2012-04-30 01:30:27.283808,-83.58480338405718,3.6591034655744155,3.2379915791693903,2.0115768740869788e-09,10.0,3.66,1.0,2.79,10.3397,13.6359,18.2754,1.0,10.5781,10.5781,10.5781,0
107081,npp,637,1863,12.7948131561279,5.53252029418945,-0.413396120071411,3670144,637,1438,196611,3866755,8983,gha_accra_23_71,5.52916667,-0.4125,23,71,gha_accra,2012-05-11 01:24:01.105296,96.63662789375326,9.915127662465956,8.765676585180614,0.024941237150822877,9.0,-9.92,1.0,-10.44,10.6576,13.7008,17.8342,0.9953,12.7299,12.7342,11.970450568703757,0
107253,npp,2985,1177,12.3960065841675,5.52604103088379,-0.411779820919037,3670144,2985,869,196611,3866755,8983,gha_accra_23_71,5.52916667,-0.4125,23,71,gha_accra,2012-05-12 01:05:10.775387,97.78556267719917,42.52353637325486,36.73943516781239,0.009136603440513794,6.0,-42.5,1.4867838833500562,-42.86,12.6471,15.583,19.5681,0.8751,11.4924,10.8472,10.56741934439441,0
109184,npp,2051,944,12.9469623565674,5.5286693572998,-0.411593794822693,3670176,2053,699,196611,3866787,8983,gha_accra_23_71,5.52916667,-0.4125,23,71,gha_accra,2012-05-23 00:58:44.612785,98.19482822159617,50.15847086445331,42.80456691984731,2.67032211232436e-30,5.0,-50.14,1.7549928774784245,-50.35,13.3921,17.5005,23.0945,0.7792,11.0413,10.0879,10.0879,0
113127,npp,2541,936,17.500452041626,5.53205442428589,-0.413933485746384,3670144,2540,694,196611,3866755,8983,gha_accra_23_71,5.52916667,-0.4125,23,71,gha_accra,2012-06-08 00:58:26.125632,97.884258204992,50.39353410741833,42.982535471515476,0.05297330381001776,5.0,-50.38,1.7549928774784245,-50.35,13.3921,17.5005,23.0945,0.7792,13.6359,13.6359,12.013753896575883,0
113478,npp,1,3228,7.20951223373413,5.53195810317993,-0.409454941749573,3670144,4,2567,196611,3866755,8983,gha_accra_23_71,5.52916667,-0.4125,23,71,gha_accra,2012-06-10 02:01:10.106045,-80.52550354098294,52.96975727475185,44.94919726954889,0.025548695552583708,15.0,52.98,1.9513309067639726,53.03,12.9851,18.1773,22.3931,0.7502,8.0152,5.4083,4.62594900511349,0
113644,npp,2357,2536,9.51154518127441,5.52817296981812,-0.413728445768356,3670144,2357,2052,196611,3866755,8983,gha_accra_23_71,5.52916667,-0.4125,23,71,gha_accra,2012-06-11 01:42:19.788762,-80.25746938123632,27.56744636633536,24.176187440651063,0.011477723297808573,12.0,27.58,1.184412938166907,27.72,12.2056,15.2704,19.743,0.893,8.7737,8.4934,8.1419296784491,0
113817,npp,1618,1850,8.92597579956055,5.52848863601685,-0.415714621543884,3670144,1618,1425,196611,3866755,8983,gha_accra_23_71,5.52916667,-0.4125,23,71,gha_accra,2012-06-12 01:23:29.469624,99.19612670723924,10.670376214616304,9.430524074676791,0.002960145627054861,9.0,-10.67,1.0,-10.44,10.6576,13.7008,17.8342,0.9953,8.8611,8.8837,8.793054555046895,0
115113,npp,668,1617,8.98672294616699,5.52656412124634,-0.410072147846222,3670176,668,1216,196611,3866787,8983,gha_accra_23_71,5.52916667,-0.4125,23,71,gha_accra,2012-06-23 01:16:57.534502,97.38264850895933,23.44010621599836,20.61011629284059,2.0000316237706473e-29,8.0,-23.42,1.0837787002826917,-22.95,10.4986,14.4141,19.1495,0.946,8.6281,8.5015,8.5015,0
115591,npp,2808,2526,9.68688297271729,5.52895641326904,-0.413421481847763,3670176,2808,2045,196611,3866787,8983,gha_accra_23_71,5.52916667,-0.4125,23,71,gha_accra,2012-06-27 01:41:59.059206,-81.0806837485099,27.11767841703982,23.78853053942678,1.6333713262120217e-17,12.0,27.1,1.1367971201176101,27.72,12.2056,15.2704,19.743,0.893,8.7242,8.65,8.65,0
115976,npp,665,476,8.62521743774414,5.52599191665649,-0.413580536842346,3670144,665,283,196611,3866755,8983,gha_accra_23_71,5.52916667,-0.4125,23,71,gha_accra,2012-06-30 00:45:29.879189,97.5058393501499,61.858642099776944,51.28635991133184,0.018350574145825724,3.0,-61.82,2.5331140255951103,-61.64,10.4011,15.3089,22.9277,0.8907,10.9974,7.6826,7.1206695519199,0
119351,npp,512,2072,13.9609041213989,5.52875423431396,-0.412410259246826,3670144,512,1637,196611,3866755,8983,gha_accra_23_71,5.52916667,-0.4125,23,71,gha_accra,2012-07-03 01:29:25.096919,-54.36312128902629,2.431216415479233,2.151266032039014,0.14776961604476513,10.0,2.22,1.0,2.79,10.3397,13.6359,18.2754,1.0,13.9609,13.9609,9.43590552861188,0
3797,npp,1431,30,21.1591987609863,5.52923679351807,-0.415203660726547,3670144,1432,11,196611,3866755,8983,gha_accra_23_71,5.52916667,-0.4125,23,71,gha_accra,2012-07-06 00:32:56.925615,97.53576722256162,69.81935966787907,56.156380176548254,0.10018665560328752,1.0,-69.76,3.5496478698597698,-69.66,10.2373,14.0129,20.4039,0.9731,15.6491,20.59,17.52208878221348,0
119873,npp,343,3673,16.6375064849854,5.53186750411987,-0.409956008195877,3670144,344,2974,196611,3866755,8983,gha_accra_23_71,5.52916667,-0.4125,23,71,gha_accra,2012-07-06 02:13:21.529879,-79.72622730789061,63.2417191253778,52.20289129745775,0.10998434536516322,17.0,63.27,2.7445598364131496,63.48,13.9235,18.3776,23.9,0.742,13.0019,12.3448,8.976864371299177,0
120041,npp,2717,2990,19.4644203186035,5.52805137634277,-0.411583662033081,3670144,2716,2408,196611,3866755,8983,gha_accra_23_71,5.52916667,-0.4125,23,71,gha_accra,2012-07-07 01:54:32.989726,-79.54954067185486,45.81043050488098,39.38555834152044,0.08033050134048808,14.0,45.84,1.5732132722552272,46.15,14.5592,18.0482,21.7248,0.7555,14.5361,14.7059,12.24602303625782,0
3995,npp,2917,255,16.1601314544678,5.52718448638916,-0.414874136447906,3670144,2919,131,196611,3866755,8983,gha_accra_23_71,5.52916667,-0.4125,23,71,gha_accra,2012-07-11 00:39:15.254730,97.87771920903096,66.09812880329265,53.99913599433118,0.0033697952042975356,2.0,-66.06,3.0,-65.97,11.4663,16.6574,22.7189,0.8186,13.4702,13.2288,13.125610284297299,0
120740,npp,1819,3900,7.88886260986328,5.52794313430786,-0.41227650642395,3670144,1818,3116,196611,3866755,8983,gha_accra_23_71,5.52916667,-0.4125,23,71,gha_accra,2012-07-11 02:19:38.079469,-79.53709518434783,67.323616340837,54.74144168473198,0.013415032290360144,18.0,67.35,3.1865100272627664,67.475,9.6886,15.5915,23.5246,0.8746,11.2186,6.8994,6.488605490464403,0
121771,npp,2598,3450,14.7005786895752,5.52726650238037,-0.411411166191101,3670176,2599,2795,196611,3866787,8983,gha_accra_23_71,5.52916667,-0.4125,23,71,gha_accra,2012-07-17 02:07:07.830558,-79.8433145237735,58.538405645218376,49.014965296934676,8.538775896002535e-20,16.0,58.57,2.253202848596432,58.7,12.5341,17.3144,22.4914,0.7875,12.4758,11.5774,11.5774,0
121942,npp,1895,2763,9.62474822998047,5.53168249130249,-0.409339398145676,3670176,1896,2219,196611,3866787,8983,gha_accra_23_71,5.52916667,-0.4125,23,71,gha_accra,2012-07-18 01:48:19.282025,-80.42614104207887,37.56193774975618,32.64926994496094,2.90994553389875e-26,13.0,37.58,1.357151599901897,37.74,12.7448,15.7988,19.5796,0.8631,9.0866,8.3071,8.3071,0
122118,npp,1186,2078,8.90689849853516,5.53086471557617,-0.409610867500305,3670176,1186,1643,196611,3866787,8983,gha_accra_23_71,5.52916667,-0.4125,23,71,gha_accra,2012-07-19 01:29:30.737206,-79.1098415060917,2.5204757012075922,2.230361978151009,7.698381778213322e-32,10.0,2.56,1.0,2.79,10.3397,13.6359,18.2754,1.0,8.9069,8.9069,8.9069,0
122289,npp,471,1392,9.98270988464355,5.53114891052246,-0.413509845733643,3670176,471,1047,196611,3866787,8983,gha_accra_23_71,5.52916667,-0.4125,23,71,gha_accra,2012-07-20 01:10:40.416471,98.19620798588434,34.04746631158639,29.70035921744482,9.504046507473968e-33,7.0,-34.03,1.2937979144666532,-33.79,11.7799,14.9118,18.6987,0.9144,9.8261,9.1285,9.1285,0
122463,npp,2824,705,11.4577512741089,5.52597999572754,-0.412766396999359,3670176,2824,486,196611,3866787,8983,gha_accra_23_71,5.52916667,-0.4125,23,71,gha_accra,2012-07-21 00:51:50.095752,98.04017883898015,56.639030249554025,47.6563364755702,4.693449651866244e-32,4.0,-56.62,2.1127631471468895,-56.49,14.5512,19.4272,23.175,0.7019,9.8638,8.0421,8.0421,0
123011,npp,2662,2307,7.50963401794434,5.52721977233887,-0.412512600421906,3670176,2662,1859,196611,3866787,8983,gha_accra_23_71,5.52916667,-0.4125,23,71,gha_accra,2012-07-24 01:35:47.288393,-80.55810152928409,15.646619810570199,13.80874137116193,1.46331426777533e-27,11.0,15.66,1.0442604737599883,15.94,11.4884,13.8853,18.2084,0.982,7.5305,7.3748,7.3748,0
124082,npp,350,1849,13.8638219833374,5.53258800506592,-0.41442659497261,3670144,350,1424,196611,3866755,8983,gha_accra_23_71,5.52916667,-0.4125,23,71,gha_accra,2012-07-30 01:23:13.498550,95.25172562432488,10.770622123196336,9.519561310122484,0.02630407460489429,9.0,-10.73,1.0,-10.44,10.6576,13.7008,17.8342,0.9953,13.7989,13.7981,12.992617822080083,0
5129,npp,2732,34,4.34276437759399,5.53230047225952,-0.414805799722672,3670144,2730,13,196611,3866755,8983,gha_accra_23_71,5.52916667,-0.4125,23,71,gha_accra,2012-08-07 00:32:59.036641,97.62417050142382,69.73174509849353,56.11706145260656,0.03532090359219952,1.0,-69.7,3.5496478698597698,-69.66,10.2373,14.0129,20.4039,0.9731,10.9117,4.2259,3.144304894340946,0
131704,npp,1131,259,2.0340416431427,5.52921962738037,-0.409806162118912,3670176,1130,133,196611,3866787,8983,gha_accra_23_71,5.52916667,-0.4125,23,71,gha_accra,2012-08-12 00:39:15.588696,97.57968846984244,66.01564570578094,53.95689453063581,1.6094668121374548e-09,2.0,-65.99,3.0,-65.97,11.4663,16.6574,22.7189,0.8186,8.7615,1.6651,1.6651,0
132076,npp,1699,2538,12.1453895568848,5.53194379806519,-0.410442382097244,3670176,1700,2054,196611,3866787,8983,gha_accra_23_71,5.52916667,-0.4125,23,71,gha_accra,2012-08-14 01:42:03.108547,-81.0940796710014,27.656235818478933,24.255231858958037,5.711370537337233e-14,12.0,27.67,1.184412938166907,27.72,12.2056,15.2704,19.743,0.893,10.9974,10.8454,10.8454,0
132248,npp,986,1851,5.11298608779907,5.52824783325195,-0.414670497179031,3670176,986,1426,196611,3866787,8983,gha_accra_23_71,5.52916667,-0.4125,23,71,gha_accra,2012-08-15 01:23:12.786337,95.68649528054931,10.661202538310631,9.423536889379506,3.581575148611219e-21,9.0,-10.62,1.0,-10.44,10.6576,13.7008,17.8342,0.9953,5.0481,5.0888,5.0888,0
132606,npp,2615,483,21.1877746582031,5.53185129165649,-0.414678186178207,3670176,2616,289,196611,3866787,8983,gha_accra_23_71,5.52916667,-0.4125,23,71,gha_accra,2012-08-17 00:45:32.146709,97.95944859568665,61.70172338487946,51.19121537204258,3.478418472476338e-32,3.0,-61.68,2.5331140255951103,-61.64,10.4011,15.3089,22.9277,0.8907,15.9567,18.8723,18.8723,0
132798,npp,810,3455,10.2954607009888,5.53125715255737,-0.414705902338028,3670176,810,2800,196611,3866787,8983,gha_accra_23_71,5.52916667,-0.4125,23,71,gha_accra,2012-08-18 02:07:06.430043,-79.82338645595536,58.64489805745347,49.09629088455484,1.3658689829205525e-31,16.0,58.68,2.253202848596432,58.7,12.5341,17.3144,22.4914,0.7875,10.5208,8.1081,8.1081,0
134076,npp,855,2310,8.044167518615719,5.52907180786133,-0.412957012653351,3670176,855,1862,196611,3866787,8983,gha_accra_23_71,5.52916667,-0.4125,23,71,gha_accra,2012-08-25 01:35:44.103254,-80.62528455052717,15.81201966234914,13.954745743786738,4.1329269282435653e-14,11.0,15.83,1.0442604737599883,15.94,11.4884,13.8853,18.2084,0.982,8.0423,7.8997,7.8997,0
134260,npp,139,1624,10.775505065918,5.5265040397644,-0.41547879576683,3670176,138,1223,196611,3866787,8983,gha_accra_23_71,5.52916667,-0.4125,23,71,gha_accra,2012-08-26 01:16:53.782058,97.13783934979935,23.09217352394359,20.311275561217332,8.764275694978441e-06,8.0,-23.05,1.0837787002826917,-22.95,10.4986,14.4141,19.1495,0.946,10.2786,10.1937,10.1937,0
134626,npp,1748,259,12.6550006866455,5.52843952178955,-0.414702117443085,3670144,1750,134,196611,3866755,8983,gha_accra_23_71,5.52916667,-0.4125,23,71,gha_accra,2012-08-28 00:39:13.150634,97.94145656094366,66.01659139035577,53.95954366960685,0.034951821661743813,2.0,-65.99,3.0,-65.97,11.4663,16.6574,22.7189,0.8186,12.3018,10.3595,9.289206904453062,0
135187,npp,1598,1851,21.4222202301025,5.52973222732544,-0.411628842353821,3670144,1598,1426,196611,3866755,8983,gha_accra_23_71,5.52916667,-0.4125,23,71,gha_accra,2012-08-31 01:23:08.576443,94.99439173987119,10.6616843307995,9.424053621623036,0.1882697520373537,9.0,-10.62,1.0,-10.44,10.6576,13.7008,17.8342,0.9953,21.3573,21.3207,15.555512203609176,0
135936,npp,696,2767,5.96163082122803,5.5290355682373,-0.411158472299576,3670144,696,2223,196611,3866755,8983,gha_accra_23_71,5.52916667,-0.4125,23,71,gha_accra,2012-09-04 01:48:13.694212,-80.04843891912783,37.7090705687901,32.77474715001184,0.0896953406297831,13.0,37.74,1.357151599901897,37.74,12.7448,15.7988,19.5796,0.8631,6.3875,5.1455,2.398853352856458,0
137458,npp,3064,934,4.48075771331787,5.53083848953247,-0.408990651369095,3670176,3064,692,196611,3866787,8983,gha_accra_23_71,5.52916667,-0.4125,23,71,gha_accra,2012-09-12 00:57:57.533359,97.96227836532277,50.465138346408594,43.0422452227005,1.517004985550446e-15,5.0,-50.44,1.7549928774784245,-50.35,13.3921,17.5005,23.0945,0.7792,6.2172,3.4913,3.4913,0
6551,npp,2337,258,4.09113192558289,5.5321478843689,-0.411712825298309,3670176,2341,133,196611,3866787,8983,gha_accra_23_71,5.52916667,-0.4125,23,71,gha_accra,2012-09-13 00:39:07.217243,98.03207136582289,66.03142344891185,53.964912563580704,1.5926516743505223e-22,2.0,-66.0,3.0,-65.97,11.4663,16.6574,22.7189,0.8186,9.4472,3.349,3.349,0
137664,npp,1239,3906,7.06256532669067,5.52711582183838,-0.410344660282135,3670176,1240,3119,196611,3866787,8983,gha_accra_23_71,5.52916667,-0.4125,23,71,gha_accra,2012-09-13 02:19:30.042525,-79.66917192957864,67.41873869646368,54.80492096622896,8.413510033220456e-13,18.0,67.45,3.3166247903554,67.475,9.6886,15.5915,23.5246,0.8746,11.0643,6.1767,6.1767,0
137852,npp,537,3226,9.80939674377441,5.52683687210083,-0.414117813110352,3670176,537,2565,196611,3866787,8983,gha_accra_23_71,5.52916667,-0.4125,23,71,gha_accra,2012-09-14 02:00:41.515401,-79.95820947834768,52.898910171316174,44.90004082108153,1.1419770022963533e-20,15.0,52.92,1.9513309067639726,53.03,12.9851,18.1773,22.3931,0.7502,9.3476,7.3586,7.3586,0
138620,npp,716,481,15.7041130065918,5.5305438041687,-0.409790456295013,3670176,715,287,196611,3866787,8983,gha_accra_23_71,5.52916667,-0.4125,23,71,gha_accra,2012-09-18 00:45:20.269426,97.74114626415941,61.745089938321414,51.21635243578348,1.311444630810764e-32,3.0,-61.72,2.5331140255951103,-61.64,10.4011,15.3089,22.9277,0.8907,13.7919,13.9879,13.9879,0
139217,npp,556,2077,5.32335233688354,5.53081512451172,-0.412457644939423,3670176,556,1642,196611,3866787,8983,gha_accra_23_71,5.52916667,-0.4125,23,71,gha_accra,2012-09-21 01:29:15.720509,-66.342213005579,2.5520933962372823,2.25840431290706,5.692213043297329e-25,10.0,2.5,1.0,2.79,10.3397,13.6359,18.2754,1.0,5.3234,5.3234,5.3234,0
140194,npp,1999,2304,6.45272302627563,5.53046607971191,-0.410877466201782,3670144,1999,1856,196611,3866755,8983,gha_accra_23_71,5.52916667,-0.4125,23,71,gha_accra,2012-09-26 01:35:28.788915,-77.64485970160919,15.49939010781253,13.679388880362884,0.011939897463972685,11.0,15.5,1.0442604737599883,15.94,11.4884,13.8853,18.2084,0.982,6.5184,6.3368,5.971177002123019,0
141525,npp,2010,1158,15.9719734191895,5.52801179885864,-0.409808784723282,3670144,2010,853,196611,3866755,8983,gha_accra_23_71,5.52916667,-0.4125,23,71,gha_accra,2012-10-03 01:04:01.282107,98.024193337409,43.21423475831033,37.29629588477164,0.10638292444828887,6.0,-43.19,1.4867838833500562,-42.86,12.6471,15.583,19.5681,0.8751,13.8975,13.9763,10.718646919052846,0
142116,npp,1815,2757,12.7447595596313,5.52943897247314,-0.415270239114761,3670144,1815,2214,196611,3866755,8983,gha_accra_23_71,5.52916667,-0.4125,23,71,gha_accra,2012-10-06 01:47:55.011725,-80.60323451868688,37.323283368417265,32.44948052496149,0.037636650256157665,13.0,37.34,1.357151599901897,37.74,12.7448,15.7988,19.5796,0.8631,11.3856,10.9999,9.847392205169637,0
142500,npp,374,1386,9.31471824645996,5.52613687515259,-0.413320064544678,3670144,374,1043,196611,3866755,8983,gha_accra_23_71,5.52916667,-0.4125,23,71,gha_accra,2012-10-08 01:10:14.431209,98.28902958363778,34.30949358545599,29.920575030869777,0.0075252766173100945,7.0,-34.28,1.2937979144666532,-33.79,11.7799,14.9118,18.6987,0.9144,9.3098,8.5177,8.28726132119421,0
143099,npp,210,2988,10.6756420135498,5.52842473983765,-0.409479856491089,3670176,212,2407,196611,3866787,8983,gha_accra_23_71,5.52916667,-0.4125,23,71,gha_accra,2012-10-11 01:54:09.957590,-80.32030286231902,45.75272410387628,39.34103322512256,7.326164393370204e-06,14.0,45.77,1.5732132722552272,46.15,14.5592,18.0482,21.7248,0.7555,8.9496,8.0657,8.0657,0
143488,npp,1857,1616,8.74997234344482,5.53205871582031,-0.414562493562698,3670176,1858,1216,196611,3866787,8983,gha_accra_23_71,5.52916667,-0.4125,23,71,gha_accra,2012-10-13 01:16:32.933391,97.3712484102828,23.51417501200033,20.674730807515104,9.556358658561096e-22,8.0,-23.47,1.1367971201176101,-22.95,10.4986,14.4141,19.1495,0.946,8.6534,8.2776,8.2776,0
147212,npp,2435,3226,18.8783206939697,5.53165769577026,-0.410386204719543,3670144,2437,2565,196611,3866755,8983,gha_accra_23_71,5.52916667,-0.4125,23,71,gha_accra,2012-11-01 02:00:39.203371,-80.378475762818,52.90591728020894,44.899555752701396,0.1297960426987917,15.0,52.92,1.9513309067639726,53.03,12.9851,18.1773,22.3931,0.7502,13.9951,14.1618,10.187191475320848,0
147401,npp,1733,2535,13.8410558700562,5.5314884185791,-0.414766728878021,3670144,1734,2052,196611,3866755,8983,gha_accra_23_71,5.52916667,-0.4125,23,71,gha_accra,2012-11-02 01:41:50.708671,-80.25472418150423,27.502345846976628,24.119597779586343,0.09957312439158959,12.0,27.53,1.184412938166907,27.72,12.2056,15.2704,19.743,0.893,12.4291,12.3595,9.310376307113838,0
147588,npp,1025,1851,11.455020904541,5.52689123153687,-0.410887807607651,3670144,1025,1426,196611,3866755,8983,gha_accra_23_71,5.52916667,-0.4125,23,71,gha_accra,2012-11-03 01:23:02.210056,100.19713538218416,10.6270924887695,9.392168167464241,0.07038522027238145,9.0,-10.62,1.0,-10.44,10.6576,13.7008,17.8342,0.9953,11.3901,11.4007,9.245366981448491,0
147778,npp,310,1165,15.6853036880493,5.53169012069702,-0.410495102405548,3670144,311,859,196611,3866755,8983,gha_accra_23_71,5.52916667,-0.4125,23,71,gha_accra,2012-11-04 01:04:11.937669,97.92048865942259,42.97541030089535,37.100665090355406,0.044247028679304586,6.0,-42.94,1.4867838833500562,-42.86,12.6471,15.583,19.5681,0.8751,13.7047,13.7255,12.370569497314312,0
148180,npp,863,3452,11.9206457138062,5.5280237197876,-0.414913207292557,3670144,868,2798,196611,3866755,8983,gha_accra_23_71,5.52916667,-0.4125,23,71,gha_accra,2012-11-06 02:06:56.000550,-79.7528664180038,58.59507383037759,49.05169129362379,0.021489206726127374,16.0,58.61,2.253202848596432,58.7,12.5341,17.3144,22.4914,0.7875,11.2421,9.3881,8.730058487590673,0
148400,npp,163,2766,8.18930149078369,5.53012752532959,-0.413561999797821,3670144,164,2223,196611,3866755,8983,gha_accra_23_71,5.52916667,-0.4125,23,71,gha_accra,2012-11-07 01:48:09.286997,-80.70691695985337,37.683162306469065,32.748190357956,0.009060867605953269,13.0,37.7,1.357151599901897,37.74,12.7448,15.7988,19.5796,0.8631,8.0289,7.0682,6.790738523680689,0
148604,npp,2512,2080,5.95393657684326,5.52668333053589,-0.414620667695999,3670144,2512,1645,196611,3866755,8983,gha_accra_23_71,5.52916667,-0.4125,23,71,gha_accra,2012-11-08 01:29:19.016620,-69.64275456582438,2.7244137241678485,2.4106569994488165,0.0016597013888540453,10.0,2.68,1.0,2.79,10.3397,13.6359,18.2754,1.0,5.9539,5.9539,5.903076699447844,0
148798,npp,1799,1396,9.19350242614746,5.52643537521362,-0.413538575172424,3670176,1799,1050,196611,3866787,8983,gha_accra_23_71,5.52916667,-0.4125,23,71,gha_accra,2012-11-09 01:10:30.522519,98.1264722899714,33.87658689244509,29.55441389680388,2.8229148492016054e-07,7.0,-33.86,1.2937979144666532,-33.79,11.7799,14.9118,18.6987,0.9144,9.2161,8.4069,8.4069,0
149775,npp,227,1626,9.49150562286377,5.52941560745239,-0.410048544406891,3670176,227,1224,196611,3866787,8983,gha_accra_23_71,5.52916667,-0.4125,23,71,gha_accra,2012-11-14 01:16:49.126401,99.11695240085102,22.956766620081744,20.19111364919331,1.4267801072651796e-34,8.0,-22.95,1.0837787002826917,-22.95,10.4986,14.4141,19.1495,0.946,9.0938,8.9791,8.9791,0
149961,npp,2582,937,12.9668893814087,5.52800893783569,-0.41211348772049,3670176,2583,695,196611,3866787,8983,gha_accra_23_71,5.52916667,-0.4125,23,71,gha_accra,2012-11-15 00:57:58.861853,97.93552628671497,50.391528180986484,42.98152987946551,5.4456496435765256e-33,5.0,-50.35,1.7549928774784245,-50.35,13.3921,17.5005,23.0945,0.7792,11.0527,10.1035,10.1035,0
150147,npp,1845,262,16.7499008178711,5.52769708633423,-0.411947876214981,3670176,1847,135,196611,3866787,8983,gha_accra_23_71,5.52916667,-0.4125,23,71,gha_accra,2012-11-16 00:39:08.601352,97.79771693119079,65.98085284122595,53.929574120975346,6.965938684881052e-31,2.0,-65.93,3.0,-65.97,11.4663,16.6574,22.7189,0.8186,13.6667,13.7116,13.7116,0
150161,npp,762,3907,23.3233623504639,5.52656650543213,-0.409881412982941,3670176,761,3120,196611,3866787,8983,gha_accra_23_71,5.52916667,-0.4125,23,71,gha_accra,2012-11-16 02:19:31.430513,-79.4501151846427,67.44132955800389,54.813020389506704,6.638463190181703e-32,18.0,67.47,3.3166247903554,67.475,9.6886,15.5915,23.5246,0.8746,15.9671,20.398,20.398,0
150348,npp,66,3229,12.7537565231323,5.52852344512939,-0.411173403263092,3670176,68,2568,196611,3866787,8983,gha_accra_23_71,5.52916667,-0.4125,23,71,gha_accra,2012-11-17 02:00:44.727524,-80.20592971850448,52.98205816680713,44.95921818971003,5.893001239494015e-31,15.0,53.0,1.9513309067639726,53.03,12.9851,18.1773,22.3931,0.7502,10.8565,9.5674,9.5674,0
150533,npp,2417,2538,17.1030120849609,5.53235816955566,-0.413780897855759,3670176,2418,2054,196611,3866787,8983,gha_accra_23_71,5.52916667,-0.4125,23,71,gha_accra,2012-11-18 01:41:56.242778,-81.1917035861575,27.662822871141124,24.258798115006293,9.639380277263485e-28,12.0,27.67,1.184412938166907,27.72,12.2056,15.2704,19.743,0.893,15.1831,15.2723,15.2723,0
151404,npp,825,2767,11.6099414825439,5.53129196166992,-0.409874767065048,3670176,825,2224,196611,3866787,8983,gha_accra_23_71,5.52916667,-0.4125,23,71,gha_accra,2012-11-23 01:48:12.257149,-80.27798359274217,37.75680627883064,32.811542926544774,0.0002819739277419216,13.0,37.74,1.357151599901897,37.74,12.7448,15.7988,19.5796,0.8631,10.5494,10.0205,10.0205,0
151584,npp,116,2082,6.71173048019409,5.53081703186035,-0.410288870334625,3670144,116,1647,196611,3866755,8983,gha_accra_23_71,5.52916667,-0.4125,23,71,gha_accra,2012-11-24 01:29:23.672254,-77.55127770307763,2.7965213232581787,2.474587191437792,0.011691823257275745,10.0,2.79,1.0,2.79,10.3397,13.6359,18.2754,1.0,6.7117,6.7117,6.353673519213905,0
152316,npp,2312,2997,16.9104480743408,5.53004121780396,-0.413561969995499,3670144,2312,2415,196611,3866755,8983,gha_accra_23_71,5.52916667,-0.4125,23,71,gha_accra,2012-11-28 01:54:28.742143,-79.9809650552848,46.08574668963002,39.60747363226992,0.1837571243720496,14.0,46.08,1.5732132722552272,46.15,14.5592,18.0482,21.7248,0.7555,12.9127,12.7763,7.149297683029711,0
152497,npp,1604,2310,17.7367267608643,5.52974843978882,-0.411106199026108,3670144,1604,1862,196611,3866755,8983,gha_accra_23_71,5.52916667,-0.4125,23,71,gha_accra,2012-11-29 01:35:40.198863,-81.27085038112631,15.843667623564984,13.981779579144755,0.23022671682994542,11.0,15.83,1.0442604737599883,15.94,11.4884,13.8853,18.2084,0.982,17.3241,17.4182,10.368207933256404,0
152682,npp,874,1624,13.5476207733154,5.52903985977173,-0.415100902318954,3670144,874,1223,196611,3866755,8983,gha_accra_23_71,5.52916667,-0.4125,23,71,gha_accra,2012-11-30 01:16:49.874141,97.17202955255357,23.06577328465541,20.286945192556836,0.16745176082991955,8.0,-23.05,1.0837787002826917,-22.95,10.4986,14.4141,19.1495,0.946,12.8364,12.8162,7.688499784889138,0
152860,npp,155,935,16.4155292510986,5.52574157714844,-0.410878837108612,3670144,154,694,196611,3866755,8983,gha_accra_23_71,5.52916667,-0.4125,23,71,gha_accra,2012-12-01 00:57:59.550621,97.80989896996955,50.40803826093645,42.99682599165148,0.12212088786871551,5.0,-50.41,1.7549928774784245,-50.35,13.3921,17.5005,23.0945,0.7792,13.0177,12.7906,9.05101971795106,0
154271,npp,1465,2765,11.1911315917969,5.53216028213501,-0.413617700338364,3670176,1465,2222,196611,3866787,8983,gha_accra_23_71,5.52916667,-0.4125,23,71,gha_accra,2012-12-09 01:48:11.515102,-80.09207374959396,37.665729178548595,32.73746096437092,8.822177914013105e-06,13.0,37.66,1.357151599901897,37.74,12.7448,15.7988,19.5796,0.8631,10.2408,9.659,9.659,0
154463,npp,754,2080,11.1203918457031,5.53039121627808,-0.411911100149155,3670176,754,1645,196611,3866787,8983,gha_accra_23_71,5.52916667,-0.4125,23,71,gha_accra,2012-12-10 01:29:22.971275,-77.07624443892314,2.66422266496352,2.3576930358550907,1.8739761658921642e-14,10.0,2.68,1.0,2.79,10.3397,13.6359,18.2754,1.0,11.1204,11.1204,11.1204,0
