gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,166,3744,12.5428628921509,5.71208667755127,-0.0445440672338009,3670176,167,3022,196611,3866787,3439,gha_accra_111_27,5.7125,-0.04583333,111,27,gha_accra,2012-04-01 02:14:30.078102,-79.80300230025645,64.58914112961297,53.07423479963421,1.39371918236292e-10,17.0,64.61,2.8345692104261015,64.34,9.7643,18.7748,25.1211,0.8092,12.9931,10.1491,0
103720,npp,776,2600,9.75436496734619,5.71281814575195,-0.0477624125778675,3670176,776,2101,196611,3866787,3439,gha_accra_111_27,5.7125,-0.04583333,111,27,gha_accra,2012-04-24 01:42:59.370824,-80.26293129254321,30.590757614312682,26.770005372430965,3.413045016289649e-30,12.0,30.59,1.184412938166907,29.905,9.8791,15.0592,20.0416,1.0088,10.7128,9.8401,0
104315,npp,2234,2830,11.190149307251,5.71085071563721,-0.0479080602526665,3670176,2234,2280,196611,3866787,3439,gha_accra_111_27,5.7125,-0.04583333,111,27,gha_accra,2012-04-29 01:49:12.283525,-80.15086885183887,40.163662878291305,34.808776441013876,1.5231669006429424e-16,13.0,40.17,1.4276677814245327,39.61,12.1251,17.3921,23.1998,0.8735,10.8476,9.7744,0
104431,npp,1502,2143,8.17068672180176,5.71329879760742,-0.0472178645431995,3670176,1502,1705,196611,3866787,3439,gha_accra_111_27,5.7125,-0.04583333,111,27,gha_accra,2012-04-30 01:30:21.946009,-73.09782143927754,6.367962599221233,5.633448759833308,1.4269748757186092e-09,10.0,6.32,1.0,5.68,11.4228,15.1917,18.629,1.0,8.1707,8.1707,0
109184,npp,2015,991,12.5666828155518,5.7141580581665,-0.0442579798400402,3670176,2019,730,196611,3866787,3439,gha_accra_111_27,5.7125,-0.04583333,111,27,gha_accra,2012-05-23 00:58:39.274988,97.69290216483869,48.74456665559011,41.7059053175426,2.757180632790062e-30,5.0,-48.73,1.7549928774784245,-48.88,13.1558,19.5443,25.0603,0.7773,11.2158,9.768,0
115113,npp,632,1663,9.63499927520752,5.7147364616394,-0.0444584749639034,3670176,632,1256,196611,3866787,3439,gha_accra_111_27,5.7125,-0.04583333,111,27,gha_accra,2012-06-23 01:16:53.975988,97.26998326805254,21.025664838259182,18.511411513388634,1.8489007321410786e-29,8.0,-21.0,1.0837787002826917,-20.5,11.1424,17.2497,22.0497,0.8807,8.1657,8.4855,0
115226,npp,2957,974,9.90949153900146,5.7147970199585,-0.0468242801725864,3670176,2956,719,196611,3866787,3439,gha_accra_111_27,5.7125,-0.04583333,111,27,gha_accra,2012-06-24 00:58:01.851995,97.51652938151595,49.26860923472699,42.11010454346491,4.149653255853614e-26,5.0,-49.24,1.7549928774784245,-48.88,13.1558,19.5443,25.0603,0.7773,9.7018,7.7026,0
115591,npp,2772,2574,8.40416717529297,5.7125415802002,-0.0426583588123322,3670176,2773,2081,196611,3866787,3439,gha_accra_111_27,5.7125,-0.04583333,111,27,gha_accra,2012-06-27 01:41:55.500694,-81.01652277267469,29.371529328304717,25.723441724155567,1.1293654263635296e-17,12.0,29.36,1.184412938166907,29.905,9.8791,15.0592,20.0416,1.0088,9.5728,8.4781,0
121249,npp,2745,1893,8.42704391479492,5.70955228805542,-0.0453746914863586,3670176,2745,1466,196611,3866787,3439,gha_accra_111_27,5.7125,-0.04583333,111,27,gha_accra,2012-07-14 01:23:08.872788,94.81715413210031,8.232050401797215,7.279371397310542,3.298447629143704e-08,9.0,-8.18,1.0,-7.77,11.2525,14.462,22.5229,1.0505,9.1567,8.8522,0
121771,npp,2561,3496,13.8076486587524,5.71226119995117,-0.0467743240296841,3670176,2564,2836,196611,3866787,3439,gha_accra_111_27,5.7125,-0.04583333,111,27,gha_accra,2012-07-17 02:07:04.271994,-80.17194890201142,59.58022871423817,49.74332011306839,1.2635638366979696e-19,16.0,59.6,2.3545700244418297,59.74,12.4053,17.6921,25.4292,0.8587,13.542,11.8562,0
121942,npp,1859,2810,9.48427486419678,5.71486854553223,-0.0461447425186634,3670176,1860,2263,196611,3866787,3439,gha_accra_111_27,5.7125,-0.04583333,111,27,gha_accra,2012-07-18 01:48:15.723462,-80.38773399723419,39.390640402120226,34.16715630902855,3.9666209468005734e-26,13.0,39.42,1.4276677814245327,39.61,12.1251,17.3921,23.1998,0.8735,9.6527,8.2843,0
122118,npp,1151,2124,10.6228609085083,5.70956468582153,-0.0468570999801159,3670176,1151,1687,196611,3866787,3439,gha_accra_111_27,5.7125,-0.04583333,111,27,gha_accra,2012-07-19 01:29:25.399413,-73.69594929474295,5.242751432734184,4.638240331984949,9.476908588715264e-32,10.0,5.22,1.0,5.68,11.4228,15.1917,18.629,1.0,10.6229,10.6229,0
122463,npp,2788,751,15.8828248977661,5.71510982513428,-0.0481195449829102,3670176,2790,534,196611,3866787,3439,gha_accra_111_27,5.7125,-0.04583333,111,27,gha_accra,2012-07-21 00:51:46.537196,98.04386617117892,55.476144635877986,46.810402412218636,4.633727577106883e-32,4.0,-55.45,2.0682789409984763,-55.32,15.8828,21.8467,28.0212,0.6954,12.3082,11.0446,0
122837,npp,261,3042,2.0295444726944,5.7105712890625,-0.043081272393465,3670176,262,2446,196611,3866787,3439,gha_accra_111_27,5.7125,-0.04583333,111,27,gha_accra,2012-07-23 01:54:32.276221,-80.36340801303476,47.517622349202746,40.74312077581525,5.813472854619841e-31,14.0,47.54,1.646109783506203,47.67,15.4934,19.4086,25.0813,0.7827,4.634,1.5886,0
123011,npp,2626,2354,4.87419509887695,5.71246385574341,-0.0435457304120064,3670176,2626,1901,196611,3866787,3439,gha_accra_111_27,5.7125,-0.04583333,111,27,gha_accra,2012-07-24 01:35:43.729831,-80.59345175985904,18.212467034224634,16.057014238722424,1.1806672126898605e-27,11.0,18.24,1.0442604737599883,18.46,12.5874,15.73,20.0386,0.9658,4.796,4.7074,0
131704,npp,1096,305,9.89976215362549,5.711745262146,-0.0483356676995754,3670176,1096,163,196611,3866787,3439,gha_accra_111_27,5.7125,-0.04583333,111,27,gha_accra,2012-08-12 00:39:12.030133,97.82755234831112,65.18001813299706,53.44110511019189,2.4908669739645994e-09,2.0,-65.16,2.898275349237888,-65.08,12.9653,16.4677,27.7578,0.9225,12.9255,9.1327,0
131899,npp,2386,3275,13.7942972183228,5.71423721313477,-0.047938909381628,3670176,2388,2621,196611,3866787,3439,gha_accra_111_27,5.7125,-0.04583333,111,27,gha_accra,2012-08-13 02:00:48.092971,-80.40484956818706,54.21652214393279,45.88822462268997,3.426337757543852e-06,15.0,54.24,1.9513309067639726,54.24,13.7943,20.1293,27.5657,0.7547,11.9452,10.4106,0
132076,npp,1663,2584,9.61807823181152,5.71482610702515,-0.0455530807375908,3670176,1663,2089,196611,3866787,3439,gha_accra_111_27,5.7125,-0.04583333,111,27,gha_accra,2012-08-14 01:41:57.770710,-79.1564201305717,29.810929734366407,26.103132169013097,6.950822739034989e-14,12.0,29.84,1.184412938166907,29.905,9.8791,15.0592,20.0416,1.0088,10.5977,9.7027,0
132606,npp,2580,530,14.1726961135864,5.71439695358276,-0.0481446087360382,3670176,2582,326,196611,3866787,3439,gha_accra_111_27,5.7125,-0.04583333,111,27,gha_accra,2012-08-17 00:45:28.588154,97.92467416469424,60.71684353572096,50.5265293527108,4.135224829337453e-32,3.0,-60.68,2.4157378735459294,-60.6,14.0663,18.2428,23.8376,0.8328,13.5069,11.8023,0
132798,npp,773,3501,4.66316652297974,5.71636772155762,-0.048360601067543,3670176,775,2841,196611,3866787,3439,gha_accra_111_27,5.7125,-0.04583333,111,27,gha_accra,2012-08-18 02:07:02.871525,-79.80472036575894,59.67625385719854,49.816499339185384,1.6830568630550873e-31,16.0,59.72,2.3545700244418297,59.74,12.4053,17.6921,25.4292,0.8587,9.6582,4.0041,0
133159,npp,2414,2128,10.5111484527588,5.71237182617188,-0.0474719665944576,3670176,2414,1691,196611,3866787,3439,gha_accra_111_27,5.7125,-0.04583333,111,27,gha_accra,2012-08-20 01:29:24.006131,-76.59534090555614,5.457050558607971,4.828158931748114,1.0180562282890074e-32,10.0,5.45,1.0,5.68,11.4228,15.1917,18.629,1.0,10.5111,10.5111,0
133896,npp,1529,3045,12.2097969055176,5.71145009994507,-0.0463168434798717,3670176,1529,2449,196611,3866787,3439,gha_accra_111_27,5.7125,-0.04583333,111,27,gha_accra,2012-08-24 01:54:29.087948,-80.21615571824077,47.61364369479151,40.8223595017195,1.0560405028874595e-21,14.0,47.64,1.646109783506203,47.67,15.4934,19.4086,25.0813,0.7827,10.8184,9.557,0
134076,npp,819,2357,10.5786819458008,5.71411848068237,-0.043111652135849,3670176,819,1904,196611,3866787,3439,gha_accra_111_27,5.7125,-0.04583333,111,27,gha_accra,2012-08-25 01:35:40.544743,-80.64797015157114,18.38245255680913,16.206721718793236,2.7028902864910638e-14,11.0,18.41,1.0442604737599883,18.46,12.5874,15.73,20.0386,0.9658,10.2587,10.2167,0
134260,npp,103,1671,6.47970294952393,5.71376800537109,-0.045283529907465,3670176,103,1263,196611,3866787,3439,gha_accra_111_27,5.7125,-0.04583333,111,27,gha_accra,2012-08-26 01:16:50.223541,98.3728107115115,20.589778789203248,18.134272354685777,5.460493041144278e-06,8.0,-20.58,1.0837787002826917,-20.5,11.1424,17.2497,22.0497,0.8807,5.2543,5.7066,0
6551,npp,2301,303,14.7503795623779,5.71515655517578,-0.0487332493066788,3670176,2299,161,196611,3866787,3439,gha_accra_111_27,5.7125,-0.04583333,111,27,gha_accra,2012-09-13 00:39:01.879452,97.41566765102935,65.22666671969684,53.468908040064925,2.2494394833230335e-22,2.0,-65.19,2.898275349237888,-65.08,12.9653,16.4677,27.7578,0.9225,14.5991,13.6074,0
137852,npp,500,3273,11.0200147628784,5.7133321762085,-0.0442387796938419,3670176,502,2618,196611,3866787,3439,gha_accra_111_27,5.7125,-0.04583333,111,27,gha_accra,2012-09-14 02:00:37.956838,-79.95781229228648,54.155278056615465,45.841202303479186,1.6615359639226943e-20,15.0,54.19,1.9513309067639726,54.24,13.7943,20.1293,27.5657,0.7547,10.5235,8.3169,0
138038,npp,2862,2582,7.27481603622437,5.71282815933228,-0.0428238436579704,3670176,2862,2087,196611,3866787,3439,gha_accra_111_27,5.7125,-0.04583333,111,27,gha_accra,2012-09-15 01:41:47.648716,-79.3597769146123,29.72337944315805,26.02733122024182,1.757504721744922e-27,12.0,29.74,1.184412938166907,29.905,9.8791,15.0592,20.0416,1.0088,8.6193,7.3388,0
138230,npp,2146,1896,5.64143466949463,5.71112060546875,-0.0439102910459042,3670176,2146,1469,196611,3866787,3439,gha_accra_111_27,5.7125,-0.04583333,111,27,gha_accra,2012-09-16 01:22:59.117551,100.4240953585268,8.004366871590953,7.078782981359451,3.237130617452831e-33,9.0,-8.0,1.0,-7.77,11.2525,14.462,22.5229,1.0505,6.3711,5.9261,0
139813,npp,326,3722,12.2323122024536,5.71468353271484,-0.0455340780317783,3670176,327,3008,196611,3866787,3439,gha_accra_111_27,5.7125,-0.04583333,111,27,gha_accra,2012-09-24 02:13:04.059924,-79.82989123770953,64.1859121352792,52.8165134272694,4.557241985938483e-13,17.0,64.21,2.8345692104261015,64.34,9.7643,18.7748,25.1211,0.8092,12.8836,9.8978,0
140005,npp,2693,3039,6.14566516876221,5.71249437332153,-0.0492099784314632,3670176,2694,2445,196611,3866787,3439,gha_accra_111_27,5.7125,-0.04583333,111,27,gha_accra,2012-09-25 01:54:15.535146,-80.21751413592936,47.421853603638425,40.66747752862609,6.64100973542602e-05,14.0,47.44,1.646109783506203,47.67,15.4934,19.4086,25.0813,0.7827,7.1345,4.8104,0
143488,npp,1822,1662,10.1727228164673,5.71116399765015,-0.0434841923415661,3670176,1822,1255,196611,3866787,3439,gha_accra_111_27,5.7125,-0.04583333,111,27,gha_accra,2012-10-13 01:16:27.595598,95.71714521158182,21.101293965421828,18.57764269027498,1.3447209770755745e-21,8.0,-21.05,1.0837787002826917,-20.5,11.1424,17.2497,22.0497,0.8807,8.6618,8.9591,0
143686,npp,1110,975,9.27042865753174,5.71018838882446,-0.0450460240244865,3670176,1111,719,196611,3866787,3439,gha_accra_111_27,5.7125,-0.04583333,111,27,gha_accra,2012-10-14 00:57:39.090080,97.88188887965977,49.23195546415162,42.082961020831355,4.102879050115328e-28,5.0,-49.21,1.7549928774784245,-48.88,13.1558,19.5443,25.0603,0.7773,9.3376,7.2059,0
144279,npp,976,2576,3.72716021537781,5.71347618103027,-0.0469739586114883,3670176,978,2083,196611,3866787,3439,gha_accra_111_27,5.7125,-0.04583333,111,27,gha_accra,2012-10-17 01:41:36.407718,-79.38764573375582,29.452633806625382,25.793272561701936,1.2359973122562504e-32,12.0,29.46,1.184412938166907,29.905,9.8791,15.0592,20.0416,1.0088,5.624,3.7599,0
148995,npp,1045,755,15.1429386138916,5.71551609039307,-0.0483900532126427,3670176,1047,538,196611,3866787,3439,gha_accra_111_27,5.7125,-0.04583333,111,27,gha_accra,2012-11-10 00:51:36.695752,97.94114307078762,55.38383166522651,46.739663728880906,3.3668734029551266e-15,4.0,-55.35,2.0682789409984763,-55.32,15.8828,21.8467,28.0212,0.6954,11.9505,10.5301,0
149775,npp,192,1671,9.07990264892578,5.70950269699097,-0.04813501983881,3670176,191,1263,196611,3866787,3439,gha_accra_111_27,5.7125,-0.04583333,111,27,gha_accra,2012-11-14 01:16:43.788564,96.24293086983623,20.62740379606657,18.164814500203516,1.5477446774628405e-34,8.0,-20.58,1.0837787002826917,-20.5,11.1424,17.2497,22.0497,0.8807,7.6535,7.9966,0
149961,npp,2547,985,12.0840673446655,5.70908498764038,-0.0438416488468647,3670176,2548,726,196611,3866787,3439,gha_accra_111_27,5.7125,-0.04583333,111,27,gha_accra,2012-11-15 00:57:55.303296,98.35988556942382,48.9416989902764,41.856874845621036,5.241695184233961e-33,5.0,-48.91,1.7549928774784245,-48.88,13.1558,19.5443,25.0603,0.7773,10.9408,9.3929,0
150147,npp,1809,309,19.2476673126221,5.71486186981201,-0.0422030873596668,3670176,1813,165,196611,3866787,3439,gha_accra_111_27,5.7125,-0.04583333,111,27,gha_accra,2012-11-16 00:39:05.042787,98.08006653717015,65.12506933405203,53.400884515766656,5.937061142802678e-31,2.0,-65.08,2.898275349237888,-65.08,12.9653,16.4677,27.7578,0.9225,16.1509,17.7562,0
150161,npp,724,3953,19.0930137634277,5.71505784988403,-0.0465670675039291,3670176,726,3144,196611,3866787,3439,gha_accra_111_27,5.7125,-0.04583333,111,27,gha_accra,2012-11-16 02:19:27.871994,-79.43761889765528,68.17570528486455,55.24167659362577,6.538353821814345e-32,18.0,68.2,3.3166247903554,68.23,6.6151,12.7048,23.6231,1.1957,17.1178,22.8304,0
150348,npp,29,3274,14.3968505859375,5.71179485321045,-0.0467719808220863,3670176,27,2619,196611,3866787,3439,gha_accra_111_27,5.7125,-0.04583333,111,27,gha_accra,2012-11-17 02:00:39.389730,-79.75651191815143,54.201583483692424,45.87210403709265,5.1987112994558925e-31,15.0,54.22,1.9513309067639726,54.24,13.7943,20.1293,27.5657,0.7547,12.254,10.8654,0
150533,npp,2381,2585,11.6682844161987,5.71370410919189,-0.0421887077391148,3670176,2381,2089,196611,3866787,3439,gha_accra_111_27,5.7125,-0.04583333,111,27,gha_accra,2012-11-18 01:41:50.904940,-79.24368692314175,29.86113048738852,26.14376951967567,7.610935714781006e-28,12.0,29.88,1.184412938166907,29.905,9.8791,15.0592,20.0416,1.0088,12.3287,11.7709,0
151404,npp,789,2814,10.670446395874,5.71458625793457,-0.0470589101314545,3670176,790,2267,196611,3866787,3439,gha_accra_111_27,5.7125,-0.04583333,111,27,gha_accra,2012-11-23 01:48:08.698600,-80.24871037292387,39.575438488684085,34.31982860951699,0.00022803913503825134,13.0,39.57,1.4276677814245327,39.61,12.1251,17.3921,23.1998,0.8735,10.4835,9.3204,0
154271,npp,1429,2813,12.4051809310913,5.71418237686157,-0.0432111881673336,3670176,1430,2265,196611,3866787,3439,gha_accra_111_27,5.7125,-0.04583333,111,27,gha_accra,2012-12-09 01:48:07.956585,-80.07348907256747,39.53239723067248,34.28613698578479,1.2942852303538251e-05,13.0,39.53,1.4276677814245327,39.61,12.1251,17.3921,23.1998,0.8735,11.6986,10.8357,0
154463,npp,718,2126,7.67389297485352,5.71556425094604,-0.0479442216455936,3670176,718,1690,196611,3866787,3439,gha_accra_111_27,5.7125,-0.04583333,111,27,gha_accra,2012-12-10 01:29:17.633486,-73.43431936866178,5.386129289881983,4.765308038985518,2.5977749140593386e-14,10.0,5.34,1.0,5.68,11.4228,15.1917,18.629,1.0,7.6739,7.6739,0
154662,npp,2,1441,11.4803876876831,5.71124982833862,-0.0457295440137386,3670176,3,1082,196611,3866787,3439,gha_accra_111_27,5.7125,-0.04583333,111,27,gha_accra,2012-12-11 01:10:29.086211,98.9600860138819,31.831536177601834,27.824971184432275,2.8492551421771967e-22,7.0,-31.85,1.2365102219381485,-31.67,12.3637,16.6596,22.2938,0.9119,11.0031,10.4688,0
154860,npp,2352,751,18.0771255493164,5.71042919158936,-0.0432470962405205,3670176,2356,535,196611,3866787,3439,gha_accra_111_27,5.7125,-0.04583333,111,27,gha_accra,2012-12-12 00:51:36.977787,97.35239978683556,55.44786161995373,46.7933811084722,1.0020318487270083e-28,4.0,-55.45,2.0682789409984763,-55.32,15.8828,21.8467,28.0212,0.6954,13.3691,12.5704,0
155067,npp,536,3723,17.8333415985107,5.71253538131714,-0.0471959114074707,3670176,536,3009,196611,3866787,3439,gha_accra_111_27,5.7125,-0.04583333,111,27,gha_accra,2012-12-13 02:13:11.252037,-79.68533458709321,64.2392948122202,52.85378380563259,1.8438843225552923e-29,17.0,64.23,2.8345692104261015,64.34,9.7643,18.7748,25.1211,0.8092,14.8595,14.4299,0
155242,npp,2891,3041,13.3717355728149,5.71286678314209,-0.0491561032831669,3670176,2890,2446,196611,3866787,3439,gha_accra_111_27,5.7125,-0.04583333,111,27,gha_accra,2012-12-14 01:54:22.699920,-79.77761288152571,47.516179275194,40.74475661077466,2.5127276008677877e-32,14.0,47.51,1.646109783506203,47.67,15.4934,19.4086,25.0813,0.7827,11.5243,10.4664,0
155424,npp,2182,2354,10.1747932434082,5.71380233764648,-0.042304128408432,3670176,2182,1901,196611,3866787,3439,gha_accra_111_27,5.7125,-0.04583333,111,27,gha_accra,2012-12-15 01:35:34.148791,-80.89089409751699,18.267355618020467,16.105971150044784,1.2139031151496805e-32,11.0,18.24,1.0442604737599883,18.46,12.5874,15.73,20.0386,0.9658,9.8719,9.8266,0
155612,npp,1467,1668,11.3669519424438,5.71198511123657,-0.0436950027942657,3670176,1467,1260,196611,3866787,3439,gha_accra_111_27,5.7125,-0.04583333,111,27,gha_accra,2012-12-16 01:16:43.820031,97.0341117590108,20.74340176012722,18.267962401009918,5.967704410767263e-31,8.0,-20.74,1.0837787002826917,-20.5,11.1424,17.2497,22.0497,0.8807,9.7637,10.0108,0
155794,npp,746,978,13.3947582244873,5.71440553665161,-0.048605740070343,3670176,746,722,196611,3866787,3439,gha_accra_111_27,5.7125,-0.04583333,111,27,gha_accra,2012-12-17 00:57:53.486077,97.8888602394862,49.102889530033764,41.98747849498905,4.056654946260179e-27,5.0,-49.12,1.7549928774784245,-48.88,13.1558,19.5443,25.0603,0.7773,11.6877,10.4117,0
156351,npp,587,2580,9.42338085174561,5.71015405654907,-0.047010462731123,3670176,586,2086,196611,3866787,3439,gha_accra_111_27,5.7125,-0.04583333,111,27,gha_accra,2012-12-20 01:41:48.844152,-79.49985152653908,29.655942751398566,25.970648428582646,1.225776785686433e-17,12.0,29.65,1.184412938166907,29.905,9.8791,15.0592,20.0416,1.0088,10.4333,9.5063,0
156528,npp,2929,1894,11.2524709701538,5.71085739135742,-0.0461309850215912,3670176,2929,1467,196611,3866787,3439,gha_accra_111_27,5.7125,-0.04583333,111,27,gha_accra,2012-12-21 01:23:00.291952,100.42088987943274,8.095610690261905,7.1596403190034525,1.7295219433901154e-10,9.0,-8.12,1.0,-7.77,11.2525,14.462,22.5229,1.0505,11.9821,11.8202,0
169122,npp,2800,1201,10.9138498306274,5.7107253074646,-0.0449037924408913,3670176,2798,889,196611,3866787,3439,gha_accra_111_27,5.7125,-0.04583333,111,27,gha_accra,2013-01-07 01:04:02.172236,97.70015094770089,41.611476275509936,35.9948903001495,2.3819968298359382e-08,6.0,-41.63,1.4867838833500562,-41.12,13.6325,17.7316,23.7854,0.8568,10.6061,9.3505,0
169301,npp,2074,518,13.6281261444092,5.71006202697754,-0.0459313094615936,3670176,2073,316,196611,3866787,3439,gha_accra_111_27,5.7125,-0.04583333,111,27,gha_accra,2013-01-08 00:45:11.856045,97.61849387694568,60.93305662021135,50.67226861981177,8.531471820105865e-17,3.0,-60.94,2.4157378735459294,-60.6,14.0663,18.2428,23.8376,0.8328,13.2814,11.3488,0
169494,npp,263,3489,10.9266815185547,5.71510791778564,-0.042435746639967,3670176,264,2830,196611,3866787,3439,gha_accra_111_27,5.7125,-0.04583333,111,27,gha_accra,2013-01-09 02:06:46.144074,-79.94649749006552,59.45944594625629,49.665371989635666,3.1766887988166512e-15,16.0,59.45,2.3545700244418297,59.74,12.4053,17.6921,25.4292,0.8587,12.3184,9.3824,0
169669,npp,2629,2802,11.1702184677124,5.7098331451416,-0.04741420596838,3670176,2629,2256,196611,3866787,3439,gha_accra_111_27,5.7125,-0.04583333,111,27,gha_accra,2013-01-10 01:47:57.612093,-80.29847748979083,39.12632347971789,33.95185294918577,2.0775055922611732e-23,13.0,39.12,1.4276677814245327,39.61,12.1251,17.3921,23.1998,0.8735,10.8336,9.757,0
170032,npp,1178,1429,10.7417507171631,5.71272420883179,-0.0473430939018726,3670176,1178,1073,196611,3866787,3439,gha_accra_111_27,5.7125,-0.04583333,111,27,gha_accra,2013-01-12 01:10:16.987920,97.48931929092954,32.40167962964646,28.310253464785333,3.4817604262871172e-34,7.0,-32.39,1.2365102219381485,-31.67,12.3637,16.6596,22.2938,0.9119,10.4058,9.7953,0
170208,npp,453,740,9.24955749511719,5.71182012557983,-0.0464087463915348,3670176,454,522,196611,3866787,3439,gha_accra_111_27,5.7125,-0.04583333,111,27,gha_accra,2013-01-13 00:51:26.672542,97.98011196718855,55.72523050697811,46.99774741100741,2.234217900703052e-33,4.0,-55.73,2.0682789409984763,-55.32,15.8828,21.8467,28.0212,0.6954,9.1011,6.4319,0
11465,npp,2796,66,6.73879861831665,5.711181640625,-0.0443871952593327,3670176,2794,28,196611,3866787,3439,gha_accra_111_27,5.7125,-0.04583333,111,27,gha_accra,2013-01-14 00:32:34.574603,97.4849559356635,69.20146973472504,55.82535883165585,6.27014853019352e-31,1.0,-69.21,3.5496478698597698,-68.88,10.7068,19.3194,25.0415,0.7863,11.6475,5.299,0
170401,npp,1705,3712,7.74268341064453,5.71339559555054,-0.0439656935632229,3670176,1705,3001,196611,3866787,3439,gha_accra_111_27,5.7125,-0.04583333,111,27,gha_accra,2013-01-14 02:12:59.178966,-79.6832695961034,64.03304921879261,52.723534393760026,8.610836761181989e-33,17.0,64.02,2.7445598364131496,64.34,9.7643,18.7748,25.1211,0.8092,11.172,6.265,0
170584,npp,1001,3030,9.90348625183105,5.70956802368164,-0.0446787476539612,3670176,1001,2438,196611,3866787,3439,gha_accra_111_27,5.7125,-0.04583333,111,27,gha_accra,2013-01-15 01:54:10.637470,-79.93408145756095,47.16233297265163,40.46583007954171,1.7797917910422295e-31,14.0,47.15,1.646109783506203,47.67,15.4934,19.4086,25.0813,0.7827,9.4174,7.7517,0
170769,npp,296,2342,8.70198726654053,5.71093130111694,-0.0455211699008942,3670176,296,1890,196611,3866787,3439,gha_accra_111_27,5.7125,-0.04583333,111,27,gha_accra,2013-01-16 01:35:22.090762,-81.63542617165176,17.606242415207387,15.527513021278065,3.9744278290974704e-28,11.0,17.58,1.0442604737599883,18.46,12.5874,15.73,20.0386,0.9658,8.4615,8.4042,0
171131,npp,1944,969,10.2141790390015,5.71545696258545,-0.0432270020246506,3670176,1945,715,196611,3866787,3439,gha_accra_111_27,5.7125,-0.04583333,111,27,gha_accra,2013-01-18 00:57:44.995305,97.7405488051222,49.37864345581835,42.20031069528367,1.9303122764840148e-16,5.0,-49.39,1.7549928774784245,-48.88,13.1558,19.5443,25.0603,0.7773,9.8754,7.9394,0
171314,npp,1234,292,8.05442667007446,5.71538305282593,-0.0483194477856159,3670176,1237,154,196611,3866787,3439,gha_accra_111_27,5.7125,-0.04583333,111,27,gha_accra,2013-01-19 00:38:56.444732,97.76882743084118,65.39026502413242,53.573390921996136,4.237608572744879e-09,2.0,-65.4,2.898275349237888,-65.08,12.9653,16.4677,27.7578,0.9225,12.2888,7.4303,0
171327,npp,134,3940,6.7987174987793,5.71277570724487,-0.0435448698699474,3670176,135,3137,196611,3866787,3439,gha_accra_111_27,5.7125,-0.04583333,111,27,gha_accra,2013-01-19 02:19:19.268474,-79.37023818242157,68.00726422622004,55.15246026084652,2.0274470775635437e-19,18.0,67.99,3.3166247903554,68.23,6.6151,12.7048,23.6231,1.1957,13.4109,8.1295,0
171504,npp,2522,3262,9.49363422393799,5.71088266372681,-0.0479696467518806,3670176,2521,2606,196611,3866787,3439,gha_accra_111_27,5.7125,-0.04583333,111,27,gha_accra,2013-01-20 02:00:32.498164,-79.42059168980794,53.91160609036609,45.661759595743455,1.309949183716869e-12,15.0,53.89,1.9513309067639726,54.24,13.7943,20.1293,27.5657,0.7547,9.7412,7.1649,0
171692,npp,1829,2573,10.05654335021973,5.7140474319458,-0.0481071583926678,3670176,1830,2081,196611,3866787,3439,gha_accra_111_27,5.7125,-0.04583333,111,27,gha_accra,2013-01-21 01:41:45.724284,-80.29644306708002,29.32384799963236,25.685892537852865,3.071429517046969e-05,12.0,29.32,1.184412938166907,29.905,9.8791,15.0592,20.0416,1.0088,10.9679,10.145,0
174665,npp,2663,2583,7.96154117584229,5.71250581741333,-0.0426809377968311,3670176,2663,2087,196611,3866787,3439,gha_accra_111_27,5.7125,-0.04583333,111,27,gha_accra,2013-02-06 01:42:06.131351,-80.59278181487403,29.808012506385925,26.09827944559091,1.3146803033041334e-09,12.0,29.79,1.184412938166907,29.905,9.8791,15.0592,20.0416,1.0088,9.1991,8.0316,0
174858,npp,1963,1897,9.42482852935791,5.70954895019531,-0.045895230025053,3670176,1963,1470,196611,3866787,3439,gha_accra_111_27,5.7125,-0.04583333,111,27,gha_accra,2013-02-07 01:23:17.564147,95.15844196407677,7.95079893523411,7.031139337434072,4.138682336506988e-18,9.0,-7.95,1.0,-7.77,11.2525,14.462,22.5229,1.0505,10.1545,9.9003,0
176209,npp,2059,757,11.1640129089355,5.70962762832642,-0.0451123118400574,3670176,2058,540,196611,3866787,3439,gha_accra_111_27,5.7125,-0.04583333,111,27,gha_accra,2013-02-14 00:52:02.154797,97.90804162971959,55.289591474105045,46.67132912000759,1.7706497961589915e-27,4.0,-55.3,2.0682789409984763,-55.32,15.8828,21.8467,28.0212,0.6954,10.0267,7.7632,0
176415,npp,254,3726,14.1330108642578,5.71523666381836,-0.0484387464821339,3670176,252,3011,196611,3866787,3439,gha_accra_111_27,5.7125,-0.04583333,111,27,gha_accra,2013-02-15 02:13:36.393150,-79.42046255407482,64.30167724161636,52.8855240990583,1.736755556814331e-28,17.0,64.28,2.8345692104261015,64.34,9.7643,18.7748,25.1211,0.8092,13.5541,11.4357,0
