lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.743,0.712,0.873
2,0.491,0.543,0.692
3,0.324,0.403,0.508
4,0.218,0.288,0.336
5,0.148,0.195,0.18
6,0.099,0.122,0.046
7,0.069,0.065,-0.058
8,0.047,0.024,-0.137
9,0.037,-0.005,-0.191
10,0.026,-0.024,-0.231
11,0.016,-0.033,-0.258
12,0.009,-0.035,-0.275
13,0.006,-0.032,-0.286
14,0.005,-0.023,-0.291
15,0.005,-0.012,-0.292
16,0.009,0.002,-0.289
17,0.008,0.017,-0.284
18,0.01,0.033,-0.274
19,0.014,0.049,-0.256
20,0.024,0.064,-0.224
21,0.042,0.078,-0.176
22,0.059,0.09,-0.112
23,0.072,0.101,-0.033
24,0.079,0.11,0.058
25,0.089,0.116,0.168
26,0.118,0.117,0.296
27,0.138,0.116,0.424
28,0.12,0.116,0.526
29,0.094,0.116,0.587
30,0.128,0.114,0.612
31,0.166,0.111,0.576
32,0.181,0.108,0.478
33,0.154,0.106,0.346
34,0.116,0.103,0.212
35,0.09,0.097,0.091
36,0.069,0.09,-0.013
37,0.055,0.081,-0.101
38,0.046,0.072,-0.168
39,0.038,0.064,-0.216
40,0.033,0.055,-0.25
41,0.028,0.047,-0.272
42,0.023,0.04,-0.286
43,0.02,0.034,-0.293
44,0.017,0.03,-0.296
45,0.015,0.027,-0.295
46,0.013,0.025,-0.292
47,0.019,0.024,-0.282
48,0.028,0.025,-0.264
49,0.032,0.026,-0.238
50,0.036,0.028,-0.2
51,0.044,0.032,-0.148
52,0.054,0.035,-0.079
53,0.061,0.038,0.007
54,0.052,0.041,0.103
55,0.028,0.047,0.205
56,0.011,0.051,0.31
57,0.024,0.052,0.421
58,0.072,0.052,0.518
59,0.095,0.05,0.566
60,0.084,0.048,0.539
61,0.061,0.044,0.464
62,0.04,0.038,0.356
63,0.036,0.031,0.243
64,0.032,0.025,0.129
65,0.02,0.02,0.018
66,0.012,0.016,-0.074
67,0.009,0.012,-0.146
68,0.006,0.01,-0.199
69,0.005,0.008,-0.237
70,0.001,0.008,-0.263
71,-0.001,0.009,-0.279
72,-0.002,0.011,-0.288
73,-0.004,0.012,-0.293
74,-0.004,0.014,-0.295
75,-0.002,0.017,-0.293
76,-0.005,0.019,-0.29
77,-0.003,0.022,-0.28
78,0.004,0.025,-0.261
79,0.013,0.027,-0.229
80,0.027,0.029,-0.182
81,0.04,0.032,-0.117
82,0.057,0.036,-0.032
83,0.073,0.039,0.068
84,0.103,0.041,0.189
85,0.117,0.041,0.314
86,0.099,0.04,0.426
87,0.06,0.038,0.512
88,0.009,0.036,0.556
89,0.001,0.034,0.557
90,-0.001,0.03,0.507
91,0.003,0.027,0.411
92,-0.012,0.023,0.286
93,-0.018,0.017,0.17
94,-0.009,0.009,0.066
95,0.0,-0.0,-0.026
96,0.008,-0.008,-0.104
97,-0.001,-0.014,-0.171
98,-0.008,-0.018,-0.221
99,-0.012,-0.021,-0.255
100,-0.012,-0.022,-0.275
101,-0.012,-0.022,-0.287
102,-0.014,-0.02,-0.294
103,-0.015,-0.017,-0.296
104,-0.015,-0.011,-0.296
105,-0.013,-0.005,-0.292
106,-0.01,0.003,-0.284
107,-0.006,0.011,-0.269
108,-0.0,0.019,-0.244
109,0.004,0.026,-0.208
110,0.006,0.032,-0.159
111,0.01,0.036,-0.092
112,0.023,0.038,-0.003
113,0.033,0.04,0.1
114,0.048,0.042,0.214
115,0.067,0.044,0.334
116,0.105,0.044,0.456
117,0.133,0.043,0.557
118,0.113,0.042,0.596
119,0.073,0.042,0.559
120,0.017,0.04,0.463
121,0.002,0.036,0.354
122,0.016,0.032,0.243
123,0.014,0.028,0.127
124,0.005,0.024,0.019
125,-0.002,0.019,-0.07
126,-0.004,0.012,-0.142
127,-0.008,0.006,-0.198
128,-0.011,0.001,-0.238
129,-0.015,-0.003,-0.264
130,-0.016,-0.006,-0.28
131,-0.013,-0.009,-0.289
132,-0.013,-0.01,-0.294
133,-0.011,-0.011,-0.295
134,-0.009,-0.011,-0.293
135,-0.007,-0.01,-0.288
136,-0.002,-0.008,-0.277
137,0.004,-0.005,-0.258
138,0.01,-0.0,-0.227
139,0.017,0.005,-0.184
140,0.014,0.01,-0.128
141,0.009,0.015,-0.058
142,0.007,0.018,0.029
143,0.012,0.019,0.133
144,0.03,0.018,0.252
145,0.025,0.017,0.363
146,0.01,0.018,0.454
147,0.014,0.018,0.516
148,0.038,0.018,0.538
149,0.059,0.017,0.509
150,0.033,0.017,0.422
151,0.002,0.017,0.308
152,-0.007,0.015,0.197
153,-0.008,0.013,0.093
154,-0.001,0.01,0.0
155,0.001,0.009,-0.081
156,0.004,0.008,-0.146
157,0.005,0.006,-0.195
158,0.004,0.005,-0.229
159,0.001,0.003,-0.252
160,-0.001,0.001,-0.266
161,-0.005,-0.001,-0.275
162,-0.005,-0.003,-0.279
163,-0.004,-0.006,-0.279
164,-0.001,-0.008,-0.276
165,-0.001,-0.01,-0.271
166,0.001,-0.012,-0.257
167,0.0,-0.013,-0.235
168,-0.004,-0.013,-0.203
169,-0.008,-0.013,-0.156
170,-0.012,-0.014,-0.093
171,-0.015,-0.014,-0.012
172,-0.023,-0.013,0.079
173,-0.033,-0.013,0.176
174,-0.036,-0.012,0.279
175,-0.009,-0.014,0.391
176,0.01,-0.015,0.479
177,-0.01,-0.015,0.515
178,-0.042,-0.014,0.499
179,-0.046,-0.014,0.44
180,-0.019,-0.013,0.358
181,-0.003,-0.012,0.258
182,0.002,-0.011,0.15
183,0.001,-0.008,0.046
184,0.008,-0.008,-0.043
185,0.011,-0.008,-0.115
186,0.008,-0.008,-0.174
187,-0.0,-0.006,-0.219
188,-0.008,-0.005,-0.25
189,-0.009,-0.003,-0.269
190,-0.008,-0.0,-0.28
191,-0.006,0.002,-0.285
192,-0.001,0.003,-0.286
193,-0.002,0.004,-0.285
194,-0.002,0.005,-0.28
195,-0.002,0.006,-0.271
196,-0.001,0.006,-0.253
197,0.004,0.006,-0.224
198,0.007,0.006,-0.182
199,0.009,0.007,-0.125
200,0.009,0.007,-0.054
201,0.008,0.007,0.034
202,0.014,0.005,0.137
203,0.017,0.003,0.247
204,0.001,0.003,0.351
205,-0.008,0.004,0.439
206,-0.004,0.003,0.498
207,0.028,0.003,0.527
208,0.048,0.002,0.5
209,0.016,0.002,0.414
210,-0.014,0.001,0.301
211,-0.022,-0.001,0.191
212,-0.021,-0.003,0.088
213,-0.017,-0.004,-0.008
214,-0.015,-0.003,-0.091
215,-0.006,-0.002,-0.154
216,-0.004,-0.001,-0.201
217,-0.004,-0.001,-0.235
218,-0.001,-0.001,-0.255
219,0.0,-0.0,-0.267
220,0.001,-0.0,-0.274
221,0.001,-0.0,-0.276
222,0.0,0.0,-0.275
223,0.004,0.001,-0.271
224,0.009,0.003,-0.262
225,0.012,0.004,-0.249
226,0.012,0.006,-0.228
227,0.013,0.008,-0.195
228,0.011,0.009,-0.15
229,0.015,0.01,-0.085
230,0.022,0.012,-0.004
231,0.013,0.014,0.085
232,0.005,0.016,0.185
233,0.016,0.017,0.291
234,0.031,0.016,0.392
235,0.021,0.015,0.468
236,-0.016,0.014,0.499
237,-0.037,0.013,0.483
238,-0.019,0.012,0.431
239,0.02,0.011,0.358
240,0.04,0.01,0.261
241,0.035,0.01,0.152
242,0.028,0.01,0.048
243,0.024,0.009,-0.042
244,0.019,0.006,-0.117
245,0.01,0.004,-0.178
246,-0.0,0.002,-0.223
247,-0.003,0.001,-0.251
248,-0.003,-0.0,-0.268
249,-0.005,-0.001,-0.278
250,-0.005,-0.001,-0.284
251,-0.003,-0.001,-0.286
252,-0.004,0.0,-0.286
253,-0.004,0.001,-0.281
254,-0.007,0.003,-0.273
255,-0.007,0.005,-0.257
256,-0.002,0.006,-0.23
257,0.003,0.009,-0.189
258,0.008,0.012,-0.133
259,0.014,0.015,-0.061
260,0.026,0.017,0.03
261,0.031,0.019,0.133
262,0.019,0.022,0.237
263,0.001,0.027,0.334
264,0.0,0.031,0.419
265,0.033,0.034,0.48
266,0.063,0.035,0.505
267,0.083,0.037,0.477
268,0.061,0.038,0.401
269,0.041,0.037,0.303
270,0.033,0.034,0.2
271,0.036,0.031,0.099
272,0.035,0.028,0.005
273,0.029,0.027,-0.077
274,0.025,0.026,-0.141
275,0.024,0.024,-0.188
276,0.02,0.022,-0.222
277,0.017,0.021,-0.246
278,0.013,0.019,-0.261
279,0.01,0.018,-0.27
280,0.008,0.017,-0.274
281,0.005,0.017,-0.275
282,0.004,0.017,-0.273
283,0.007,0.018,-0.267
284,0.009,0.02,-0.255
285,0.013,0.023,-0.236
286,0.019,0.025,-0.205
287,0.026,0.028,-0.16
288,0.032,0.031,-0.097
289,0.033,0.036,-0.019
290,0.038,0.041,0.073
291,0.05,0.046,0.178
292,0.075,0.049,0.29
293,0.099,0.051,0.4
294,0.083,0.052,0.474
295,0.047,0.054,0.504
296,0.018,0.054,0.488
297,0.024,0.053,0.437
298,0.046,0.052,0.356
299,0.067,0.049,0.256
300,0.057,0.047,0.145
301,0.047,0.043,0.046
302,0.046,0.036,-0.037
303,0.044,0.029,-0.106
304,0.036,0.023,-0.162
305,0.026,0.018,-0.205
306,0.018,0.014,-0.234
307,0.012,0.011,-0.253
308,0.007,0.01,-0.265
309,0.004,0.01,-0.271
310,0.001,0.011,-0.274
311,0.0,0.013,-0.273
312,0.002,0.017,-0.27
313,0.004,0.022,-0.261
314,0.008,0.028,-0.245
315,0.013,0.034,-0.219
316,0.017,0.042,-0.18
317,0.025,0.049,-0.127
318,0.036,0.056,-0.057
319,0.057,0.061,0.034
320,0.076,0.065,0.137
321,0.08,0.07,0.244
322,0.085,0.076,0.346
323,0.104,0.081,0.442
324,0.125,0.084,0.513
325,0.161,0.086,0.541
326,0.147,0.088,0.505
327,0.103,0.088,0.42
328,0.072,0.087,0.314
329,0.065,0.083,0.211
330,0.063,0.079,0.112
331,0.059,0.074,0.02
332,0.051,0.067,-0.061
333,0.044,0.059,-0.125
334,0.037,0.049,-0.174
335,0.03,0.04,-0.21
336,0.025,0.031,-0.235
337,0.019,0.023,-0.252
338,0.014,0.016,-0.263
339,0.013,0.011,-0.268
340,0.013,0.007,-0.269
341,0.012,0.006,-0.268
342,0.012,0.006,-0.263
343,0.012,0.008,-0.252
344,0.011,0.011,-0.233
345,0.01,0.016,-0.205
346,0.011,0.021,-0.163
347,0.013,0.028,-0.105
348,0.01,0.035,-0.033
349,0.011,0.042,0.053
350,0.02,0.048,0.154
351,0.041,0.052,0.268
352,0.061,0.055,0.376
353,0.072,0.059,0.46
354,0.071,0.062,0.501
355,0.087,0.063,0.501
356,0.117,0.064,0.463
357,0.118,0.063,0.379
358,0.094,0.063,0.269
359,0.074,0.062,0.158
360,0.062,0.058,0.058
361,0.052,0.054,-0.027
362,0.041,0.049,-0.098
363,0.03,0.044,-0.153
364,0.021,0.039,-0.194
365,0.016,0.034,-0.222
366,0.014,0.028,-0.239
367,0.014,0.024,-0.25
368,0.013,0.02,-0.257
369,0.007,0.016,-0.262
370,0.006,0.014,-0.262
371,0.004,0.012,-0.26
372,0.002,0.012,-0.254
373,0.005,0.012,-0.241
374,0.008,0.014,-0.218
375,0.009,0.018,-0.184
376,0.013,0.023,-0.136
377,0.03,0.03,-0.067
378,0.043,0.036,0.017
379,0.053,0.042,0.116
380,0.044,0.048,0.216
381,0.031,0.053,0.313
382,0.041,0.057,0.413
383,0.077,0.061,0.495
384,0.104,0.063,0.527
385,0.074,0.064,0.488
386,0.057,0.064,0.402
387,0.052,0.063,0.297
388,0.056,0.06,0.19
389,0.062,0.055,0.088
390,0.048,0.05,-0.007
391,0.033,0.043,-0.086
392,0.027,0.036,-0.146
393,0.024,0.027,-0.191
394,0.02,0.019,-0.223
395,0.016,0.011,-0.245
396,0.008,0.004,-0.259
397,0.002,-0.002,-0.267
398,-0.003,-0.005,-0.272
399,-0.007,-0.006,-0.272
400,-0.005,-0.002,-0.269
