lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.93,0.928,0.929
2,0.873,0.892,0.86
3,0.833,0.861,0.799
4,0.816,0.835,0.757
5,0.808,0.814,0.724
6,0.798,0.796,0.693
7,0.789,0.782,0.668
8,0.775,0.77,0.642
9,0.769,0.761,0.628
10,0.765,0.754,0.616
11,0.761,0.75,0.608
12,0.754,0.746,0.598
13,0.746,0.744,0.588
14,0.745,0.743,0.585
15,0.749,0.743,0.589
16,0.753,0.743,0.593
17,0.749,0.743,0.594
18,0.741,0.744,0.59
19,0.736,0.745,0.592
20,0.736,0.746,0.6
21,0.74,0.747,0.612
22,0.738,0.747,0.621
23,0.733,0.747,0.631
24,0.731,0.747,0.646
25,0.735,0.747,0.67
26,0.741,0.744,0.698
27,0.745,0.742,0.724
28,0.747,0.74,0.746
29,0.748,0.739,0.758
30,0.747,0.737,0.759
31,0.746,0.735,0.747
32,0.746,0.733,0.727
33,0.742,0.731,0.699
34,0.737,0.729,0.671
35,0.73,0.726,0.644
36,0.723,0.724,0.62
37,0.715,0.721,0.599
38,0.71,0.718,0.585
39,0.704,0.715,0.571
40,0.7,0.713,0.563
41,0.699,0.71,0.558
42,0.698,0.707,0.553
43,0.7,0.704,0.552
44,0.699,0.702,0.549
45,0.698,0.699,0.547
46,0.698,0.698,0.55
47,0.701,0.696,0.555
48,0.703,0.695,0.559
49,0.701,0.694,0.561
50,0.7,0.693,0.566
51,0.699,0.693,0.574
52,0.696,0.693,0.584
53,0.692,0.693,0.595
54,0.689,0.693,0.609
55,0.691,0.693,0.632
56,0.69,0.692,0.654
57,0.688,0.691,0.675
58,0.685,0.69,0.69
59,0.686,0.689,0.698
60,0.687,0.686,0.695
61,0.686,0.684,0.68
62,0.685,0.681,0.658
63,0.682,0.678,0.631
64,0.679,0.675,0.605
65,0.677,0.672,0.583
66,0.676,0.669,0.567
67,0.672,0.667,0.551
68,0.666,0.665,0.537
69,0.658,0.663,0.523
70,0.658,0.66,0.518
71,0.658,0.658,0.514
72,0.658,0.657,0.512
73,0.653,0.655,0.505
74,0.649,0.654,0.5
75,0.644,0.653,0.497
76,0.644,0.652,0.5
77,0.648,0.651,0.506
78,0.65,0.65,0.51
79,0.644,0.649,0.51
80,0.643,0.648,0.515
81,0.648,0.648,0.529
82,0.653,0.647,0.546
83,0.656,0.647,0.566
84,0.654,0.648,0.585
85,0.651,0.648,0.607
86,0.652,0.648,0.633
87,0.656,0.649,0.657
88,0.656,0.649,0.67
89,0.651,0.649,0.668
90,0.643,0.649,0.651
91,0.641,0.649,0.63
92,0.642,0.649,0.607
93,0.648,0.648,0.588
94,0.649,0.647,0.567
95,0.643,0.646,0.544
96,0.637,0.645,0.523
97,0.639,0.643,0.512
98,0.645,0.642,0.509
99,0.648,0.641,0.505
100,0.645,0.64,0.499
101,0.646,0.64,0.497
102,0.644,0.64,0.494
103,0.644,0.639,0.494
104,0.642,0.639,0.493
105,0.636,0.639,0.491
106,0.633,0.64,0.493
107,0.633,0.64,0.498
108,0.636,0.64,0.506
109,0.637,0.64,0.512
110,0.635,0.641,0.519
111,0.633,0.641,0.527
112,0.635,0.641,0.543
113,0.64,0.641,0.565
114,0.644,0.641,0.591
115,0.649,0.64,0.617
116,0.65,0.64,0.639
117,0.649,0.64,0.655
118,0.647,0.64,0.66
119,0.644,0.639,0.653
120,0.641,0.639,0.635
121,0.638,0.639,0.611
122,0.635,0.638,0.586
123,0.635,0.638,0.564
124,0.635,0.638,0.544
125,0.633,0.637,0.525
126,0.63,0.636,0.508
127,0.632,0.635,0.499
128,0.635,0.634,0.494
129,0.635,0.633,0.49
130,0.633,0.632,0.484
131,0.629,0.631,0.478
132,0.627,0.631,0.474
133,0.628,0.63,0.476
134,0.63,0.63,0.482
135,0.633,0.63,0.49
136,0.629,0.629,0.491
137,0.632,0.629,0.497
138,0.632,0.629,0.502
139,0.63,0.629,0.507
140,0.628,0.629,0.516
141,0.624,0.628,0.526
142,0.622,0.627,0.541
143,0.621,0.626,0.56
144,0.629,0.625,0.59
145,0.631,0.624,0.615
146,0.628,0.623,0.632
147,0.623,0.621,0.639
148,0.622,0.62,0.64
149,0.623,0.618,0.633
150,0.62,0.617,0.614
151,0.617,0.615,0.589
152,0.613,0.614,0.563
153,0.608,0.613,0.536
154,0.604,0.611,0.515
155,0.603,0.61,0.498
156,0.604,0.609,0.487
157,0.604,0.607,0.477
158,0.606,0.606,0.472
159,0.61,0.605,0.469
160,0.61,0.604,0.464
161,0.606,0.604,0.457
162,0.601,0.603,0.452
163,0.6,0.603,0.451
164,0.602,0.602,0.456
165,0.607,0.602,0.466
166,0.606,0.602,0.47
167,0.603,0.602,0.472
168,0.6,0.602,0.476
169,0.604,0.603,0.489
170,0.603,0.603,0.501
171,0.602,0.603,0.515
172,0.599,0.603,0.53
173,0.597,0.602,0.548
174,0.597,0.602,0.569
175,0.6,0.601,0.592
176,0.604,0.6,0.612
177,0.602,0.598,0.619
178,0.598,0.597,0.613
179,0.596,0.595,0.599
180,0.595,0.593,0.58
181,0.597,0.591,0.559
182,0.592,0.589,0.531
183,0.587,0.587,0.506
184,0.581,0.584,0.483
185,0.583,0.582,0.471
186,0.583,0.58,0.462
187,0.582,0.577,0.455
188,0.575,0.575,0.444
189,0.568,0.573,0.432
190,0.566,0.571,0.425
191,0.567,0.569,0.422
192,0.568,0.567,0.421
193,0.562,0.565,0.417
194,0.556,0.564,0.416
195,0.557,0.562,0.421
196,0.559,0.561,0.427
197,0.562,0.56,0.436
198,0.56,0.56,0.443
199,0.559,0.56,0.453
200,0.559,0.56,0.467
201,0.565,0.56,0.489
202,0.567,0.56,0.511
203,0.564,0.56,0.531
204,0.56,0.56,0.55
205,0.557,0.56,0.565
206,0.557,0.56,0.577
207,0.557,0.56,0.581
208,0.559,0.559,0.575
209,0.559,0.559,0.558
210,0.559,0.558,0.536
211,0.56,0.557,0.512
212,0.56,0.556,0.49
213,0.559,0.554,0.471
214,0.558,0.553,0.455
215,0.553,0.551,0.439
216,0.55,0.55,0.429
217,0.547,0.548,0.419
218,0.547,0.547,0.413
219,0.544,0.545,0.406
220,0.539,0.544,0.396
221,0.541,0.543,0.394
222,0.542,0.542,0.395
223,0.537,0.541,0.395
224,0.537,0.54,0.399
225,0.534,0.539,0.4
226,0.534,0.538,0.405
227,0.535,0.537,0.412
228,0.537,0.537,0.423
229,0.537,0.536,0.436
230,0.536,0.535,0.45
231,0.539,0.534,0.472
232,0.539,0.534,0.495
233,0.538,0.533,0.517
234,0.534,0.533,0.536
235,0.531,0.532,0.551
236,0.53,0.531,0.558
237,0.529,0.53,0.554
238,0.529,0.529,0.541
239,0.531,0.528,0.523
240,0.526,0.526,0.496
241,0.522,0.524,0.469
242,0.52,0.522,0.445
243,0.519,0.52,0.428
244,0.516,0.517,0.413
245,0.517,0.515,0.402
246,0.515,0.512,0.393
247,0.514,0.51,0.386
248,0.51,0.507,0.378
249,0.504,0.506,0.369
250,0.498,0.504,0.36
251,0.498,0.502,0.358
252,0.502,0.501,0.364
253,0.505,0.5,0.372
254,0.502,0.499,0.375
255,0.495,0.498,0.373
256,0.488,0.497,0.373
257,0.489,0.497,0.38
258,0.494,0.496,0.395
259,0.495,0.496,0.408
260,0.494,0.495,0.424
261,0.493,0.495,0.443
262,0.494,0.494,0.467
263,0.498,0.494,0.493
264,0.5,0.494,0.514
265,0.502,0.493,0.527
266,0.498,0.493,0.527
267,0.498,0.492,0.52
268,0.498,0.492,0.504
269,0.497,0.492,0.482
270,0.491,0.492,0.454
271,0.484,0.492,0.427
272,0.484,0.492,0.409
273,0.488,0.491,0.398
274,0.492,0.49,0.391
275,0.492,0.49,0.382
276,0.485,0.489,0.369
277,0.481,0.489,0.362
278,0.482,0.488,0.359
279,0.488,0.487,0.359
280,0.489,0.486,0.356
281,0.488,0.485,0.354
282,0.487,0.485,0.357
283,0.486,0.484,0.36
284,0.488,0.484,0.366
285,0.489,0.484,0.372
286,0.491,0.484,0.38
287,0.488,0.485,0.386
288,0.488,0.486,0.397
289,0.487,0.486,0.409
290,0.483,0.487,0.422
291,0.48,0.487,0.438
292,0.475,0.488,0.457
293,0.478,0.488,0.483
294,0.484,0.488,0.508
295,0.49,0.488,0.525
296,0.491,0.488,0.526
297,0.489,0.488,0.512
298,0.487,0.488,0.49
299,0.488,0.488,0.468
300,0.49,0.488,0.446
301,0.493,0.487,0.428
302,0.493,0.486,0.412
303,0.492,0.485,0.398
304,0.489,0.485,0.387
305,0.487,0.484,0.378
306,0.485,0.482,0.37
307,0.482,0.481,0.363
308,0.477,0.48,0.354
309,0.473,0.479,0.348
310,0.472,0.477,0.346
311,0.475,0.476,0.348
312,0.475,0.474,0.349
313,0.473,0.473,0.352
314,0.468,0.471,0.352
315,0.468,0.47,0.359
316,0.469,0.469,0.37
317,0.47,0.468,0.382
318,0.468,0.468,0.392
319,0.465,0.468,0.404
320,0.464,0.469,0.422
321,0.465,0.469,0.445
322,0.469,0.47,0.472
323,0.474,0.471,0.496
324,0.476,0.472,0.513
325,0.477,0.473,0.519
326,0.476,0.475,0.512
327,0.473,0.477,0.493
328,0.474,0.478,0.471
329,0.478,0.478,0.451
330,0.48,0.479,0.429
331,0.481,0.479,0.412
332,0.48,0.48,0.396
333,0.482,0.479,0.388
334,0.483,0.479,0.381
335,0.484,0.479,0.376
336,0.484,0.479,0.372
337,0.482,0.479,0.365
338,0.48,0.479,0.36
339,0.48,0.478,0.357
340,0.48,0.478,0.356
341,0.48,0.478,0.357
342,0.475,0.478,0.354
343,0.471,0.478,0.354
344,0.467,0.478,0.354
345,0.47,0.477,0.364
346,0.476,0.477,0.379
347,0.473,0.477,0.388
348,0.468,0.477,0.396
349,0.468,0.477,0.412
350,0.472,0.476,0.434
351,0.479,0.475,0.461
352,0.484,0.474,0.487
353,0.483,0.473,0.503
354,0.479,0.472,0.51
355,0.476,0.471,0.507
356,0.479,0.47,0.498
357,0.479,0.468,0.479
358,0.472,0.467,0.451
359,0.464,0.466,0.421
360,0.459,0.464,0.397
361,0.459,0.461,0.381
362,0.457,0.459,0.366
363,0.453,0.456,0.352
364,0.447,0.454,0.338
365,0.441,0.451,0.328
366,0.443,0.448,0.325
367,0.447,0.446,0.326
368,0.449,0.443,0.325
369,0.443,0.441,0.318
370,0.437,0.44,0.314
371,0.436,0.439,0.316
372,0.438,0.438,0.322
373,0.441,0.437,0.33
374,0.439,0.436,0.334
375,0.436,0.436,0.338
376,0.432,0.436,0.344
377,0.434,0.436,0.358
378,0.436,0.436,0.374
379,0.432,0.436,0.388
380,0.429,0.436,0.406
381,0.428,0.435,0.426
382,0.431,0.435,0.451
383,0.438,0.434,0.473
384,0.442,0.433,0.483
385,0.437,0.431,0.474
386,0.432,0.43,0.454
387,0.43,0.428,0.431
388,0.427,0.426,0.404
389,0.423,0.423,0.378
390,0.421,0.421,0.357
391,0.416,0.418,0.339
392,0.41,0.416,0.323
393,0.41,0.413,0.313
394,0.412,0.411,0.307
395,0.411,0.409,0.303
396,0.408,0.408,0.297
397,0.408,0.408,0.294
398,0.409,0.408,0.294
399,0.412,0.41,0.297
400,0.413,0.414,0.299
