gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1268,37,2.29287004470825,5.69451427459717,-0.481774300336838,3670144,1271,14,196611,3866755,3975,gha_accra_7_32,5.69166667,-0.47916667,7,32,gha_accra,2012-04-01 00:34:07.255365,97.75396953428029,69.68020408348336,56.08823434324139,0.0031475266587223222,1.0,-69.66,3.5496478698597698,-69.87,0.9626,1.621,3.469,0.426,0.8798,0.9767,0.9130242579616652,0
101013,npp,2550,2999,0.695795953273773,5.69304513931274,-0.481840133666992,3670144,2551,2416,196611,3866755,3975,gha_accra_7_32,5.69166667,-0.47916667,7,32,gha_accra,2012-04-02 01:55:43.292472,-80.36049370058944,46.138950600349766,39.651833148547645,0.000813575242880431,14.0,46.15,1.5732132722552272,45.67,0.5837,1.1778,3.0448,0.5863,0.3841,0.4079,0.4079,0
102751,npp,2575,709,0.293683424592018,5.68849945068359,-0.480146139860153,3670176,2572,490,196611,3866787,3975,gha_accra_7_32,5.69166667,-0.47916667,7,32,gha_accra,2012-04-16 00:52:51.159872,97.6806407620939,56.528977228881054,47.58288677007532,5.043915420473647e-15,4.0,-56.52,2.1127631471468895,-56.87,0.7069,1.506,3.4315,0.4585,0.1167,0.1347,0.1347,0
104315,npp,2248,2768,0.364088922739029,5.68833351135254,-0.478237330913544,3670176,2248,2224,196611,3866787,3975,gha_accra_7_32,5.69166667,-0.47916667,7,32,gha_accra,2012-04-29 01:49:14.062754,-80.48131936093979,37.77055213544946,32.82657858929729,2.2636513948478676e-16,13.0,37.78,1.357151599901897,37.16,0.5156,1.1479,2.8157,0.6015,0.113,0.219,0.219,0
104431,npp,1515,2081,0.6080464422702789,5.69356536865234,-0.480422228574753,3670176,1515,1646,196611,3866787,3975,gha_accra_7_32,5.69166667,-0.47916667,7,32,gha_accra,2012-04-30 01:30:23.725246,-68.73476556858135,2.785118763001554,2.4647557684435224,2.244575248331228e-09,10.0,2.73,1.0,2.045,0.3806,0.6905,1.6301,1.0,0.608,0.608,0.608,0
107081,npp,615,1849,1.69334042072296,5.69215393066406,-0.479234427213669,3670144,615,1424,196611,3866755,3975,gha_accra_7_32,5.69166667,-0.47916667,7,32,gha_accra,2012-05-11 01:23:59.326022,98.04693398447475,10.728425711396367,9.482925655255338,0.024671156453303093,9.0,-10.73,1.0,-11.3,0.3916,0.6311,2.9504,1.0941,1.7527,1.8527,1.3535924897412546,0
107253,npp,2962,1163,0.840556204319,5.69159269332886,-0.476361185312271,3670144,2963,857,196611,3866755,3975,gha_accra_7_32,5.69166667,-0.47916667,7,32,gha_accra,2012-05-12 01:05:08.996105,98.1115289157827,43.032079524044754,37.15289398521281,0.009072277936560057,6.0,-43.01,1.4867838833500562,-43.37,0.5577,0.9646,3.1571,0.7159,0.6071,0.6017,0.41816413446964285,0
109184,npp,2028,929,0.396449983119965,5.68934774398804,-0.47793847322464,3670176,2027,689,196611,3866787,3975,gha_accra_7_32,5.69166667,-0.47916667,7,32,gha_accra,2012-05-23 00:58:41.054268,97.9427793425217,50.597203900175124,43.14319104401499,2.9086674501143723e-30,5.0,-50.59,1.7549928774784245,-50.82,0.6362,1.3729,2.9488,0.503,0.1341,0.1994,0.1994,0
113644,npp,2334,2520,0.85116708278656,5.69377374649048,-0.48222079873085,3670144,2334,2040,196611,3866755,3975,gha_accra_7_32,5.69166667,-0.47916667,7,32,gha_accra,2012-06-11 01:42:16.230244,-79.75924550833625,26.81324333299768,23.52717926981579,0.011438201024508512,12.0,26.8,1.1367971201176101,27.0,0.4987,0.7879,3.471,0.8764,0.7462,0.7459,0.5145005499585269,0
113817,npp,1595,1835,0.465228080749512,5.69284057617188,-0.478033006191254,3670144,1595,1411,196611,3866755,3975,gha_accra_7_32,5.69166667,-0.47916667,7,32,gha_accra,2012-06-12 01:23:25.911106,95.44658386528292,11.550799331029527,10.206445779835214,0.0029428492787974847,9.0,-11.52,1.015504800579495,-11.3,0.3916,0.6311,2.9504,1.0941,0.5272,0.509,0.44946496444593265,0
115226,npp,2970,912,0.294335260987282,5.69094848632812,-0.48083832859993,3670176,2969,679,196611,3866787,3975,gha_accra_7_32,5.69166667,-0.47916667,7,32,gha_accra,2012-06-24 00:58:03.631277,97.77817835283706,51.095087458069706,43.52086385666644,5.446422488660494e-26,5.0,-51.07,1.847645286154319,-50.82,0.6362,1.3729,2.9488,0.503,0.1068,0.148,0.148,0
115464,npp,427,3201,0.27253788709640503,5.69274044036865,-0.481892973184586,3670176,426,2548,196611,3866787,3975,gha_accra_7_32,5.69166667,-0.47916667,7,32,gha_accra,2012-06-26 02:00:45.820622,-79.710339115427,52.22806561305798,44.38712456423703,9.714596979636994e-24,15.0,52.24,1.847645286154319,52.6,0.537,1.4441,2.5066,0.4782,0.0564,0.1303,0.1303,0
115976,npp,642,462,2.96866631507874,5.69076919555664,-0.481653332710266,3670144,645,272,196611,3866755,3975,gha_accra_7_32,5.69166667,-0.47916667,7,32,gha_accra,2012-06-30 00:45:28.099909,97.99139545421673,62.137794699353144,51.47225369600566,0.018351178535986515,3.0,-62.12,2.5331140255951103,-61.91,0.868,1.5275,4.032,0.4521,1.2594,1.342,0.9707482085914267,0
3797,npp,1407,16,3.20492243766785,5.69090938568115,-0.480129331350327,3670144,1413,4,196611,3866755,3975,gha_accra_7_32,5.69166667,-0.47916667,7,32,gha_accra,2012-07-06 00:32:53.367060,97.39196719554856,70.03518651731346,56.27455422740694,0.09999790078398904,1.0,-69.98,3.5496478698597698,-69.87,0.9626,1.621,3.469,0.426,1.1367,1.3652,-0.6577981268152377,0
119873,npp,321,3658,3.52388429641724,5.69161033630371,-0.477553814649582,3670144,325,2963,196611,3866755,3975,gha_accra_7_32,5.69166667,-0.47916667,7,32,gha_accra,2012-07-06 02:13:19.750599,-79.84886925496492,62.94832714983325,52.01177654407498,0.10986102976277076,17.0,62.98,2.7445598364131496,63.16,0.6923,1.0865,2.0924,0.6355,1.5786,2.2395,0.016966770025804045,0
120041,npp,2695,2975,2.25021600723267,5.69008493423462,-0.48199799656868,3670144,2695,2397,196611,3866755,3975,gha_accra_7_32,5.69166667,-0.47916667,7,32,gha_accra,2012-07-07 01:54:31.210445,-80.32722957815406,45.30863646692591,38.984490634663125,0.08022463558326244,14.0,45.33,1.5732132722552272,45.67,0.5837,1.1778,3.0448,0.5863,1.3722,1.3192,-0.30377694488563134,0
3995,npp,2893,241,1.53633689880371,5.69022274017334,-0.477755546569824,3670144,2891,123,196611,3866755,3975,gha_accra_7_32,5.69166667,-0.47916667,7,32,gha_accra,2012-07-11 00:39:11.696174,97.44351376472423,66.35488253617774,54.15561232525185,0.0033563181149722215,2.0,-66.31,3.0,-66.22,0.7944,2.0886,4.608,0.3306,0.5064,0.5079,0.4400003220432404,0
121249,npp,2758,1832,0.1640996821224689,5.68905925750732,-0.477337777614594,3670176,2758,1408,196611,3866787,3975,gha_accra_7_32,5.69166667,-0.47916667,7,32,gha_accra,2012-07-14 01:23:10.652070,97.39507694268463,11.718648909848502,10.354353197518213,2.1173431553009066e-08,9.0,-11.69,1.015504800579495,-11.3,0.3916,0.6311,2.9504,1.0941,0.2306,0.1795,0.1795,0
121771,npp,2575,3434,0.467767477035522,5.6906590461731,-0.481039702892303,3670176,2572,2781,196611,3866787,3975,gha_accra_7_32,5.69166667,-0.47916667,7,32,gha_accra,2012-07-17 02:07:04.271994,-79.64406291368755,58.171277861382535,48.755966812048136,8.669516690000379e-20,16.0,58.2,2.253202848596432,58.37,0.6138,1.1248,3.1389,0.6139,0.3989,0.2872,0.2872,0
122118,npp,1164,2062,0.303553879261017,5.68979215621948,-0.47868487238884,3670176,1164,1628,196611,3866787,3975,gha_accra_7_32,5.69166667,-0.47916667,7,32,gha_accra,2012-07-19 01:29:27.178686,-67.74726080954618,1.6656304374542337,1.4739750107876426,7.986297100269199e-32,10.0,1.64,1.0,2.045,0.3806,0.6905,1.6301,1.0,0.3036,0.3036,0.3036,0
122289,npp,449,1378,0.25090844929218303,5.68933916091919,-0.477070659399033,3670176,450,1037,196611,3866787,3975,gha_accra_7_32,5.69166667,-0.47916667,7,32,gha_accra,2012-07-20 01:10:38.637191,98.53438189243613,34.6448242236123,30.20417414009864,9.957272189321107e-33,7.0,-34.62,1.2937979144666532,-34.43,0.5029,0.8399,2.4708,0.8221,0.2353,0.2063,0.2063,0
123011,npp,2639,2291,0.33470061421394304,5.69345378875732,-0.481032907962799,3670176,2639,1845,196611,3866787,3975,gha_accra_7_32,5.69166667,-0.47916667,7,32,gha_accra,2012-07-24 01:35:43.729831,-77.67013921289018,14.776422338499252,13.04479847364841,1.5220639456955615e-27,11.0,14.78,1.0442604737599883,15.14,0.5019,0.735,3.3252,0.9395,0.3072,0.3144,0.3144,0
123905,npp,1056,2520,0.781440258026123,5.69118499755859,-0.478475838899612,3670144,1055,2040,196611,3866755,3975,gha_accra_7_32,5.69166667,-0.47916667,7,32,gha_accra,2012-07-29 01:42:00.264648,-79.34134714614821,26.79013454878531,23.508522638362336,0.002318776441307802,12.0,26.8,1.1367971201176101,27.0,0.4987,0.7879,3.471,0.8764,0.6848,0.6848,0.6378902112895147,0
131354,npp,2569,1609,0.489189505577087,5.69252920150757,-0.481422483921051,3670144,2569,1210,196611,3866755,3975,gha_accra_7_32,5.69166667,-0.47916667,7,32,gha_accra,2012-08-10 01:16:54.448909,97.88319752685243,23.84828818554491,20.966665162220327,0.005518161092796957,8.0,-23.82,1.1367971201176101,-23.72,0.443,0.8566,2.5403,0.8061,0.3673,0.3943,0.2826653610058547,0
132248,npp,963,1837,0.260249748826027,5.6943678855896,-0.477476537227631,3670176,963,1413,196611,3866787,3975,gha_accra_7_32,5.69166667,-0.47916667,7,32,gha_accra,2012-08-15 01:23:11.007056,99.93753777884481,11.412140319265982,10.085425921069847,3.636373696034078e-21,9.0,-11.41,1.015504800579495,-11.3,0.3916,0.6311,2.9504,1.0941,0.3253,0.2847,0.2847,0
132798,npp,788,3441,0.306435778737068,5.69189310073853,-0.475915342569351,3670176,790,2787,196611,3866787,3975,gha_accra_7_32,5.69166667,-0.47916667,7,32,gha_accra,2012-08-18 02:07:04.650807,-79.98018128580613,58.32102107447454,48.868127657656174,1.3721246677016283e-31,16.0,58.36,2.253202848596432,58.37,0.6138,1.1248,3.1389,0.6139,0.3273,0.1881,0.1881,0
133159,npp,2427,2066,0.398142069578171,5.69236898422241,-0.479890435934067,3670176,2427,1632,196611,3866787,3975,gha_accra_7_32,5.69166667,-0.47916667,7,32,gha_accra,2012-08-20 01:29:25.785368,-61.15803777144195,1.9427541350563928,1.7193549618953532,1.0569724519400619e-32,10.0,1.87,1.0,2.045,0.3806,0.6905,1.6301,1.0,0.3981,0.3981,0.3981,0
134821,npp,2999,3213,3.24619460105896,5.6921215057373,-0.481822162866592,3670144,3000,2556,196611,3866755,3975,gha_accra_7_32,5.69166667,-0.47916667,7,32,gha_accra,2012-08-29 02:00:45.657663,-79.96570609667647,52.542547398128406,44.63391971102388,0.03796944077240915,15.0,52.57,1.9513309067639726,52.6,0.537,1.4441,2.5066,0.4782,1.614,1.5522,0.7840627995528437,0
135370,npp,855,1150,6.38749504089355,5.69243240356445,-0.479439377784729,3670144,855,847,196611,3866755,3975,gha_accra_7_32,5.69166667,-0.47916667,7,32,gha_accra,2012-09-01 01:04:16.480084,98.08985924034643,43.50049324951136,37.53286954753097,0.22817475412079286,6.0,-43.48,1.4867838833500562,-43.37,0.5577,0.9646,3.1571,0.7159,4.3379,4.5727,-0.04336790296540993,0
136496,npp,1588,693,1.78913843631744,5.69105529785156,-0.477272182703018,3670144,1590,474,196611,3866755,3975,gha_accra_7_32,5.69166667,-0.47916667,7,32,gha_accra,2012-09-07 00:51:40.965078,97.86866155065306,56.945830147969026,47.882085838203864,0.018515413339205332,4.0,-56.92,2.1127631471468895,-56.87,0.7069,1.506,3.4315,0.4585,0.8245,0.8203,0.445725671851508,0
137268,npp,693,1608,0.309834703803062,5.69248533248901,-0.48154491186142,3670176,693,1210,196611,3866787,3975,gha_accra_7_32,5.69166667,-0.47916667,7,32,gha_accra,2012-09-11 01:16:46.094812,98.77539245380878,23.872851561071588,20.987766672761918,6.907379420453129e-08,8.0,-23.87,1.1367971201176101,-23.72,0.443,0.8566,2.5403,0.8061,0.2095,0.2498,0.2498,0
6551,npp,2314,243,0.29597042500972703,5.68908834457397,-0.478738725185394,3670176,2313,124,196611,3866787,3975,gha_accra_7_32,5.69166667,-0.47916667,7,32,gha_accra,2012-09-13 00:39:03.658733,97.56461077989925,66.29691012358339,54.12702775184971,1.5837919220709224e-22,2.0,-66.27,3.0,-66.22,0.7944,2.0886,4.608,0.3306,0.093,0.0978,0.0978,0
7001,npp,1429,18,1.99480211734772,5.68934869766235,-0.482116341590881,3670144,1431,5,196611,3866755,3975,gha_accra_7_32,5.69166667,-0.47916667,7,32,gha_accra,2012-09-24 00:32:41.234164,97.73733404324881,69.99253092930826,56.25664847890048,0.0010650080640182116,1.0,-69.95,3.5496478698597698,-69.87,0.9626,1.621,3.469,0.426,0.7958,0.8498,0.8282544545269401,0
140194,npp,1977,2289,3.08688426017761,5.69103527069092,-0.479653894901276,3670144,1977,1843,196611,3866755,3975,gha_accra_7_32,5.69166667,-0.47916667,7,32,gha_accra,2012-09-26 01:35:27.009678,-80.36005495930715,14.680762346182844,12.960591075434383,0.011974152824806584,11.0,14.68,1.0442604737599883,15.14,0.5019,0.735,3.3252,0.9395,2.9427,2.9,2.657758027469896,0
7199,npp,2873,240,11.6414489746094,5.69391965866089,-0.478731393814087,3670144,2873,122,196611,3866755,3975,gha_accra_7_32,5.69166667,-0.47916667,7,32,gha_accra,2012-09-29 00:38:54.314128,97.69140102684842,66.36042547858547,54.16189402686102,0.16396766460883022,2.0,-66.32,3.0,-66.22,0.7944,2.0886,4.608,0.3306,3.8748,3.8487,0.5315675826058621,0
141142,npp,359,2515,14.0454750061035,5.69435167312622,-0.479036748409271,3670144,359,2036,196611,3866755,3975,gha_accra_7_32,5.69166667,-0.47916667,7,32,gha_accra,2012-10-01 01:41:40.099482,-80.66404749498358,26.55053838112278,23.301676936642398,0.19125172185316977,12.0,26.56,1.1367971201176101,27.0,0.4987,0.7879,3.471,0.8764,12.3527,12.3092,8.440100028642409,0
141331,npp,2712,1829,5.37449502944946,5.69301223754883,-0.479504853487015,3670144,2712,1406,196611,3866755,3975,gha_accra_7_32,5.69166667,-0.47916667,7,32,gha_accra,2012-10-02 01:22:49.801257,96.6268792256965,11.895145947989887,10.510091999025823,0.1460717765498152,9.0,-11.86,1.015504800579495,-11.3,0.3916,0.6311,2.9504,1.0941,5.3615,5.8804,2.9253086628410103,0
141525,npp,1987,1144,2.46473407745361,5.69302797317505,-0.476151615381241,3670144,1989,842,196611,3866755,3975,gha_accra_7_32,5.69166667,-0.47916667,7,32,gha_accra,2012-10-03 01:03:59.502825,98.3312855637639,43.72349650655134,37.70868091746182,0.10632260401541813,6.0,-43.7,1.5732132722552272,-43.37,0.5577,0.9646,3.1571,0.7159,1.6441,1.7645,-0.38644944068813825,0
142116,npp,1793,2742,1.13129985332489,5.68978071212769,-0.48196068406105,3670144,1794,2200,196611,3866755,3975,gha_accra_7_32,5.69166667,-0.47916667,7,32,gha_accra,2012-10-06 01:47:53.232488,-80.92616657409516,36.72136016323768,31.946996550918566,0.03764590276806474,13.0,36.74,1.357151599901897,37.16,0.5156,1.1479,2.8157,0.6015,0.6783,0.6805,-0.08109189527963934,0
142500,npp,351,1370,0.870249390602112,5.69020414352417,-0.482329726219177,3670144,350,1033,196611,3866755,3975,gha_accra_7_32,5.69166667,-0.47916667,7,32,gha_accra,2012-10-08 01:10:10.872691,97.16123882567574,35.00204095592849,30.504108138307476,0.00751879072718583,7.0,-34.96,1.2937979144666532,-34.43,0.5029,0.8399,2.4708,0.8221,0.714,0.7155,0.5633918113504228,0
145084,npp,131,3433,0.248278342187405,5.69038534164429,-0.481759965419769,3670176,133,2780,196611,3866787,3975,gha_accra_7_32,5.69166667,-0.47916667,7,32,gha_accra,2012-10-21 02:06:46.996501,-79.88328611560672,58.14295075033721,48.73340882719713,4.493820511638937e-24,16.0,58.17,2.253202848596432,58.37,0.6138,1.1248,3.1389,0.6139,0.3015,0.1524,0.1524,0
147212,npp,2413,3209,8.16917324066162,5.69081258773804,-0.482144832611084,3670144,2411,2553,196611,3866755,3975,gha_accra_7_32,5.69166667,-0.47916667,7,32,gha_accra,2012-11-01 02:00:35.644858,-79.68413021386256,52.44631084015107,44.55273911964889,0.12995420836376415,15.0,52.47,1.9513309067639726,52.6,0.537,1.4441,2.5066,0.4782,4.1369,3.9062,1.2771736101405717,0
147588,npp,1002,1835,1.97774410247803,5.69238138198853,-0.480698466300964,3670144,1002,1411,196611,3866755,3975,gha_accra_7_32,5.69166667,-0.47916667,7,32,gha_accra,2012-11-03 01:22:58.651500,96.36693955039019,11.55943950158631,10.213837088457037,0.07026487870656781,9.0,-11.52,1.015504800579495,-11.3,0.3916,0.6311,2.9504,1.0941,2.0166,2.1639,0.742412979874014,0
147778,npp,287,1150,2.04557549953461,5.69379758834839,-0.477520227432251,3670144,286,847,196611,3866755,3975,gha_accra_7_32,5.69166667,-0.47916667,7,32,gha_accra,2012-11-04 01:04:08.379113,97.62996806677627,43.51221796953983,37.53591818272336,0.044249822354537297,6.0,-43.48,1.4867838833500562,-43.37,0.5577,0.9646,3.1571,0.7159,1.4176,1.4644,0.5692081306375896,0
147965,npp,2641,471,1.35466730594635,5.6920804977417,-0.476724445819855,3670144,2645,279,196611,3866755,3975,gha_accra_7_32,5.69166667,-0.47916667,7,32,gha_accra,2012-11-05 00:45:19.887693,97.91792876136772,61.97217187586702,51.362090814134035,0.022962164634529943,3.0,-61.93,2.5331140255951103,-61.91,0.868,1.5275,4.032,0.4521,0.6223,0.6124,0.1478660879969712,0
148180,npp,841,3437,0.936084151268005,5.6900954246521,-0.482857435941696,3670144,841,2784,196611,3866755,3975,gha_accra_7_32,5.69166667,-0.47916667,7,32,gha_accra,2012-11-06 02:06:54.221312,-79.91128816187197,58.247330347795774,48.80656681460602,0.021475863510408248,16.0,58.26,2.253202848596432,58.37,0.6138,1.1248,3.1389,0.6139,0.6068,0.5747,0.14023456309903043,0
148400,npp,141,2750,0.394014060497284,5.68889760971069,-0.482238590717316,3670144,140,2208,196611,3866755,3975,gha_accra_7_32,5.69166667,-0.47916667,7,32,gha_accra,2012-11-07 01:48:05.728434,-79.58698012767253,37.0324506997226,32.20581022701316,0.009043160683823976,13.0,37.06,1.357151599901897,37.16,0.5156,1.1479,2.8157,0.6015,0.135,0.237,0.0540531883125864,0
148604,npp,2489,2066,0.226610243320465,5.69268608093262,-0.476374745368958,3670144,2489,1631,196611,3866755,3975,gha_accra_7_32,5.69166667,-0.47916667,7,32,gha_accra,2012-11-08 01:29:17.237340,-73.56014552820996,1.8668337079871642,1.651915716703202,0.001649397609416871,10.0,1.87,1.0,2.045,0.3806,0.6905,1.6301,1.0,0.2266,0.2266,0.19323201679171534,0
148798,npp,1776,1380,0.360244020819664,5.69066953659058,-0.482381761074066,3670176,1778,1040,196611,3866787,3975,gha_accra_7_32,5.69166667,-0.47916667,7,32,gha_accra,2012-11-09 01:10:26.963956,96.98860480676828,34.57541822536985,30.14408212920216,2.6451895102319647e-07,7.0,-34.53,1.2937979144666532,-34.43,0.5029,0.8399,2.4708,0.8221,0.3198,0.2962,0.2962,0
149210,npp,2320,3664,0.74284166097641,5.69158840179443,-0.481850326061249,3670176,2325,2969,196611,3866787,3975,gha_accra_7_32,5.69166667,-0.47916667,7,32,gha_accra,2012-11-11 02:13:11.036439,-79.52107090907552,63.073643599035755,52.09319356888727,1.2924669545593704e-12,17.0,63.09,2.7445598364131496,63.16,0.6923,1.0865,2.0924,0.6355,0.5653,0.4721,0.4721,0
149775,npp,204,1610,0.26577982306480397,5.69459295272827,-0.481263935565948,3670176,204,1211,196611,3866787,3975,gha_accra_7_32,5.69166667,-0.47916667,7,32,gha_accra,2012-11-14 01:16:45.567846,97.34827302736193,23.79743325562892,20.920507190731655,1.3382114209842586e-34,8.0,-23.77,1.1367971201176101,-23.72,0.443,0.8566,2.5403,0.8061,0.1708,0.2142,0.2142,0
150147,npp,1821,247,0.869733333587646,5.69173765182495,-0.48108497262001,3670176,1819,127,196611,3866787,3975,gha_accra_7_32,5.69166667,-0.47916667,7,32,gha_accra,2012-11-16 00:39:05.042787,97.64632530920213,66.24397405053101,54.09029565453624,6.7987438959289885e-31,2.0,-66.2,3.0,-66.22,0.7944,2.0886,4.608,0.3306,0.2842,0.2875,0.2875,0
150161,npp,739,3892,1.32012116909027,5.69332695007324,-0.476924121379852,3670176,742,3111,196611,3866787,3975,gha_accra_7_32,5.69166667,-0.47916667,7,32,gha_accra,2012-11-16 02:19:29.651274,-79.5835490099686,67.1883240679676,54.66363571128482,6.315664524435874e-32,18.0,67.22,3.1865100272627664,67.26,0.7546,1.4039,2.8083,0.4918,0.6642,0.6493,0.6493,0
150348,npp,43,3213,0.71168452501297,5.69338655471802,-0.477322220802307,3670176,42,2555,196611,3866787,3975,gha_accra_7_32,5.69166667,-0.47916667,7,32,gha_accra,2012-11-17 02:00:41.168960,-79.99120278556912,52.55667513916554,44.638440274169575,5.74376345017815e-31,15.0,52.57,1.9513309067639726,52.6,0.537,1.4441,2.5066,0.4782,0.3152,0.3403,0.3403,0
150533,npp,2395,2523,0.49865260720253,5.69060754776001,-0.476527482271194,3670176,2395,2042,196611,3866787,3975,gha_accra_7_32,5.69166667,-0.47916667,7,32,gha_accra,2012-11-18 01:41:52.684221,-79.57817797055141,26.932095709805257,23.630154596188373,9.623311532590991e-28,12.0,26.95,1.1367971201176101,27.0,0.4987,0.7879,3.471,0.8764,0.4361,0.437,0.437,0
151404,npp,803,2752,0.25210742652416196,5.69176149368286,-0.4786636531353,3670176,804,2210,196611,3866787,3975,gha_accra_7_32,5.69166667,-0.47916667,7,32,gha_accra,2012-11-23 01:48:10.477876,-80.58702740467365,37.146341867604065,32.30278490905715,0.0002949209604272308,13.0,37.14,1.357151599901897,37.16,0.5156,1.1479,2.8157,0.6015,0.0305,0.1517,0.1517,0
151584,npp,94,2066,0.627065718173981,5.68905639648438,-0.480071485042572,3670144,94,1632,196611,3866755,3975,gha_accra_7_32,5.69166667,-0.47916667,7,32,gha_accra,2012-11-24 01:29:20.113696,-66.91116454559516,1.9463357019587475,1.722357058866383,0.011796339108341155,10.0,1.87,1.0,2.045,0.3806,0.6905,1.6301,1.0,0.6271,0.6271,0.3884552711371275,0
152316,npp,2290,2983,5.47354221343994,5.69047927856445,-0.478399872779846,3670144,2291,2404,196611,3866755,3975,gha_accra_7_32,5.69166667,-0.47916667,7,32,gha_accra,2012-11-28 01:54:26.962863,-80.21480775904986,45.5993887261877,39.21947889101059,0.1841818412040915,14.0,45.6,1.5732132722552272,45.67,0.5837,1.1778,3.0448,0.5863,3.421,3.2089,-0.5171734158223122,0
152497,npp,1582,2294,5.84488344192505,5.689208984375,-0.480872124433517,3670144,1582,1848,196611,3866755,3975,gha_accra_7_32,5.69166667,-0.47916667,7,32,gha_accra,2012-11-29 01:35:36.640309,-78.24154966547826,14.96578221988199,13.211243515153662,0.2306091605591897,11.0,14.95,1.0442604737599883,15.14,0.5019,0.735,3.3252,0.9395,5.5838,5.491,0.8256830665432187,0
152682,npp,851,1610,3.75979447364807,5.69461488723755,-0.478895872831345,3670144,852,1211,196611,3866755,3975,gha_accra_7_32,5.69166667,-0.47916667,7,32,gha_accra,2012-11-30 01:16:48.094861,99.07272736718788,23.74860720654448,20.879345417395374,0.16764799054134516,8.0,-23.77,1.1367971201176101,-23.72,0.443,0.8566,2.5403,0.8061,3.2443,3.0307,-0.360886905030136,0
152860,npp,132,920,5.97399473190308,5.69146728515625,-0.480982035398483,3670144,133,685,196611,3866755,3975,gha_accra_7_32,5.69166667,-0.47916667,7,32,gha_accra,2012-12-01 00:57:57.771341,98.0547756420559,50.844026834580696,43.33252566076596,0.12220425174864688,5.0,-50.85,1.847645286154319,-50.82,0.6362,1.3729,2.9488,0.503,3.1808,3.0047,0.5324583785443489,0
153704,npp,1603,1150,1.060441374778748,5.69050645828247,-0.476967543363571,3670144,1604,847,196611,3866755,3975,gha_accra_7_32,5.69166667,-0.47916667,7,32,gha_accra,2012-12-06 01:04:14.322776,98.46228760744229,43.46242017137321,37.49968620141574,0.009731099249298686,6.0,-43.48,1.4867838833500562,-43.37,0.5577,0.9646,3.1571,0.7159,0.755,0.7591,0.562235911865698,0
154271,npp,1443,2750,0.30906526744365703,5.6925687789917,-0.482225596904755,3670176,1444,2209,196611,3866787,3975,gha_accra_7_32,5.69166667,-0.47916667,7,32,gha_accra,2012-12-09 01:48:09.735820,-80.39781497326749,37.05452515622429,32.22786298873917,7.858886364526758e-06,13.0,37.06,1.357151599901897,37.16,0.5156,1.1479,2.8157,0.6015,0.0724,0.1859,0.1859,0
154662,npp,14,1378,0.26387567818164803,5.69414615631104,-0.48035854101181,3670176,13,1038,196611,3866787,3975,gha_accra_7_32,5.69166667,-0.47916667,7,32,gha_accra,2012-12-11 01:10:29.086211,97.83324017689604,34.602951573412184,30.17095399167463,1.999189002355422e-22,7.0,-34.62,1.2937979144666532,-34.43,0.5029,0.8399,2.4708,0.8221,0.2453,0.2169,0.2169,0
154860,npp,2364,690,0.277578428387642,5.69243144989014,-0.482182383537292,3670176,2363,472,196611,3866787,3975,gha_accra_7_32,5.69166667,-0.47916667,7,32,gha_accra,2012-12-12 00:51:38.757023,97.6052844427545,56.98732007140002,47.911403153374984,7.919368956061146e-29,4.0,-56.99,2.1127631471468895,-56.87,0.7069,1.506,3.4315,0.4585,0.1091,0.1273,0.1273,0
10169,npp,1623,17,0.1715906262397766,5.69136142730713,-0.479936927556992,3670176,1624,4,196611,3866787,3975,gha_accra_7_32,5.69166667,-0.47916667,7,32,gha_accra,2012-12-13 00:32:48.428108,97.6461091448765,69.9574620964523,56.2418735100004,9.492978204004233e-34,1.0,-69.97,3.5496478698597698,-69.87,0.9626,1.621,3.469,0.426,0.2822,0.0731,0.0731,0
155424,npp,2196,2292,0.251075848937035,5.68927145004272,-0.48155015707016,3670176,2196,1846,196611,3866787,3975,gha_accra_7_32,5.69166667,-0.47916667,7,32,gha_accra,2012-12-15 01:35:35.928026,-79.83611406041206,14.835548304730157,13.097476401566183,1.2263421302752524e-32,11.0,14.84,1.0442604737599883,15.14,0.5019,0.735,3.3252,0.9395,0.2271,0.2359,0.2359,0
155612,npp,1480,1607,0.1733151078224182,5.69023656845093,-0.477530032396317,3670176,1480,1208,196611,3866787,3975,gha_accra_7_32,5.69166667,-0.47916667,7,32,gha_accra,2012-12-16 01:16:45.599266,97.88606391153267,23.914804174181246,21.024621838087622,6.884879676553053e-31,8.0,-23.92,1.1367971201176101,-23.72,0.443,0.8566,2.5403,0.8061,0.0894,0.1397,0.1397,0
155794,npp,759,917,0.33229883015155803,5.68930864334106,-0.477018654346466,3670176,759,682,196611,3866787,3975,gha_accra_7_32,5.69166667,-0.47916667,7,32,gha_accra,2012-12-17 00:57:55.265306,98.12917502083006,50.915549049113565,43.389927369144445,5.298408310140142e-27,5.0,-50.93,1.847645286154319,-50.82,0.6362,1.3729,2.9488,0.503,0.1273,0.1671,0.1671,0
