gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,189,3749,1.62510931491852,5.55697870254517,-0.0434833355247974,3670176,187,3025,196611,3866787,8175,gha_accra_111_64,5.55833333,-0.04583333,111,64,gha_accra,2012-04-01 02:14:31.857382,-79.36004869693302,64.67800112258779,53.1302615078577,1.318865278782878e-10,17.0,64.71,2.898275349237888,64.4,1.5863,2.1176,2.794,0.3709,0.6154,0.6027,0
103720,npp,799,2605,1.21124291419983,5.55686855316162,-0.0463191941380501,3670176,798,2104,196611,3866787,8175,gha_accra_111_64,5.55833333,-0.04583333,111,64,gha_accra,2012-04-24 01:43:01.150098,-79.77857854790895,30.8273259922634,26.971739321543932,3.1279114411508024e-30,12.0,30.82,1.2365102219381485,30.17,0.6861,0.8395,1.0932,0.9355,1.086,1.1331,0
104071,npp,1704,550,1.58685910701752,5.55990552902222,-0.044038787484169,3670176,1704,342,196611,3866787,8175,gha_accra_111_64,5.55833333,-0.04583333,111,64,gha_accra,2012-04-27 00:46:30.136439,97.95293710741778,60.261430544294214,50.21496749618129,1.7063927777563578e-19,3.0,-60.25,2.4157378735459294,-60.51,1.1045,1.5179,1.9857,0.5174,0.8139,0.821,0
104315,npp,2257,2836,0.808042585849762,5.55680227279663,-0.0472253412008286,3670176,2259,2285,196611,3866787,8175,gha_accra_111_64,5.55833333,-0.04583333,111,64,gha_accra,2012-04-29 01:49:15.842036,-80.46276471504021,40.375855681918445,34.98333491471311,1.447747577950038e-16,13.0,40.4,1.4276677814245327,39.72,0.7732,0.9687,1.4316,0.8108,0.6728,0.6551,0
104431,npp,1525,2149,0.510197073221207,5.55768632888794,-0.0451902449131012,3670176,1525,1711,196611,3866787,8175,gha_accra_111_64,5.55833333,-0.04583333,111,64,gha_accra,2012-04-30 01:30:25.504528,-79.94241876027476,6.664817872708045,5.89578043644103,1.374925325625087e-09,10.0,6.67,1.0,5.8,0.5644,0.7854,0.9187,1.0,0.5102,0.5102,0
108308,npp,606,769,1.66872692108154,5.55974006652832,-0.0437988303601742,3670176,604,552,196611,3866787,8175,gha_accra_111_64,5.55833333,-0.04583333,111,64,gha_accra,2012-05-18 00:52:29.864838,97.50032384665701,55.01861194315967,46.47711145828012,1.5269672571084648e-23,4.0,-54.99,2.0682789409984763,-55.22,1.1095,1.3924,1.9425,0.564,0.919,0.9412,0
109184,npp,2038,996,1.124675810337067,5.56164026260376,-0.0475379936397076,3670176,2039,733,196611,3866787,8175,gha_accra_111_64,5.55833333,-0.04583333,111,64,gha_accra,2012-05-23 00:58:42.833548,97.93542920424102,48.603304670597964,41.595226055514516,2.5679757187104887e-30,5.0,-48.58,1.7549928774784245,-48.85,1.012,1.1406,1.7288,0.6886,0.7763,0.7744,0
115226,npp,2981,980,0.592604130506516,5.55514812469482,-0.0439144447445869,3670176,2982,722,196611,3866787,8175,gha_accra_111_64,5.55833333,-0.04583333,111,64,gha_accra,2012-06-24 00:58:05.410557,98.18707834040637,49.07743572417185,41.960941706389086,3.987908492927666e-26,5.0,-49.06,1.7549928774784245,-48.85,1.012,1.1406,1.7288,0.6886,0.4731,0.408,0
121942,npp,1882,2815,0.49083423614502,5.5590181350708,-0.0453721471130848,3670176,1882,2267,196611,3866787,8175,gha_accra_111_64,5.55833333,-0.04583333,111,64,gha_accra,2012-07-18 01:48:17.502745,-80.03417101290648,39.58803443057495,34.33015963653217,3.7085612478117266e-26,13.0,39.61,1.4276677814245327,39.72,0.7732,0.9687,1.4316,0.8108,0.4507,0.3979,0
122463,npp,2811,756,0.698995888233185,5.55938577651978,-0.0439026989042759,3670176,2810,539,196611,3866787,8175,gha_accra_111_64,5.55833333,-0.04583333,111,64,gha_accra,2012-07-21 00:51:48.316479,97.83515378653578,55.349083106271394,46.717083994474855,4.443318189885643e-32,4.0,-55.32,2.0682789409984763,-55.22,1.1095,1.3924,1.9425,0.564,0.4501,0.3943,0
123366,npp,1217,986,0.771762907505035,5.56081533432007,-0.0443928129971027,3670176,1219,726,196611,3866787,8175,gha_accra_111_64,5.55833333,-0.04583333,111,64,gha_accra,2012-07-26 00:58:06.635849,98.3093495749717,48.90368570052975,41.828489232958624,2.0441788958725794e-15,5.0,-48.88,1.7549928774784245,-48.85,1.012,1.1406,1.7288,0.6886,0.5752,0.5314,0
132606,npp,2603,534,0.852940261363983,5.55908679962158,-0.0489500015974045,3670176,2602,330,196611,3866787,8175,gha_accra_111_64,5.55833333,-0.04583333,111,64,gha_accra,2012-08-17 00:45:30.367436,97.74872412821307,60.62708741210273,50.465200144133,3.951453948134962e-32,3.0,-60.6,2.4157378735459294,-60.51,1.1045,1.5179,1.9857,0.5174,0.5101,0.4413,0
133896,npp,1551,3050,0.5584413111209869,5.56093120574951,-0.0433981455862522,3670176,1555,2453,196611,3866787,8175,gha_accra_111_64,5.55833333,-0.04583333,111,64,gha_accra,2012-08-24 01:54:30.867230,-79.49151380852031,47.76792784690044,40.94387209160045,1.1015954452698292e-21,14.0,47.8,1.646109783506203,47.845,0.9394,1.1788,1.5286,0.6662,0.4085,0.3721,0
134076,npp,842,2361,0.56360325217247,5.55827617645264,-0.0474489256739616,3670176,842,1908,196611,3866787,8175,gha_accra_111_64,5.55833333,-0.04583333,111,64,gha_accra,2012-08-25 01:35:42.323980,-79.76861502399824,18.610703319835565,16.406284076933872,2.8710543989882766e-14,11.0,18.63,1.0442604737599883,18.79,0.6564,0.8789,1.0464,0.8935,0.4834,0.5036,0
6551,npp,2325,309,0.741435110569,5.55835771560669,-0.0446837395429611,3670176,2327,165,196611,3866787,8175,gha_accra_111_64,5.55833333,-0.04583333,111,64,gha_accra,2012-09-13 00:39:05.437969,97.84986976904523,65.11510615222474,53.39892431242594,2.151693274514873e-22,2.0,-65.08,2.898275349237888,-65.04,0.8144,1.4266,2.147,0.5505,0.5489,0.4082,0
137852,npp,523,3277,1.20100378990173,5.55714559555054,-0.0492313727736473,3670176,522,2623,196611,3866787,8175,gha_accra_111_64,5.55833333,-0.04583333,111,64,gha_accra,2012-09-14 02:00:39.736120,-79.73429658350011,54.270872672270045,45.92698742679882,1.599763801996926e-20,15.0,54.3,1.9513309067639726,54.52,1.201,1.4046,1.8482,0.5591,0.681,0.6715,0
139407,npp,2895,1443,0.853477418422699,5.55559587478638,-0.0460795015096664,3670176,2894,1083,196611,3866787,8175,gha_accra_111_64,5.55833333,-0.04583333,111,64,gha_accra,2012-09-22 01:10:23.629099,97.23315619144192,31.79167983366649,27.78979964409919,1.7765509181229664e-18,7.0,-31.76,1.2365102219381485,-31.54,0.6953,0.8976,1.1409,0.875,0.7497,0.7468,0
140005,npp,2716,3044,0.558020383119583,5.55596113204956,-0.0473266765475273,3670176,2715,2448,196611,3866787,8175,gha_accra_111_64,5.55833333,-0.04583333,111,64,gha_accra,2012-09-25 01:54:17.314425,-79.9436582599883,47.59210558357975,40.80166600250804,6.963709416596964e-05,14.0,47.6,1.646109783506203,47.845,0.9394,1.1788,1.5286,0.6662,0.4082,0.3718,0
143099,npp,196,3039,0.832256019115448,5.56048393249512,-0.0464033521711826,3670176,197,2444,196611,3866787,8175,gha_accra_111_64,5.55833333,-0.04583333,111,64,gha_accra,2012-10-11 01:54:08.178309,-80.55642352536445,47.43701032568975,40.67830456355138,1.1234022755785316e-05,14.0,47.44,1.646109783506203,47.845,0.9394,1.1788,1.5286,0.6662,0.5748,0.5545,0
143878,npp,417,305,1.46878230571747,5.5571928024292,-0.0454665757715702,3670176,421,162,196611,3866787,8175,gha_accra_111_64,5.55833333,-0.04583333,111,64,gha_accra,2012-10-15 00:38:52.367602,98.01465441876623,65.20302462829196,53.446509667701115,3.456042230442133e-33,2.0,-65.16,2.898275349237888,-65.04,0.8144,1.4266,2.147,0.5505,0.7999,0.8086,0
144279,npp,999,2582,0.455917447805405,5.55899143218994,-0.0450203157961369,3670176,999,2087,196611,3866787,8175,gha_accra_111_64,5.55833333,-0.04583333,111,64,gha_accra,2012-10-17 01:41:39.966229,-79.84098143177137,29.715115441623986,26.01772811624027,1.2759320384019667e-32,12.0,29.74,1.184412938166907,30.17,0.6861,0.8395,1.0932,0.9355,0.4615,0.4265,0
144676,npp,2654,1212,0.790480196475983,5.55828428268433,-0.0428096540272236,3670176,2653,898,196611,3866787,8175,gha_accra_111_64,5.55833333,-0.04583333,111,64,gha_accra,2012-10-19 01:04:01.171319,97.8300416960313,41.259607306770384,35.702222727559395,3.63899528315317e-28,6.0,-41.23,1.4276677814245327,-40.93,0.7539,0.9297,1.4585,0.8447,0.6878,0.6677,0
145084,npp,139,3499,0.964338541030884,5.55789804458618,-0.046268168836832,3670176,138,2839,196611,3866787,8175,gha_accra_111_64,5.55833333,-0.04583333,111,64,gha_accra,2012-10-21 02:06:46.996501,-79.5339711710585,59.6456859264453,49.7860917521329,3.436030901810345e-24,16.0,59.67,2.3545700244418297,59.81,1.4723,1.7825,2.16,0.4406,0.4379,0.4249,0
145478,npp,1793,2129,0.480931490659714,5.55915451049805,-0.0464576072990894,3670176,1793,1692,196611,3866787,8175,gha_accra_111_64,5.55833333,-0.04583333,111,64,gha_accra,2012-10-23 01:29:11.780428,-80.30754994107168,5.475960554558991,4.844125475238737,2.9611621956062076e-10,10.0,5.51,1.0,5.8,0.5644,0.7854,0.9187,1.0,0.4809,0.4809,0
148798,npp,1786,1448,0.6219944953918459,5.55800247192383,-0.0430315658450127,3670176,1786,1086,196611,3866787,8175,gha_accra_111_64,5.55833333,-0.04583333,111,64,gha_accra,2012-11-09 01:10:28.743236,97.63771120871051,31.567539155869905,27.597055918140143,4.235144313970151e-07,7.0,-31.54,1.2365102219381485,-31.54,0.6953,0.8976,1.1409,0.875,0.5625,0.5442,0
149210,npp,2328,3731,1.78357911109924,5.56188440322876,-0.0479107610881329,3670176,2328,3014,196611,3866787,8175,gha_accra_111_64,5.55833333,-0.04583333,111,64,gha_accra,2012-11-11 02:13:12.815677,-79.54256021338915,64.34233979012451,52.91004378365953,2.08050041102742e-12,17.0,64.37,2.8345692104261015,64.4,1.5863,2.1176,2.794,0.3709,0.6675,0.6615,0
149961,npp,2569,989,1.052440345287323,5.56136512756348,-0.0457205139100552,3670176,2569,729,196611,3866787,8175,gha_accra_111_64,5.55833333,-0.04583333,111,64,gha_accra,2012-11-15 00:57:57.082571,98.15732137488462,48.81757417788077,41.75984434273391,5.4438124892611684e-33,5.0,-48.79,1.7549928774784245,-48.85,1.012,1.1406,1.7288,0.6886,0.7351,0.7247,0
150147,npp,1833,313,1.5075204372406,5.55470895767212,-0.0429525598883629,3670176,1833,167,196611,3866787,8175,gha_accra_111_64,5.55833333,-0.04583333,111,64,gha_accra,2012-11-16 00:39:06.822070,97.61362744435903,65.05854154633978,53.35922911118666,6.2034370738182185e-31,2.0,-65.01,2.898275349237888,-65.04,0.8144,1.4266,2.147,0.5505,0.8133,0.8299,0
150161,npp,747,3958,1.14801776409149,5.55853271484375,-0.0464660450816154,3670176,746,3147,196611,3866787,8175,gha_accra_111_64,5.55833333,-0.04583333,111,64,gha_accra,2012-11-16 02:19:29.651274,-79.30644280379292,68.26132006512208,55.29082358215517,6.812290170753318e-32,18.0,68.29,3.3166247903554,68.295,1.634,2.278,3.4622,0.3448,0.4447,0.3958,0
150348,npp,52,3280,1.41418516635895,5.55963802337646,-0.0446598157286644,3670176,54,2626,196611,3866787,8175,gha_accra_111_64,5.55833333,-0.04583333,111,64,gha_accra,2012-11-17 02:00:42.948242,-79.97955790956291,54.35511258696153,45.985942627853056,5.393499354603439e-31,15.0,54.38,1.9513309067639726,54.52,1.201,1.4046,1.8482,0.5591,0.7903,0.7907,0
150533,npp,2404,2590,0.656084597110748,5.56038331985474,-0.045897763222456,3670176,2405,2093,196611,3866787,8175,gha_accra_111_64,5.55833333,-0.04583333,111,64,gha_accra,2012-11-18 01:41:54.463503,-80.60802182773999,30.104811323785494,26.35190004336675,7.887808713206966e-28,12.0,30.12,1.184412938166907,30.17,0.6861,0.8395,1.0932,0.9355,0.6305,0.6138,0
151274,npp,1523,3506,1.069918572902679,5.55968427658081,-0.0470403544604778,3670176,1525,2845,196611,3866787,8175,gha_accra_111_64,5.55833333,-0.04583333,111,64,gha_accra,2012-11-22 02:06:59.788257,-79.9061435333484,59.80105291339585,49.89590511612875,8.134510855034005e-12,16.0,59.83,2.3545700244418297,59.81,1.4723,1.7825,2.16,0.4406,0.4827,0.4714,0
154271,npp,1452,2818,0.523809611797333,5.55786657333374,-0.043705765157938,3670176,1451,2270,196611,3866787,8175,gha_accra_111_64,5.55833333,-0.04583333,111,64,gha_accra,2012-12-09 01:48:09.735820,-79.71644124583754,39.723881408334286,34.4441668345906,1.3318270324056137e-05,13.0,39.72,1.4276677814245327,39.72,0.7732,0.9687,1.4316,0.8108,0.4738,0.4247,0
154463,npp,741,2132,0.494607895612717,5.56024694442749,-0.0460021607577801,3670176,741,1695,196611,3866787,8175,gha_accra_111_64,5.55833333,-0.04583333,111,64,gha_accra,2012-12-10 01:29:21.191995,-81.46420184450851,5.694899010459697,5.0382734941792915,2.7003283666010023e-14,10.0,5.68,1.0,5.8,0.5644,0.7854,0.9187,1.0,0.4946,0.4946,0
154662,npp,25,1445,0.53445240855217,5.55618524551392,-0.048942469060421,3670176,25,1085,196611,3866787,8175,gha_accra_111_64,5.55833333,-0.04583333,111,64,gha_accra,2012-12-11 01:10:30.865491,97.62812607663705,31.676654723907987,27.69322460770108,2.9609330710867136e-22,7.0,-31.67,1.2365102219381485,-31.54,0.6953,0.8976,1.1409,0.875,0.4917,0.4676,0
154860,npp,2375,756,1.14361476898193,5.55927467346191,-0.0461944229900837,3670176,2376,539,196611,3866787,8175,gha_accra_111_64,5.55833333,-0.04583333,111,64,gha_accra,2012-12-12 00:51:40.536303,97.96002903448779,55.31557397976281,46.69603936507998,1.0427672145339082e-28,4.0,-55.32,2.0682789409984763,-55.22,1.1095,1.3924,1.9425,0.564,0.6651,0.645,0
155242,npp,2914,3047,1.064374446868896,5.55962657928467,-0.0476236790418625,3670176,2916,2450,196611,3866787,8175,gha_accra_111_64,5.55833333,-0.04583333,111,64,gha_accra,2012-12-14 01:54:26.258429,-80.54141204790785,47.71627279502084,40.9022727431691,2.6171036974521705e-32,14.0,47.7,1.646109783506203,47.845,0.9394,1.1788,1.5286,0.6662,0.7159,0.7091,0
155612,npp,1490,1673,0.604896724224091,5.55762720108032,-0.0477877482771873,3670176,1490,1265,196611,3866787,8175,gha_accra_111_64,5.55833333,-0.04583333,111,64,gha_accra,2012-12-16 01:16:47.378546,99.05098676262311,20.461694392417645,18.022288308757986,6.135721168455332e-31,8.0,-20.47,1.0837787002826917,-19.95,0.6939,0.8581,1.0141,0.9152,0.5517,0.5536,0
155794,npp,769,984,1.14056122303009,5.56136035919189,-0.0463145524263382,3670176,771,725,196611,3866787,8175,gha_accra_111_64,5.55833333,-0.04583333,111,64,gha_accra,2012-12-17 00:57:57.044584,98.61745694085359,48.91991540635646,41.84449936622561,4.1258699050175996e-27,5.0,-48.94,1.7549928774784245,-48.85,1.012,1.1406,1.7288,0.6886,0.7854,0.7854,0
155976,npp,45,305,0.761996865272522,5.55529832839966,-0.0466997921466827,3670176,43,162,196611,3866787,8175,gha_accra_111_64,5.55833333,-0.04583333,111,64,gha_accra,2012-12-18 00:39:04.940618,97.45173480988389,65.1540809052761,53.425182956306905,1.7732193822777927e-21,2.0,-65.16,2.898275349237888,-65.04,0.8144,1.4266,2.147,0.5505,0.556,0.4195,0
156351,npp,610,2586,0.680476605892181,5.5556001663208,-0.0441593304276466,3670176,610,2090,196611,3866787,8175,gha_accra_111_64,5.55833333,-0.04583333,111,64,gha_accra,2012-12-20 01:41:52.402711,-80.87065671825441,29.94907157145286,26.22118658830252,1.2021429510860485e-17,12.0,29.93,1.184412938166907,30.17,0.6861,0.8395,1.0932,0.9355,0.6511,0.6366,0
156528,npp,2951,1899,0.577726453542709,5.5610179901123,-0.0421286635100842,3670176,2952,1471,196611,3866787,8175,gha_accra_111_64,5.55833333,-0.04583333,111,64,gha_accra,2012-12-21 01:23:02.071226,98.76938513397974,7.796569764853287,6.895521292581637,1.68029979707851e-10,9.0,-7.83,1.0,-7.19,0.5657,0.7851,1.0219,1.0003,0.578,0.5779,0
169122,npp,2823,1207,0.56186905503273,5.55647325515747,-0.0429532118141651,3670176,2823,894,196611,3866787,8175,gha_accra_111_64,5.55833333,-0.04583333,111,64,gha_accra,2013-01-07 01:04:05.730752,97.99028858456931,41.41025574065359,35.830083937477994,2.496977311417305e-08,6.0,-41.42,1.4867838833500562,-40.93,0.7539,0.9297,1.4585,0.8447,0.5379,0.4746,0
169301,npp,2097,523,1.19811999797821,5.56170177459717,-0.0476433634757996,3670176,2100,321,196611,3866787,8175,gha_accra_111_64,5.55833333,-0.04583333,111,64,gha_accra,2013-01-08 00:45:15.414560,98.1527245684824,60.823140748716035,50.597282460742505,8.9238680904595e-17,3.0,-60.84,2.4157378735459294,-60.51,1.1045,1.5179,1.9857,0.5174,0.653,0.6199,0
169494,npp,286,3493,1.06621265411377,5.55994892120361,-0.0483814962208271,3670176,284,2834,196611,3866787,8175,gha_accra_111_64,5.55833333,-0.04583333,111,64,gha_accra,2013-01-09 02:06:47.923354,-79.41462955535754,59.54295995408773,49.723278053193226,3.3360402264431426e-15,16.0,59.54,2.3545700244418297,59.81,1.4723,1.7825,2.16,0.4406,0.4812,0.4698,0
169669,npp,2651,2807,0.942744255065918,5.56076908111572,-0.0457581765949726,3670176,2651,2260,196611,3866787,8175,gha_accra_111_64,5.55833333,-0.04583333,111,64,gha_accra,2013-01-10 01:47:59.391373,-80.01670944581055,39.32357377065634,34.114946320258284,2.1807525020758068e-23,13.0,39.31,1.4276677814245327,39.72,0.7732,0.9687,1.4316,0.8108,0.7672,0.7643,0
169852,npp,1921,2122,0.475434571504593,5.55844402313232,-0.0425869300961494,3670176,1921,1685,196611,3866787,8175,gha_accra_111_64,5.55833333,-0.04583333,111,64,gha_accra,2013-01-11 01:29:10.858816,-80.37559905843436,5.098721864858319,4.511292323792816,5.0291683167411764e-30,10.0,5.1,1.0,5.8,0.5644,0.7854,0.9187,1.0,0.4754,0.4754,0
170032,npp,1201,1435,0.501591771841049,5.55822610855103,-0.0435063205659389,3670176,1202,1077,196611,3866787,8175,gha_accra_111_64,5.55833333,-0.04583333,111,64,gha_accra,2013-01-12 01:10:20.546482,98.72694473346462,32.11502561131352,28.066690603976607,3.5903100414996527e-34,7.0,-32.12,1.2365102219381485,-31.54,0.6953,0.8976,1.1409,0.875,0.4651,0.4389,0
170401,npp,1728,3717,0.737280309200287,5.55645132064819,-0.0425855629146099,3670176,1733,3005,196611,3866787,8175,gha_accra_111_64,5.55833333,-0.04583333,111,64,gha_accra,2013-01-14 02:13:00.958247,-79.22356467306543,64.12615582092195,52.78295180235672,8.699491313026717e-33,17.0,64.11,2.7445598364131496,64.4,1.5863,2.1176,2.794,0.3709,0.2824,0.2734,0
170584,npp,1023,3035,0.573176115751266,5.56016063690186,-0.0430420227348804,3670176,1027,2442,196611,3866787,8175,gha_accra_111_64,5.55833333,-0.04583333,111,64,gha_accra,2013-01-15 01:54:12.416705,-79.71806954876914,47.32754941894468,40.59630894090243,1.7711456370515942e-31,14.0,47.31,1.646109783506203,47.845,0.9394,1.1788,1.5286,0.6662,0.4175,0.3819,0
170769,npp,318,2346,0.5625023543834691,5.56186676025391,-0.0483474060893059,3670176,318,1894,196611,3866787,8175,gha_accra_111_64,5.55833333,-0.04583333,111,64,gha_accra,2013-01-16 01:35:23.870042,-79.2613759491694,17.811047692503493,15.70678292429404,3.91860196591005e-28,11.0,17.8,1.0442604737599883,18.79,0.6564,0.8789,1.0464,0.8935,0.4823,0.5026,0
171131,npp,1967,973,0.856933534145355,5.56072282791138,-0.0459733419120312,3670176,1971,719,196611,3866787,8175,gha_accra_111_64,5.55833333,-0.04583333,111,64,gha_accra,2013-01-18 00:57:46.774586,97.48260417141663,49.257033209638465,42.105550577516574,1.8667745269113335e-16,5.0,-49.27,1.7549928774784245,-48.85,1.012,1.1406,1.7288,0.6886,0.6237,0.5901,0
171314,npp,1257,297,0.56599435210228,5.56030178070068,-0.0421392656862736,3670176,1257,157,196611,3866787,8175,gha_accra_111_64,5.55833333,-0.04583333,111,64,gha_accra,2013-01-19 00:38:58.224004,97.62683721398734,65.29734216630645,53.51546223963162,4.0358612320057935e-09,2.0,-65.31,2.898275349237888,-65.04,0.8144,1.4266,2.147,0.5505,0.4884,0.3116,0
171692,npp,1852,2578,0.640777826309204,5.55739545822144,-0.0465005747973919,3670176,1852,2084,196611,3866787,8175,gha_accra_111_64,5.55833333,-0.04583333,111,64,gha_accra,2013-01-21 01:41:47.503519,-79.77684965113541,29.56713192643587,25.894061361994144,2.872339793003867e-05,12.0,29.55,1.184412938166907,30.17,0.6861,0.8395,1.0932,0.9355,0.6176,0.5994,0
174665,npp,2686,2587,0.656882703304291,5.55656766891479,-0.0469435639679432,3670176,2685,2091,196611,3866787,8175,gha_accra_111_64,5.55833333,-0.04583333,111,64,gha_accra,2013-02-06 01:42:07.910630,-79.15864189264231,29.989134618556257,26.25307520241946,1.3868530335147226e-09,12.0,29.98,1.184412938166907,30.17,0.6861,0.8395,1.0932,0.9355,0.6312,0.6145,0
174858,npp,1985,1903,0.78513503074646,5.56044673919678,-0.0425111800432205,3670176,1985,1475,196611,3866787,8175,gha_accra_111_64,5.55833333,-0.04583333,111,64,gha_accra,2013-02-07 01:23:21.122655,101.06425178726298,7.577710327955868,6.701602977553711,4.3583178681381755e-18,9.0,-7.6,1.0,-7.19,0.5657,0.7851,1.0219,1.0003,0.7854,0.7854,0
12779,npp,1369,90,1.65502607822418,5.55781650543213,-0.0453930497169495,3670176,1369,40,196611,3866787,8175,gha_accra_111_64,5.55833333,-0.04583333,111,64,gha_accra,2013-02-15 00:33:15.351210,97.67715894622414,68.8386447048116,55.610309408123875,4.527578892071056e-22,1.0,-68.83,3.3985290935932855,-68.81,1.2178,1.7687,2.2035,0.444,0.7519,0.7349,0
176415,npp,278,3732,1.77703809738159,5.5584979057312,-0.0478211641311646,3670176,279,3015,196611,3866787,8175,gha_accra_111_64,5.55833333,-0.04583333,111,64,gha_accra,2013-02-15 02:13:39.951702,-79.56828925197185,64.41100669647356,52.95467190442914,1.6555192642256166e-28,17.0,64.39,2.8345692104261015,64.4,1.5863,2.1176,2.794,0.3709,0.6652,0.6591,0
180210,npp,2068,1689,0.69557911157608,5.56040811538696,-0.0451018810272217,3670176,2068,1278,196611,3866787,8175,gha_accra_111_64,5.55833333,-0.04583333,111,64,gha_accra,2013-03-06 01:17:35.864368,98.07897181768305,19.66425808126946,17.324296442381996,9.539947169366062e-05,8.0,-19.63,1.0442604737599883,-19.95,0.6939,0.8581,1.0141,0.9152,0.6297,0.6366,0
181209,npp,524,1917,0.785101354122162,5.55929756164551,-0.0480039492249489,3670176,524,1489,196611,3866787,8175,gha_accra_111_64,5.55833333,-0.04583333,111,64,gha_accra,2013-03-11 01:23:57.459035,94.94118575132849,6.813945788355494,6.026737010172511,3.212687681335539e-31,9.0,-6.79,1.0,-7.19,0.5657,0.7851,1.0219,1.0003,0.7854,0.7854,0
181405,npp,2890,1233,0.845957517623901,5.55789709091187,-0.0450735725462437,3670176,2890,916,196611,3866787,8175,gha_accra_111_64,5.55833333,-0.04583333,111,64,gha_accra,2013-03-12 01:05:08.861656,97.70957485384193,40.464737105349315,35.05005563951554,1.4110675039344734e-34,6.0,-40.43,1.4276677814245327,-40.93,0.7539,0.9297,1.4585,0.8447,0.7267,0.7146,0
181609,npp,2180,551,1.09119176864624,5.55655288696289,-0.0487697571516037,3670176,2182,344,196611,3866787,8175,gha_accra_111_64,5.55833333,-0.04583333,111,64,gha_accra,2013-03-13 00:46:20.267983,98.08336207543464,60.248370539097195,50.19779229937003,2.3510144107607157e-33,3.0,-60.23,2.4157378735459294,-60.51,1.1045,1.5179,1.9857,0.5174,0.6087,0.5646,0
182417,npp,1344,1465,1.24768459796906,5.55482530593872,-0.0445164740085602,3670176,1343,1098,196611,3866787,8175,gha_accra_111_64,5.55833333,-0.04583333,111,64,gha_accra,2013-03-17 01:11:30.474842,97.40890021325346,30.78291686442326,26.928703892280474,4.2783346650790216e-23,7.0,-30.77,1.184412938166907,-31.54,0.6953,0.8976,1.1409,0.875,1.081,1.0917,0
182613,npp,634,777,1.39241218566895,5.55689907073975,-0.0458913668990135,3670176,633,561,196611,3866787,8175,gha_accra_111_64,5.55833333,-0.04583333,111,64,gha_accra,2013-03-18 00:52:41.871202,97.72834989498354,54.801978829907895,46.31157580855949,4.0223252805640506e-17,4.0,-54.79,2.0682789409984763,-55.22,1.1095,1.3924,1.9425,0.564,0.7854,0.7854,0
185937,npp,695,107,2.18820953369141,5.55551290512085,-0.0475255250930786,3670176,696,49,196611,3866787,8175,gha_accra_111_64,5.55833333,-0.04583333,111,64,gha_accra,2013-04-04 00:34:07.643260,97.66504314844957,68.56113123799801,55.45882962321829,7.504473847181831e-08,1.0,-68.55,3.3166247903554,-68.81,1.2178,1.7687,2.2035,0.444,0.9118,0.9716,0
186143,npp,1983,3071,1.40949881076813,5.55699729919434,-0.0478166751563549,3670176,1981,2466,196611,3866787,8175,gha_accra_111_64,5.55833333,-0.04583333,111,64,gha_accra,2013-04-05 01:55:43.640965,-79.62225499926558,48.44869216679959,41.47608842865776,5.350861845692907e-05,14.0,48.44,1.7549928774784245,47.845,0.9394,1.1788,1.5286,0.6662,0.9168,0.9391,0
187318,npp,2791,2613,0.818230628967285,5.5595965385437,-0.0426687523722649,3670176,2791,2110,196611,3866787,8175,gha_accra_111_64,5.55833333,-0.04583333,111,64,gha_accra,2013-04-11 01:43:16.661775,-80.17555527295771,31.170018700854143,27.262598747974764,3.0161483209645596e-32,12.0,31.17,1.2365102219381485,30.17,0.6861,0.8395,1.0932,0.9355,0.7681,0.7654,0
187506,npp,2087,1927,0.5201862752437589,5.55711555480957,-0.0426430515944958,3670176,2087,1498,196611,3866787,8175,gha_accra_111_64,5.55833333,-0.04583333,111,64,gha_accra,2013-04-12 01:24:28.074066,98.96047267776129,6.2010189933326085,5.485658918237349,6.868261368771288e-32,9.0,-6.21,1.0,-7.19,0.5657,0.7851,1.0219,1.0003,0.5204,0.5204,0
188097,npp,1917,3528,1.64529156684875,5.56127643585205,-0.0428465157747269,3670176,1915,2863,196611,3866787,8175,gha_accra_111_64,5.55833333,-0.04583333,111,64,gha_accra,2013-04-15 02:08:23.359005,-79.62461238390314,60.31831434015966,50.2573691608339,5.73262184745713e-28,16.0,60.31,2.4157378735459294,59.81,1.4723,1.7825,2.16,0.4406,0.7286,0.7249,0
188483,npp,519,2158,0.604353010654449,5.55815982818604,-0.0431022122502327,3670176,519,1719,196611,3866787,8175,gha_accra_111_64,5.55833333,-0.04583333,111,64,gha_accra,2013-04-17 01:30:47.961021,-77.3954403675154,7.17404819463102,6.34565657754228,3.1288643201471507e-19,10.0,7.19,1.0,5.8,0.5644,0.7854,0.9187,1.0,0.6044,0.6044,0
193375,npp,1154,2612,0.978444159030914,5.56095170974731,-0.0450206585228443,3670176,1155,2109,196611,3866787,8175,gha_accra_111_64,5.55833333,-0.04583333,111,64,gha_accra,2013-05-13 01:43:33.485897,-80.81576056204499,31.126890341713473,27.227491959249388,4.881053866780121e-30,12.0,31.13,1.2365102219381485,30.17,0.6861,0.8395,1.0932,0.9355,0.8977,0.9153,0
