lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.855,0.855,0.878
2,0.743,0.786,0.759
3,0.677,0.729,0.662
4,0.65,0.684,0.591
5,0.635,0.647,0.53
6,0.623,0.619,0.475
7,0.611,0.598,0.427
8,0.602,0.583,0.393
9,0.605,0.572,0.378
10,0.603,0.566,0.363
11,0.59,0.562,0.342
12,0.567,0.56,0.317
13,0.555,0.561,0.303
14,0.555,0.562,0.301
15,0.562,0.565,0.305
16,0.569,0.567,0.312
17,0.562,0.57,0.313
18,0.554,0.572,0.311
19,0.553,0.573,0.316
20,0.563,0.574,0.333
21,0.573,0.575,0.357
22,0.575,0.574,0.383
23,0.56,0.573,0.406
24,0.552,0.571,0.441
25,0.553,0.568,0.487
26,0.566,0.562,0.543
27,0.574,0.557,0.592
28,0.571,0.553,0.624
29,0.563,0.55,0.638
30,0.559,0.547,0.637
31,0.554,0.544,0.613
32,0.548,0.542,0.571
33,0.529,0.539,0.512
34,0.515,0.537,0.458
35,0.503,0.533,0.407
36,0.506,0.529,0.372
37,0.52,0.525,0.35
38,0.526,0.521,0.33
39,0.521,0.518,0.31
40,0.513,0.515,0.295
41,0.514,0.513,0.287
42,0.519,0.511,0.283
43,0.52,0.509,0.278
44,0.511,0.508,0.265
45,0.503,0.507,0.257
46,0.499,0.505,0.258
47,0.507,0.504,0.267
48,0.509,0.503,0.273
49,0.509,0.502,0.28
50,0.506,0.502,0.292
51,0.502,0.503,0.311
52,0.506,0.503,0.343
53,0.502,0.502,0.379
54,0.498,0.501,0.417
55,0.49,0.5,0.454
56,0.488,0.499,0.496
57,0.493,0.498,0.54
58,0.502,0.496,0.575
59,0.507,0.495,0.588
60,0.505,0.494,0.574
61,0.496,0.494,0.539
62,0.485,0.494,0.49
63,0.486,0.494,0.446
64,0.485,0.493,0.398
65,0.482,0.492,0.355
66,0.492,0.491,0.329
67,0.499,0.49,0.313
68,0.499,0.489,0.299
69,0.497,0.487,0.284
70,0.49,0.486,0.27
71,0.483,0.485,0.257
72,0.482,0.485,0.252
73,0.479,0.484,0.245
74,0.482,0.483,0.247
75,0.483,0.483,0.251
76,0.484,0.482,0.258
77,0.489,0.481,0.268
78,0.481,0.481,0.27
79,0.473,0.48,0.274
80,0.477,0.48,0.292
81,0.477,0.48,0.314
82,0.475,0.481,0.344
83,0.473,0.481,0.382
84,0.475,0.481,0.426
85,0.479,0.481,0.471
86,0.48,0.481,0.511
87,0.485,0.481,0.546
88,0.488,0.48,0.566
89,0.489,0.48,0.567
90,0.488,0.48,0.549
91,0.487,0.481,0.513
92,0.477,0.481,0.46
93,0.479,0.48,0.416
94,0.482,0.479,0.377
95,0.482,0.478,0.338
96,0.48,0.478,0.307
97,0.476,0.477,0.284
98,0.476,0.477,0.268
99,0.476,0.478,0.258
100,0.474,0.478,0.249
101,0.476,0.478,0.246
102,0.471,0.478,0.237
103,0.471,0.478,0.233
104,0.473,0.477,0.235
105,0.476,0.477,0.242
106,0.475,0.476,0.247
107,0.471,0.476,0.251
108,0.469,0.475,0.259
109,0.468,0.474,0.272
110,0.48,0.473,0.3
111,0.483,0.472,0.33
112,0.481,0.47,0.364
113,0.477,0.469,0.402
114,0.472,0.467,0.443
115,0.473,0.466,0.486
116,0.475,0.464,0.526
117,0.476,0.462,0.556
118,0.467,0.461,0.562
119,0.454,0.46,0.543
120,0.448,0.459,0.509
121,0.447,0.458,0.47
122,0.444,0.458,0.423
123,0.443,0.457,0.375
124,0.446,0.457,0.334
125,0.446,0.456,0.298
126,0.449,0.456,0.274
127,0.458,0.456,0.263
128,0.459,0.456,0.251
129,0.453,0.457,0.237
130,0.454,0.458,0.231
131,0.461,0.457,0.23
132,0.471,0.457,0.233
133,0.475,0.457,0.235
134,0.47,0.457,0.232
135,0.466,0.458,0.233
136,0.463,0.458,0.234
137,0.462,0.458,0.239
138,0.465,0.458,0.251
139,0.46,0.458,0.267
140,0.455,0.458,0.288
141,0.451,0.458,0.315
142,0.445,0.458,0.349
143,0.443,0.457,0.388
144,0.447,0.456,0.435
145,0.449,0.455,0.477
146,0.45,0.455,0.508
147,0.45,0.453,0.527
148,0.454,0.452,0.532
149,0.453,0.451,0.518
150,0.446,0.451,0.481
151,0.44,0.451,0.436
152,0.447,0.451,0.397
153,0.456,0.45,0.362
154,0.472,0.449,0.334
155,0.471,0.449,0.301
156,0.458,0.448,0.268
157,0.452,0.448,0.248
158,0.448,0.447,0.236
159,0.452,0.446,0.232
160,0.446,0.446,0.223
161,0.436,0.445,0.214
162,0.438,0.444,0.214
163,0.435,0.444,0.211
164,0.433,0.443,0.211
165,0.436,0.442,0.217
166,0.437,0.442,0.224
167,0.437,0.443,0.234
168,0.439,0.443,0.249
169,0.446,0.444,0.274
170,0.451,0.445,0.306
171,0.453,0.446,0.343
172,0.441,0.448,0.373
173,0.435,0.449,0.409
174,0.444,0.45,0.454
175,0.455,0.45,0.497
176,0.463,0.45,0.527
177,0.457,0.451,0.534
178,0.454,0.451,0.528
179,0.456,0.451,0.508
180,0.458,0.449,0.479
181,0.456,0.448,0.436
182,0.453,0.448,0.389
183,0.451,0.447,0.346
184,0.453,0.447,0.314
185,0.455,0.445,0.289
186,0.446,0.444,0.263
187,0.439,0.443,0.244
188,0.432,0.442,0.228
189,0.428,0.442,0.219
190,0.425,0.441,0.211
191,0.426,0.441,0.208
192,0.431,0.441,0.211
193,0.434,0.44,0.216
194,0.431,0.44,0.217
195,0.43,0.44,0.219
196,0.437,0.439,0.23
197,0.449,0.438,0.25
198,0.454,0.438,0.27
199,0.455,0.439,0.295
200,0.451,0.438,0.32
201,0.452,0.437,0.357
202,0.447,0.435,0.396
203,0.44,0.433,0.434
204,0.428,0.43,0.464
205,0.412,0.427,0.483
206,0.415,0.423,0.5
207,0.419,0.42,0.506
208,0.428,0.416,0.502
209,0.421,0.413,0.468
210,0.406,0.41,0.417
211,0.398,0.406,0.37
212,0.396,0.402,0.327
213,0.393,0.399,0.285
214,0.395,0.396,0.252
215,0.396,0.394,0.228
216,0.393,0.392,0.207
217,0.387,0.391,0.191
218,0.382,0.39,0.178
219,0.377,0.39,0.17
220,0.372,0.389,0.163
221,0.375,0.389,0.164
222,0.387,0.389,0.174
223,0.397,0.389,0.185
224,0.402,0.389,0.193
225,0.406,0.389,0.201
226,0.407,0.389,0.21
227,0.405,0.389,0.22
228,0.399,0.389,0.234
229,0.398,0.389,0.258
230,0.388,0.388,0.282
231,0.381,0.389,0.315
232,0.382,0.389,0.359
233,0.384,0.389,0.401
234,0.386,0.389,0.441
235,0.382,0.388,0.467
236,0.381,0.387,0.483
237,0.374,0.386,0.477
238,0.373,0.385,0.457
239,0.372,0.384,0.423
240,0.377,0.383,0.384
241,0.375,0.382,0.338
242,0.384,0.38,0.302
243,0.391,0.378,0.269
244,0.395,0.376,0.243
245,0.393,0.375,0.222
246,0.386,0.374,0.206
247,0.38,0.374,0.194
248,0.377,0.373,0.185
249,0.37,0.373,0.176
250,0.361,0.372,0.166
251,0.364,0.372,0.165
252,0.369,0.371,0.167
253,0.375,0.37,0.173
254,0.369,0.369,0.172
255,0.361,0.369,0.172
256,0.358,0.368,0.179
257,0.361,0.368,0.196
258,0.368,0.368,0.22
259,0.366,0.368,0.244
260,0.365,0.368,0.278
261,0.363,0.368,0.316
262,0.364,0.368,0.359
263,0.367,0.368,0.399
264,0.374,0.368,0.435
265,0.377,0.368,0.459
266,0.377,0.368,0.467
267,0.375,0.369,0.457
268,0.372,0.369,0.432
269,0.373,0.369,0.396
270,0.372,0.368,0.353
271,0.365,0.367,0.304
272,0.365,0.365,0.263
273,0.364,0.363,0.23
274,0.363,0.361,0.205
275,0.362,0.36,0.187
276,0.356,0.358,0.172
277,0.348,0.356,0.16
278,0.343,0.355,0.152
279,0.345,0.352,0.151
280,0.349,0.35,0.151
281,0.35,0.348,0.15
282,0.343,0.347,0.147
283,0.342,0.345,0.15
284,0.347,0.344,0.16
285,0.348,0.342,0.167
286,0.348,0.341,0.176
287,0.345,0.34,0.188
288,0.344,0.339,0.206
289,0.337,0.339,0.228
290,0.334,0.339,0.261
291,0.331,0.339,0.297
292,0.338,0.338,0.343
293,0.34,0.338,0.383
294,0.339,0.339,0.412
295,0.343,0.339,0.433
296,0.344,0.339,0.433
297,0.337,0.34,0.411
298,0.335,0.34,0.381
299,0.339,0.341,0.346
300,0.337,0.342,0.302
301,0.338,0.342,0.263
302,0.341,0.343,0.23
303,0.343,0.343,0.203
304,0.342,0.344,0.183
305,0.341,0.344,0.17
306,0.344,0.344,0.162
307,0.349,0.343,0.157
308,0.348,0.343,0.15
309,0.348,0.342,0.146
310,0.347,0.341,0.143
311,0.341,0.34,0.139
312,0.337,0.338,0.14
313,0.341,0.337,0.146
314,0.343,0.335,0.157
315,0.337,0.334,0.165
316,0.338,0.334,0.183
317,0.334,0.333,0.199
318,0.33,0.332,0.219
319,0.327,0.332,0.249
320,0.327,0.332,0.288
321,0.321,0.331,0.328
322,0.318,0.331,0.364
323,0.313,0.331,0.395
324,0.322,0.331,0.424
325,0.333,0.331,0.44
326,0.334,0.332,0.433
327,0.332,0.333,0.407
328,0.332,0.334,0.369
329,0.342,0.335,0.333
330,0.354,0.336,0.297
331,0.354,0.338,0.256
332,0.344,0.339,0.213
333,0.339,0.339,0.185
334,0.339,0.338,0.17
335,0.339,0.337,0.16
336,0.34,0.337,0.155
337,0.335,0.337,0.148
338,0.334,0.337,0.144
339,0.333,0.337,0.139
340,0.335,0.336,0.14
341,0.338,0.336,0.143
342,0.337,0.335,0.146
343,0.331,0.335,0.148
344,0.335,0.335,0.16
345,0.334,0.335,0.171
346,0.334,0.335,0.189
347,0.333,0.335,0.212
348,0.329,0.335,0.237
349,0.321,0.336,0.265
350,0.32,0.337,0.303
351,0.327,0.338,0.347
352,0.339,0.338,0.395
353,0.343,0.339,0.428
354,0.344,0.34,0.443
355,0.351,0.341,0.446
356,0.359,0.34,0.436
357,0.366,0.339,0.408
358,0.353,0.339,0.355
359,0.334,0.338,0.298
360,0.326,0.337,0.251
361,0.329,0.335,0.216
362,0.338,0.333,0.195
363,0.341,0.331,0.178
364,0.328,0.329,0.156
365,0.322,0.328,0.145
366,0.317,0.327,0.138
367,0.318,0.325,0.137
368,0.325,0.324,0.139
369,0.323,0.324,0.137
370,0.317,0.323,0.133
371,0.316,0.323,0.137
372,0.319,0.323,0.144
373,0.321,0.322,0.153
374,0.319,0.323,0.16
375,0.316,0.323,0.169
376,0.316,0.325,0.186
377,0.321,0.327,0.215
378,0.328,0.328,0.254
379,0.335,0.329,0.299
380,0.328,0.33,0.335
381,0.326,0.33,0.375
382,0.329,0.33,0.415
383,0.338,0.33,0.447
384,0.348,0.328,0.461
385,0.336,0.326,0.44
386,0.325,0.324,0.404
387,0.313,0.321,0.357
388,0.312,0.317,0.313
389,0.31,0.313,0.268
390,0.306,0.309,0.223
391,0.3,0.304,0.187
392,0.291,0.3,0.157
393,0.29,0.296,0.139
394,0.297,0.293,0.133
395,0.297,0.29,0.127
396,0.294,0.289,0.12
397,0.291,0.29,0.114
398,0.297,0.294,0.115
399,0.3,0.3,0.119
400,0.306,0.31,0.127
