lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.748,0.722,0.873
2,0.51,0.563,0.701
3,0.345,0.428,0.526
4,0.262,0.316,0.368
5,0.194,0.223,0.218
6,0.128,0.149,0.081
7,0.082,0.09,-0.028
8,0.053,0.045,-0.11
9,0.038,0.012,-0.169
10,0.027,-0.011,-0.213
11,0.016,-0.025,-0.244
12,0.008,-0.031,-0.265
13,0.004,-0.032,-0.277
14,0.001,-0.028,-0.284
15,0.002,-0.02,-0.286
16,0.009,-0.009,-0.282
17,0.009,0.004,-0.277
18,0.013,0.018,-0.265
19,0.02,0.033,-0.244
20,0.029,0.048,-0.213
21,0.04,0.062,-0.166
22,0.051,0.075,-0.103
23,0.061,0.088,-0.024
24,0.067,0.099,0.067
25,0.074,0.108,0.172
26,0.093,0.112,0.289
27,0.094,0.114,0.4
28,0.081,0.117,0.492
29,0.06,0.12,0.546
30,0.094,0.121,0.567
31,0.167,0.12,0.548
32,0.218,0.119,0.473
33,0.203,0.118,0.354
34,0.162,0.116,0.223
35,0.136,0.112,0.106
36,0.117,0.105,0.004
37,0.096,0.096,-0.083
38,0.077,0.087,-0.15
39,0.061,0.078,-0.201
40,0.047,0.069,-0.237
41,0.036,0.06,-0.261
42,0.027,0.052,-0.277
43,0.02,0.045,-0.286
44,0.013,0.039,-0.293
45,0.009,0.034,-0.293
46,0.007,0.03,-0.288
47,0.012,0.028,-0.276
48,0.021,0.027,-0.256
49,0.027,0.027,-0.228
50,0.034,0.028,-0.187
51,0.041,0.03,-0.133
52,0.046,0.033,-0.065
53,0.046,0.037,0.018
54,0.039,0.043,0.115
55,0.032,0.052,0.22
56,0.032,0.06,0.325
57,0.047,0.067,0.429
58,0.094,0.069,0.515
59,0.128,0.07,0.557
60,0.124,0.07,0.528
61,0.098,0.067,0.451
62,0.072,0.063,0.339
63,0.054,0.056,0.218
64,0.057,0.049,0.11
65,0.049,0.043,0.008
66,0.04,0.039,-0.078
67,0.035,0.035,-0.143
68,0.028,0.032,-0.193
69,0.023,0.03,-0.229
70,0.017,0.029,-0.255
71,0.014,0.028,-0.27
72,0.009,0.028,-0.28
73,0.006,0.029,-0.285
74,0.001,0.03,-0.288
75,-0.002,0.031,-0.288
76,-0.0,0.032,-0.282
77,0.004,0.034,-0.27
78,0.01,0.035,-0.248
79,0.021,0.037,-0.214
80,0.041,0.04,-0.163
81,0.058,0.043,-0.095
82,0.081,0.047,-0.007
83,0.094,0.051,0.094
84,0.118,0.053,0.21
85,0.13,0.053,0.329
86,0.129,0.052,0.438
87,0.095,0.05,0.518
88,0.022,0.048,0.554
89,-0.011,0.045,0.548
90,-0.01,0.042,0.503
91,0.008,0.038,0.416
92,0.006,0.033,0.299
93,0.0,0.027,0.179
94,-0.004,0.019,0.069
95,0.002,0.01,-0.025
96,0.008,0.001,-0.104
97,0.002,-0.006,-0.17
98,-0.003,-0.013,-0.219
99,-0.007,-0.018,-0.252
100,-0.009,-0.022,-0.273
101,-0.011,-0.024,-0.286
102,-0.011,-0.023,-0.292
103,-0.008,-0.02,-0.294
104,-0.009,-0.016,-0.293
105,-0.008,-0.01,-0.289
106,-0.011,-0.002,-0.281
107,-0.01,0.006,-0.265
108,-0.007,0.014,-0.24
109,-0.003,0.023,-0.204
110,-0.0,0.029,-0.154
111,0.005,0.035,-0.086
112,0.017,0.038,0.001
113,0.022,0.04,0.1
114,0.036,0.043,0.213
115,0.056,0.047,0.331
116,0.093,0.049,0.448
117,0.118,0.051,0.545
118,0.114,0.051,0.586
119,0.093,0.051,0.556
120,0.062,0.05,0.472
121,0.043,0.048,0.365
122,0.04,0.045,0.252
123,0.035,0.042,0.136
124,0.025,0.038,0.027
125,0.014,0.032,-0.063
126,0.01,0.026,-0.133
127,0.007,0.019,-0.188
128,0.005,0.014,-0.227
129,-0.004,0.009,-0.255
130,-0.008,0.005,-0.273
131,-0.009,0.001,-0.283
132,-0.01,-0.001,-0.288
133,-0.009,-0.003,-0.29
134,-0.006,-0.003,-0.287
135,-0.003,-0.002,-0.281
136,0.0,0.001,-0.27
137,0.006,0.005,-0.251
138,0.014,0.01,-0.221
139,0.021,0.016,-0.178
140,0.025,0.023,-0.121
141,0.027,0.03,-0.048
142,0.026,0.035,0.041
143,0.034,0.039,0.146
144,0.046,0.042,0.258
145,0.043,0.043,0.365
146,0.043,0.045,0.457
147,0.058,0.045,0.524
148,0.081,0.045,0.547
149,0.085,0.044,0.515
150,0.054,0.043,0.426
151,0.039,0.042,0.315
152,0.026,0.039,0.201
153,0.028,0.035,0.098
154,0.027,0.031,0.004
155,0.02,0.027,-0.077
156,0.015,0.022,-0.142
157,0.008,0.016,-0.191
158,0.003,0.01,-0.226
159,-0.003,0.004,-0.251
160,-0.007,-0.002,-0.266
161,-0.012,-0.007,-0.277
162,-0.013,-0.012,-0.282
163,-0.012,-0.015,-0.282
164,-0.012,-0.017,-0.279
165,-0.01,-0.017,-0.27
166,-0.007,-0.016,-0.256
167,-0.004,-0.014,-0.232
168,-0.006,-0.01,-0.198
169,-0.004,-0.006,-0.148
170,-0.005,-0.001,-0.083
171,-0.007,0.005,-0.002
172,-0.01,0.012,0.092
173,-0.018,0.018,0.193
174,-0.013,0.023,0.302
175,0.009,0.027,0.41
176,0.035,0.031,0.5
177,0.035,0.034,0.544
178,0.035,0.036,0.529
179,0.047,0.037,0.467
180,0.075,0.037,0.38
181,0.082,0.036,0.274
182,0.078,0.035,0.164
183,0.062,0.033,0.056
184,0.055,0.029,-0.034
185,0.041,0.025,-0.108
186,0.027,0.02,-0.167
187,0.013,0.016,-0.212
188,-0.0,0.013,-0.244
189,-0.008,0.011,-0.265
190,-0.012,0.01,-0.278
191,-0.017,0.009,-0.285
192,-0.017,0.008,-0.287
193,-0.02,0.007,-0.286
194,-0.019,0.007,-0.28
195,-0.017,0.007,-0.269
196,-0.012,0.008,-0.249
197,-0.005,0.008,-0.219
198,0.001,0.01,-0.176
199,0.01,0.012,-0.117
200,0.021,0.015,-0.041
201,0.033,0.018,0.049
202,0.048,0.021,0.154
203,0.059,0.024,0.266
204,0.046,0.028,0.368
205,0.037,0.03,0.455
206,0.052,0.031,0.518
207,0.077,0.031,0.541
208,0.084,0.031,0.506
209,0.044,0.03,0.415
210,0.008,0.027,0.301
211,-0.008,0.022,0.189
212,-0.013,0.016,0.085
213,-0.015,0.012,-0.01
214,-0.014,0.009,-0.089
215,-0.009,0.007,-0.152
216,-0.01,0.004,-0.199
217,-0.01,0.0,-0.231
218,-0.009,-0.003,-0.253
219,-0.006,-0.005,-0.266
220,-0.002,-0.007,-0.273
221,-0.001,-0.008,-0.276
222,-0.001,-0.008,-0.276
223,-0.003,-0.007,-0.273
224,-0.002,-0.006,-0.265
225,-0.001,-0.003,-0.251
226,0.002,0.001,-0.227
227,0.006,0.004,-0.194
228,0.01,0.008,-0.146
229,0.017,0.011,-0.08
230,0.014,0.014,-0.002
231,0.012,0.018,0.091
232,0.013,0.021,0.193
233,0.039,0.023,0.308
234,0.056,0.022,0.415
235,0.041,0.022,0.493
236,-0.002,0.022,0.52
237,-0.027,0.021,0.496
238,-0.008,0.02,0.44
239,0.02,0.019,0.356
240,0.042,0.019,0.255
241,0.037,0.019,0.145
242,0.026,0.017,0.041
243,0.025,0.015,-0.046
244,0.02,0.012,-0.119
245,0.012,0.008,-0.176
246,0.004,0.006,-0.218
247,0.001,0.004,-0.246
248,0.001,0.002,-0.264
249,-0.002,0.001,-0.275
250,-0.002,-0.0,-0.281
251,-0.001,-0.0,-0.283
252,-0.004,0.0,-0.283
253,-0.004,0.001,-0.278
254,-0.004,0.002,-0.268
255,-0.004,0.004,-0.251
256,0.001,0.006,-0.222
257,0.001,0.009,-0.181
258,0.003,0.012,-0.126
259,0.008,0.015,-0.055
260,0.021,0.017,0.036
261,0.027,0.018,0.138
262,0.019,0.022,0.243
263,-0.0,0.026,0.34
264,0.017,0.031,0.432
265,0.052,0.034,0.497
266,0.068,0.036,0.516
267,0.071,0.038,0.48
268,0.057,0.04,0.401
269,0.038,0.039,0.299
270,0.022,0.037,0.191
271,0.028,0.035,0.092
272,0.036,0.033,0.003
273,0.036,0.031,-0.074
274,0.029,0.029,-0.136
275,0.027,0.026,-0.183
276,0.023,0.023,-0.217
277,0.022,0.02,-0.24
278,0.02,0.017,-0.255
279,0.015,0.014,-0.266
280,0.01,0.011,-0.272
281,0.007,0.009,-0.274
282,0.002,0.008,-0.273
283,-0.002,0.007,-0.267
284,-0.003,0.008,-0.256
285,-0.002,0.009,-0.235
286,0.001,0.011,-0.203
287,0.007,0.013,-0.155
288,0.012,0.016,-0.092
289,0.008,0.02,-0.016
290,0.007,0.024,0.076
291,0.022,0.028,0.184
292,0.054,0.03,0.3
293,0.073,0.032,0.406
294,0.048,0.033,0.476
295,0.027,0.035,0.507
296,0.015,0.036,0.488
297,0.029,0.036,0.433
298,0.038,0.036,0.345
299,0.059,0.037,0.245
300,0.055,0.038,0.137
301,0.048,0.037,0.037
302,0.046,0.033,-0.045
303,0.042,0.028,-0.111
304,0.032,0.023,-0.166
305,0.018,0.019,-0.209
306,0.008,0.015,-0.238
307,0.002,0.012,-0.257
308,-0.002,0.01,-0.268
309,0.0,0.009,-0.272
310,0.002,0.009,-0.273
311,0.007,0.011,-0.27
312,0.011,0.014,-0.264
313,0.013,0.018,-0.255
314,0.014,0.022,-0.24
315,0.019,0.028,-0.214
316,0.021,0.035,-0.177
317,0.025,0.043,-0.127
318,0.03,0.049,-0.061
319,0.047,0.055,0.024
320,0.06,0.061,0.122
321,0.051,0.067,0.222
322,0.038,0.073,0.317
323,0.056,0.078,0.414
324,0.117,0.081,0.5
325,0.165,0.083,0.533
326,0.157,0.083,0.5
327,0.11,0.082,0.415
328,0.083,0.079,0.317
329,0.084,0.074,0.221
330,0.079,0.068,0.124
331,0.064,0.062,0.03
332,0.049,0.055,-0.053
333,0.039,0.048,-0.118
334,0.031,0.042,-0.168
335,0.027,0.035,-0.204
336,0.022,0.03,-0.23
337,0.013,0.026,-0.25
338,0.006,0.022,-0.262
339,-0.001,0.019,-0.269
340,-0.004,0.018,-0.271
341,-0.003,0.019,-0.269
342,0.003,0.021,-0.26
343,0.01,0.025,-0.245
344,0.019,0.03,-0.221
345,0.031,0.037,-0.187
346,0.044,0.044,-0.139
347,0.056,0.053,-0.076
348,0.068,0.064,0.002
349,0.074,0.075,0.092
350,0.087,0.085,0.195
351,0.116,0.091,0.311
352,0.123,0.096,0.415
353,0.119,0.101,0.491
354,0.109,0.104,0.527
355,0.112,0.106,0.519
356,0.119,0.104,0.471
357,0.124,0.101,0.387
358,0.109,0.098,0.283
359,0.093,0.094,0.177
360,0.084,0.087,0.08
361,0.082,0.077,-0.001
362,0.075,0.066,-0.07
363,0.061,0.056,-0.125
364,0.047,0.046,-0.168
365,0.034,0.037,-0.2
366,0.023,0.028,-0.222
367,0.015,0.022,-0.237
368,0.009,0.017,-0.248
369,-0.0,0.014,-0.256
370,-0.003,0.013,-0.259
371,-0.003,0.013,-0.256
372,-0.004,0.015,-0.248
373,-0.001,0.019,-0.234
374,0.002,0.024,-0.209
375,0.01,0.031,-0.171
376,0.018,0.039,-0.12
377,0.034,0.048,-0.054
378,0.048,0.057,0.03
379,0.068,0.065,0.131
380,0.079,0.073,0.236
381,0.066,0.08,0.334
382,0.074,0.086,0.433
383,0.114,0.09,0.516
384,0.162,0.093,0.55
385,0.143,0.093,0.508
386,0.11,0.092,0.42
387,0.078,0.089,0.313
388,0.075,0.085,0.209
389,0.073,0.078,0.106
390,0.06,0.069,0.01
391,0.042,0.059,-0.072
392,0.029,0.048,-0.136
393,0.024,0.035,-0.184
394,0.016,0.023,-0.219
395,0.007,0.011,-0.244
396,0.0,-0.0,-0.259
397,-0.003,-0.009,-0.267
398,-0.007,-0.015,-0.273
399,-0.013,-0.017,-0.275
400,-0.013,-0.014,-0.273
