lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.803,0.803,0.895
2,0.633,0.67,0.761
3,0.52,0.557,0.627
4,0.449,0.462,0.495
5,0.374,0.384,0.359
6,0.315,0.32,0.239
7,0.276,0.269,0.144
8,0.251,0.229,0.069
9,0.229,0.199,0.01
10,0.207,0.177,-0.039
11,0.187,0.162,-0.076
12,0.169,0.153,-0.104
13,0.162,0.149,-0.122
14,0.155,0.149,-0.135
15,0.148,0.152,-0.142
16,0.142,0.157,-0.144
17,0.139,0.163,-0.14
18,0.138,0.17,-0.128
19,0.141,0.177,-0.107
20,0.145,0.185,-0.077
21,0.157,0.191,-0.033
22,0.172,0.197,0.023
23,0.194,0.201,0.097
24,0.21,0.203,0.179
25,0.226,0.204,0.272
26,0.248,0.201,0.371
27,0.263,0.196,0.467
28,0.239,0.19,0.527
29,0.201,0.184,0.548
30,0.182,0.176,0.542
31,0.189,0.167,0.507
32,0.177,0.157,0.43
33,0.142,0.148,0.326
34,0.117,0.138,0.224
35,0.107,0.125,0.134
36,0.092,0.113,0.047
37,0.07,0.101,-0.03
38,0.06,0.091,-0.089
39,0.055,0.082,-0.132
40,0.059,0.074,-0.16
41,0.058,0.069,-0.183
42,0.057,0.065,-0.198
43,0.05,0.064,-0.211
44,0.052,0.064,-0.216
45,0.058,0.066,-0.216
46,0.065,0.071,-0.212
47,0.071,0.076,-0.202
48,0.079,0.083,-0.184
49,0.09,0.091,-0.157
50,0.106,0.099,-0.118
51,0.119,0.106,-0.069
52,0.124,0.112,-0.009
53,0.129,0.116,0.064
54,0.13,0.119,0.15
55,0.136,0.121,0.241
56,0.127,0.122,0.323
57,0.141,0.121,0.407
58,0.159,0.118,0.472
59,0.161,0.114,0.497
60,0.121,0.109,0.464
61,0.089,0.103,0.397
62,0.073,0.095,0.313
63,0.073,0.086,0.226
64,0.059,0.078,0.13
65,0.049,0.07,0.042
66,0.046,0.061,-0.031
67,0.044,0.052,-0.091
68,0.04,0.044,-0.141
69,0.033,0.036,-0.181
70,0.027,0.029,-0.21
71,0.02,0.024,-0.232
72,0.019,0.019,-0.246
73,0.017,0.016,-0.254
74,0.013,0.015,-0.259
75,0.011,0.015,-0.258
76,0.011,0.016,-0.251
77,0.016,0.017,-0.236
78,0.019,0.019,-0.215
79,0.021,0.022,-0.184
80,0.027,0.026,-0.141
81,0.033,0.03,-0.084
82,0.038,0.034,-0.015
83,0.033,0.039,0.057
84,0.037,0.042,0.141
85,0.047,0.044,0.23
86,0.063,0.045,0.317
87,0.049,0.047,0.375
88,0.038,0.048,0.404
89,0.047,0.049,0.406
90,0.068,0.049,0.379
91,0.066,0.048,0.315
92,0.054,0.047,0.234
93,0.043,0.046,0.152
94,0.048,0.043,0.078
95,0.046,0.041,0.009
96,0.034,0.039,-0.056
97,0.028,0.037,-0.109
98,0.028,0.036,-0.151
99,0.031,0.034,-0.18
100,0.035,0.032,-0.202
101,0.033,0.031,-0.219
102,0.027,0.029,-0.23
103,0.021,0.028,-0.235
104,0.018,0.027,-0.234
105,0.017,0.027,-0.229
106,0.015,0.027,-0.219
107,0.019,0.028,-0.199
108,0.025,0.029,-0.169
109,0.035,0.031,-0.129
110,0.04,0.034,-0.079
111,0.044,0.037,-0.019
112,0.053,0.04,0.056
113,0.06,0.043,0.143
114,0.061,0.047,0.23
115,0.05,0.051,0.305
116,0.047,0.054,0.372
117,0.056,0.057,0.425
118,0.06,0.059,0.442
119,0.048,0.062,0.415
120,0.041,0.064,0.363
121,0.052,0.066,0.3
122,0.074,0.069,0.228
123,0.079,0.072,0.145
124,0.081,0.074,0.07
125,0.081,0.075,0.005
126,0.086,0.075,-0.048
127,0.087,0.074,-0.093
128,0.082,0.073,-0.129
129,0.072,0.071,-0.159
130,0.066,0.069,-0.179
131,0.065,0.068,-0.19
132,0.067,0.068,-0.196
133,0.068,0.068,-0.197
134,0.068,0.069,-0.194
135,0.068,0.07,-0.185
136,0.07,0.071,-0.169
137,0.073,0.072,-0.146
138,0.077,0.074,-0.113
139,0.079,0.075,-0.071
140,0.079,0.076,-0.021
141,0.078,0.078,0.039
142,0.063,0.08,0.101
143,0.058,0.083,0.171
144,0.061,0.085,0.246
145,0.075,0.088,0.317
146,0.075,0.092,0.37
147,0.088,0.097,0.404
148,0.112,0.1,0.414
149,0.139,0.103,0.396
150,0.141,0.106,0.345
151,0.132,0.109,0.279
152,0.127,0.11,0.211
153,0.121,0.111,0.143
154,0.109,0.111,0.078
155,0.105,0.112,0.022
156,0.105,0.112,-0.023
157,0.105,0.113,-0.06
158,0.107,0.114,-0.088
159,0.112,0.116,-0.107
160,0.116,0.117,-0.12
161,0.116,0.119,-0.127
162,0.114,0.12,-0.131
163,0.111,0.121,-0.132
164,0.111,0.121,-0.127
165,0.113,0.121,-0.117
166,0.115,0.12,-0.1
167,0.116,0.119,-0.076
168,0.115,0.119,-0.043
169,0.113,0.12,-0.001
170,0.118,0.121,0.054
171,0.131,0.122,0.122
172,0.136,0.125,0.194
173,0.133,0.127,0.267
174,0.136,0.128,0.341
175,0.149,0.128,0.41
176,0.151,0.127,0.458
177,0.136,0.126,0.474
178,0.125,0.125,0.46
179,0.12,0.123,0.42
180,0.122,0.122,0.365
181,0.104,0.12,0.285
182,0.091,0.119,0.205
183,0.098,0.118,0.132
184,0.111,0.117,0.069
185,0.117,0.116,0.014
186,0.12,0.115,-0.032
187,0.122,0.114,-0.068
188,0.12,0.114,-0.094
189,0.119,0.114,-0.113
190,0.115,0.113,-0.127
191,0.108,0.113,-0.137
192,0.104,0.112,-0.142
193,0.102,0.111,-0.142
194,0.101,0.11,-0.135
195,0.103,0.109,-0.123
196,0.107,0.108,-0.102
197,0.115,0.107,-0.072
198,0.12,0.105,-0.033
199,0.121,0.103,0.013
200,0.112,0.101,0.064
201,0.101,0.098,0.121
202,0.097,0.094,0.187
203,0.097,0.089,0.257
204,0.094,0.085,0.318
205,0.083,0.082,0.363
206,0.078,0.078,0.393
207,0.072,0.074,0.397
208,0.065,0.072,0.37
209,0.051,0.07,0.318
210,0.042,0.067,0.258
211,0.046,0.065,0.193
212,0.056,0.062,0.128
213,0.062,0.06,0.061
214,0.062,0.059,0.001
215,0.06,0.058,-0.05
216,0.059,0.056,-0.09
217,0.058,0.055,-0.12
218,0.058,0.054,-0.142
219,0.059,0.053,-0.158
220,0.058,0.052,-0.169
221,0.055,0.051,-0.176
222,0.053,0.05,-0.178
223,0.053,0.049,-0.175
224,0.053,0.048,-0.167
225,0.057,0.047,-0.152
226,0.054,0.045,-0.131
227,0.045,0.044,-0.103
228,0.038,0.043,-0.066
229,0.036,0.041,-0.019
230,0.034,0.038,0.038
231,0.033,0.036,0.102
232,0.027,0.033,0.165
233,0.024,0.029,0.231
234,0.029,0.026,0.292
235,0.025,0.024,0.336
236,0.008,0.022,0.353
237,-0.002,0.02,0.345
238,0.01,0.018,0.318
239,0.028,0.017,0.272
240,0.031,0.015,0.21
241,0.027,0.015,0.134
242,0.024,0.015,0.059
243,0.028,0.014,-0.008
244,0.023,0.014,-0.069
245,0.012,0.014,-0.12
246,0.004,0.014,-0.159
247,-0.002,0.014,-0.188
248,-0.002,0.014,-0.206
249,0.0,0.013,-0.217
250,0.002,0.012,-0.224
251,0.008,0.011,-0.224
252,0.012,0.009,-0.219
253,0.014,0.006,-0.21
254,0.012,0.004,-0.197
255,0.014,0.002,-0.177
256,0.012,-0.0,-0.15
257,0.011,-0.003,-0.115
258,0.001,-0.005,-0.073
259,-0.003,-0.007,-0.021
260,-0.006,-0.009,0.04
261,-0.007,-0.011,0.111
262,-0.011,-0.013,0.185
263,-0.026,-0.014,0.25
264,-0.034,-0.015,0.307
265,-0.037,-0.017,0.345
266,-0.021,-0.02,0.362
267,-0.024,-0.021,0.336
268,-0.034,-0.022,0.281
269,-0.035,-0.023,0.217
270,-0.023,-0.025,0.151
271,-0.022,-0.026,0.078
272,-0.013,-0.026,0.01
273,-0.012,-0.025,-0.05
274,-0.012,-0.025,-0.1
275,-0.01,-0.024,-0.139
276,-0.012,-0.022,-0.171
277,-0.016,-0.019,-0.194
278,-0.021,-0.016,-0.21
279,-0.022,-0.013,-0.22
280,-0.019,-0.009,-0.223
281,-0.013,-0.005,-0.221
282,-0.009,-0.0,-0.215
283,0.001,0.005,-0.202
284,0.007,0.01,-0.184
285,0.014,0.016,-0.16
286,0.02,0.021,-0.129
287,0.025,0.027,-0.089
288,0.038,0.033,-0.036
289,0.042,0.038,0.026
290,0.037,0.044,0.094
291,0.028,0.05,0.165
292,0.039,0.055,0.244
293,0.066,0.058,0.324
294,0.076,0.062,0.38
295,0.069,0.066,0.401
296,0.07,0.069,0.393
297,0.079,0.07,0.362
298,0.094,0.07,0.309
299,0.08,0.07,0.229
300,0.065,0.068,0.144
301,0.07,0.064,0.068
302,0.077,0.059,0.001
303,0.066,0.053,-0.061
304,0.052,0.046,-0.112
305,0.042,0.041,-0.151
306,0.039,0.035,-0.177
307,0.033,0.031,-0.197
308,0.027,0.029,-0.211
309,0.023,0.028,-0.219
310,0.021,0.028,-0.223
311,0.021,0.029,-0.224
312,0.02,0.032,-0.221
313,0.017,0.036,-0.212
314,0.022,0.04,-0.194
315,0.026,0.046,-0.166
316,0.032,0.052,-0.128
317,0.036,0.059,-0.081
318,0.032,0.067,-0.027
319,0.046,0.075,0.042
320,0.071,0.081,0.125
321,0.104,0.088,0.215
322,0.099,0.095,0.287
323,0.115,0.1,0.357
324,0.142,0.104,0.414
325,0.185,0.108,0.444
326,0.166,0.111,0.415
327,0.147,0.112,0.355
328,0.132,0.111,0.277
329,0.12,0.106,0.195
330,0.097,0.1,0.107
331,0.079,0.094,0.023
332,0.065,0.086,-0.047
333,0.064,0.078,-0.1
334,0.06,0.071,-0.143
335,0.058,0.064,-0.175
336,0.053,0.06,-0.199
337,0.05,0.058,-0.215
338,0.05,0.057,-0.224
339,0.051,0.059,-0.228
340,0.053,0.063,-0.227
341,0.057,0.069,-0.221
342,0.062,0.077,-0.211
343,0.065,0.087,-0.196
344,0.07,0.099,-0.174
345,0.078,0.112,-0.142
346,0.093,0.126,-0.098
347,0.108,0.139,-0.043
348,0.124,0.153,0.027
349,0.145,0.166,0.11
350,0.172,0.177,0.201
351,0.219,0.185,0.303
352,0.261,0.19,0.4
353,0.277,0.193,0.465
354,0.263,0.193,0.487
355,0.237,0.191,0.471
356,0.236,0.187,0.434
357,0.219,0.181,0.359
358,0.184,0.174,0.262
359,0.148,0.165,0.164
360,0.13,0.153,0.079
361,0.125,0.139,0.008
362,0.097,0.124,-0.059
363,0.083,0.11,-0.108
364,0.07,0.097,-0.147
365,0.061,0.085,-0.174
366,0.052,0.075,-0.194
367,0.051,0.067,-0.206
368,0.049,0.062,-0.214
369,0.049,0.06,-0.216
370,0.048,0.06,-0.216
371,0.047,0.063,-0.211
372,0.054,0.068,-0.199
373,0.064,0.076,-0.179
374,0.08,0.086,-0.15
375,0.09,0.098,-0.114
376,0.1,0.113,-0.065
377,0.112,0.127,-0.004
378,0.129,0.14,0.07
379,0.147,0.152,0.157
380,0.163,0.163,0.245
381,0.165,0.171,0.323
382,0.186,0.177,0.393
383,0.22,0.18,0.451
384,0.237,0.18,0.467
385,0.199,0.177,0.421
386,0.169,0.17,0.348
387,0.147,0.16,0.267
388,0.131,0.147,0.181
389,0.102,0.132,0.09
390,0.082,0.114,0.012
391,0.066,0.094,-0.052
392,0.063,0.073,-0.101
393,0.055,0.052,-0.141
394,0.043,0.032,-0.172
395,0.033,0.015,-0.195
396,0.02,0.002,-0.212
397,0.012,-0.005,-0.222
398,0.007,-0.004,-0.227
399,0.004,0.008,-0.229
400,0.011,0.032,-0.222
