lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.722,0.724,0.871
2,0.516,0.563,0.707
3,0.362,0.429,0.538
4,0.276,0.32,0.384
5,0.207,0.232,0.24
6,0.156,0.162,0.115
7,0.121,0.109,0.014
8,0.095,0.07,-0.065
9,0.077,0.042,-0.126
10,0.057,0.024,-0.174
11,0.045,0.014,-0.208
12,0.035,0.01,-0.233
13,0.034,0.012,-0.249
14,0.035,0.017,-0.259
15,0.035,0.025,-0.263
16,0.039,0.034,-0.259
17,0.034,0.044,-0.253
18,0.034,0.055,-0.24
19,0.037,0.065,-0.22
20,0.046,0.074,-0.189
21,0.054,0.082,-0.145
22,0.06,0.088,-0.087
23,0.066,0.093,-0.012
24,0.066,0.096,0.075
25,0.074,0.098,0.178
26,0.099,0.094,0.295
27,0.139,0.09,0.415
28,0.112,0.088,0.498
29,0.081,0.086,0.539
30,0.099,0.084,0.546
31,0.12,0.08,0.508
32,0.138,0.076,0.425
33,0.07,0.071,0.293
34,0.035,0.066,0.169
35,0.024,0.06,0.063
36,0.021,0.052,-0.029
37,0.019,0.045,-0.104
38,0.021,0.038,-0.16
39,0.02,0.031,-0.201
40,0.022,0.026,-0.23
41,0.023,0.021,-0.249
42,0.023,0.017,-0.262
43,0.02,0.016,-0.272
44,0.018,0.015,-0.276
45,0.016,0.017,-0.276
46,0.02,0.019,-0.269
47,0.022,0.023,-0.256
48,0.03,0.028,-0.238
49,0.026,0.033,-0.215
50,0.027,0.04,-0.181
51,0.028,0.048,-0.135
52,0.034,0.055,-0.072
53,0.053,0.061,0.013
54,0.066,0.067,0.116
55,0.076,0.074,0.228
56,0.066,0.079,0.336
57,0.087,0.081,0.444
58,0.113,0.081,0.528
59,0.132,0.081,0.566
60,0.122,0.081,0.541
61,0.092,0.08,0.468
62,0.077,0.076,0.373
63,0.074,0.07,0.271
64,0.067,0.064,0.161
65,0.058,0.057,0.058
66,0.045,0.05,-0.029
67,0.039,0.043,-0.096
68,0.037,0.037,-0.148
69,0.033,0.033,-0.185
70,0.029,0.03,-0.213
71,0.026,0.029,-0.232
72,0.02,0.029,-0.247
73,0.017,0.03,-0.257
74,0.011,0.031,-0.263
75,0.008,0.033,-0.264
76,0.005,0.037,-0.259
77,0.006,0.041,-0.247
78,0.014,0.046,-0.226
79,0.025,0.051,-0.195
80,0.042,0.055,-0.153
81,0.051,0.06,-0.098
82,0.062,0.065,-0.027
83,0.076,0.069,0.059
84,0.105,0.072,0.166
85,0.146,0.072,0.29
86,0.169,0.072,0.412
87,0.143,0.072,0.501
88,0.105,0.07,0.548
89,0.093,0.067,0.555
90,0.06,0.063,0.505
91,0.04,0.058,0.417
92,0.014,0.054,0.3
93,-0.005,0.049,0.182
94,-0.001,0.042,0.081
95,0.0,0.034,-0.009
96,0.005,0.027,-0.084
97,0.007,0.019,-0.145
98,0.005,0.013,-0.191
99,0.0,0.008,-0.225
100,0.002,0.004,-0.247
101,0.009,0.002,-0.26
102,0.014,0.001,-0.269
103,0.015,0.002,-0.275
104,0.01,0.003,-0.277
105,0.011,0.005,-0.272
106,0.012,0.008,-0.261
107,0.014,0.011,-0.244
108,0.014,0.016,-0.222
109,0.013,0.021,-0.19
110,0.018,0.026,-0.143
111,0.028,0.029,-0.08
112,0.036,0.03,0.0
113,0.04,0.029,0.097
114,0.034,0.029,0.204
115,0.026,0.027,0.312
116,0.036,0.025,0.42
117,0.053,0.023,0.511
118,0.066,0.021,0.555
119,0.03,0.02,0.522
120,0.005,0.018,0.441
121,-0.0,0.015,0.343
122,-0.014,0.012,0.23
123,-0.016,0.01,0.119
124,-0.014,0.008,0.021
125,-0.005,0.008,-0.059
126,0.005,0.008,-0.121
127,0.015,0.009,-0.17
128,0.022,0.011,-0.206
129,0.019,0.013,-0.234
130,0.012,0.015,-0.254
131,0.008,0.017,-0.267
132,0.008,0.018,-0.274
133,0.011,0.02,-0.275
134,0.017,0.021,-0.271
135,0.02,0.022,-0.262
136,0.023,0.023,-0.249
137,0.028,0.024,-0.229
138,0.031,0.024,-0.202
139,0.035,0.023,-0.163
140,0.037,0.023,-0.11
141,0.038,0.023,-0.042
142,0.039,0.022,0.042
143,0.048,0.02,0.144
144,0.061,0.017,0.255
145,0.042,0.014,0.356
146,0.001,0.012,0.434
147,-0.017,0.009,0.486
148,-0.02,0.007,0.505
149,-0.018,0.006,0.474
150,-0.026,0.006,0.391
151,-0.031,0.008,0.287
152,-0.016,0.009,0.187
153,0.004,0.011,0.095
154,0.018,0.014,0.01
155,0.025,0.019,-0.064
156,0.026,0.024,-0.124
157,0.03,0.029,-0.166
158,0.036,0.033,-0.195
159,0.041,0.036,-0.215
160,0.046,0.039,-0.229
161,0.046,0.04,-0.24
162,0.043,0.041,-0.246
163,0.043,0.041,-0.246
164,0.047,0.041,-0.241
165,0.049,0.039,-0.231
166,0.051,0.037,-0.217
167,0.052,0.035,-0.196
168,0.054,0.031,-0.165
169,0.054,0.027,-0.124
170,0.05,0.021,-0.069
171,0.041,0.014,0.0
172,0.021,0.009,0.082
173,-0.003,0.004,0.174
174,-0.024,-0.0,0.272
175,-0.029,-0.004,0.369
176,-0.041,-0.007,0.443
177,-0.075,-0.009,0.464
178,-0.072,-0.01,0.45
179,-0.053,-0.01,0.395
180,-0.007,-0.009,0.326
181,0.01,-0.007,0.232
182,0.021,-0.003,0.13
183,0.022,0.002,0.031
184,0.027,0.007,-0.049
185,0.034,0.012,-0.112
186,0.037,0.017,-0.16
187,0.039,0.022,-0.197
188,0.037,0.028,-0.223
189,0.036,0.034,-0.241
190,0.035,0.039,-0.253
191,0.041,0.044,-0.258
192,0.045,0.047,-0.259
193,0.042,0.05,-0.257
194,0.043,0.051,-0.249
195,0.047,0.051,-0.235
196,0.051,0.049,-0.216
197,0.055,0.046,-0.19
198,0.057,0.043,-0.154
199,0.057,0.04,-0.105
200,0.052,0.036,-0.044
201,0.044,0.032,0.033
202,0.035,0.029,0.128
203,0.014,0.027,0.229
204,-0.002,0.027,0.329
205,0.003,0.028,0.416
206,0.001,0.027,0.47
207,0.023,0.027,0.494
208,0.031,0.026,0.461
209,0.021,0.025,0.384
210,0.018,0.025,0.291
211,0.015,0.026,0.191
212,0.028,0.027,0.1
213,0.037,0.03,0.017
214,0.041,0.032,-0.055
215,0.047,0.034,-0.111
216,0.045,0.036,-0.155
217,0.045,0.036,-0.187
218,0.044,0.035,-0.21
219,0.042,0.035,-0.225
220,0.033,0.034,-0.237
221,0.029,0.034,-0.243
222,0.03,0.033,-0.242
223,0.036,0.032,-0.235
224,0.038,0.031,-0.225
225,0.033,0.03,-0.213
226,0.029,0.028,-0.194
227,0.027,0.026,-0.166
228,0.027,0.024,-0.126
229,0.026,0.023,-0.069
230,0.031,0.023,0.008
231,0.031,0.023,0.097
232,0.021,0.023,0.193
233,0.005,0.023,0.291
234,-0.019,0.022,0.38
235,-0.019,0.022,0.462
236,-0.016,0.022,0.506
237,0.002,0.022,0.501
238,0.028,0.023,0.452
239,0.058,0.023,0.377
240,0.07,0.024,0.276
241,0.061,0.024,0.165
242,0.047,0.025,0.061
243,0.034,0.024,-0.027
244,0.025,0.021,-0.096
245,0.023,0.018,-0.147
246,0.017,0.016,-0.187
247,0.012,0.014,-0.216
248,0.008,0.013,-0.237
249,0.009,0.012,-0.249
250,0.008,0.012,-0.257
251,0.008,0.012,-0.259
252,0.002,0.013,-0.258
253,0.001,0.014,-0.251
254,0.004,0.016,-0.236
255,0.013,0.018,-0.214
256,0.016,0.019,-0.186
257,0.014,0.02,-0.149
258,0.016,0.022,-0.1
259,0.017,0.024,-0.036
260,0.02,0.027,0.042
261,0.021,0.031,0.134
262,0.026,0.036,0.236
263,0.023,0.04,0.335
264,0.025,0.043,0.423
265,0.059,0.045,0.491
266,0.09,0.046,0.516
267,0.104,0.046,0.489
268,0.092,0.046,0.412
269,0.063,0.046,0.308
270,0.049,0.045,0.205
271,0.041,0.043,0.106
272,0.032,0.043,0.016
273,0.02,0.042,-0.06
274,0.016,0.041,-0.117
275,0.013,0.037,-0.158
276,0.012,0.031,-0.187
277,0.013,0.025,-0.208
278,0.012,0.019,-0.224
279,0.012,0.014,-0.235
280,0.007,0.008,-0.243
281,0.006,0.002,-0.246
282,0.007,-0.003,-0.242
283,0.008,-0.006,-0.234
284,0.008,-0.009,-0.22
285,0.009,-0.01,-0.201
286,0.01,-0.009,-0.173
287,0.01,-0.008,-0.134
288,0.008,-0.005,-0.082
289,-0.004,-0.001,-0.018
290,-0.015,0.005,0.061
291,-0.02,0.01,0.151
292,-0.014,0.015,0.254
293,-0.001,0.019,0.357
294,-0.014,0.022,0.427
295,-0.023,0.026,0.464
296,-0.017,0.03,0.461
297,0.031,0.033,0.428
298,0.08,0.036,0.365
299,0.097,0.039,0.271
300,0.08,0.042,0.166
301,0.069,0.043,0.071
302,0.065,0.042,-0.009
303,0.063,0.038,-0.074
304,0.057,0.035,-0.126
305,0.047,0.032,-0.167
306,0.036,0.029,-0.198
307,0.024,0.026,-0.22
308,0.019,0.024,-0.235
309,0.018,0.023,-0.243
310,0.018,0.024,-0.247
311,0.015,0.024,-0.246
312,0.011,0.026,-0.241
313,0.008,0.027,-0.231
314,0.006,0.029,-0.216
315,0.005,0.032,-0.193
316,0.006,0.035,-0.158
317,0.008,0.04,-0.112
318,0.012,0.045,-0.051
319,0.024,0.05,0.028
320,0.041,0.055,0.125
321,0.05,0.062,0.228
322,0.066,0.069,0.331
323,0.068,0.075,0.42
324,0.119,0.079,0.5
325,0.177,0.082,0.535
326,0.176,0.084,0.498
327,0.134,0.086,0.413
328,0.107,0.085,0.311
329,0.093,0.082,0.208
330,0.077,0.076,0.106
331,0.057,0.07,0.011
332,0.038,0.062,-0.068
333,0.025,0.053,-0.128
334,0.023,0.044,-0.169
335,0.021,0.035,-0.199
336,0.016,0.027,-0.221
337,0.009,0.019,-0.237
338,0.002,0.013,-0.25
339,-0.002,0.008,-0.258
340,-0.001,0.004,-0.258
341,0.001,0.003,-0.253
342,0.004,0.004,-0.243
343,0.005,0.006,-0.229
344,0.006,0.011,-0.209
345,0.008,0.016,-0.18
346,0.011,0.023,-0.141
347,0.01,0.032,-0.09
348,0.01,0.041,-0.025
349,0.012,0.052,0.052
350,0.037,0.061,0.147
351,0.075,0.067,0.256
352,0.117,0.071,0.365
353,0.127,0.074,0.445
354,0.118,0.076,0.487
355,0.102,0.077,0.483
356,0.118,0.076,0.437
357,0.114,0.075,0.353
358,0.092,0.075,0.248
359,0.07,0.073,0.143
360,0.057,0.07,0.048
361,0.047,0.063,-0.032
362,0.038,0.055,-0.099
363,0.027,0.046,-0.151
364,0.016,0.037,-0.188
365,0.01,0.029,-0.214
366,0.007,0.02,-0.23
367,0.008,0.013,-0.241
368,0.009,0.007,-0.247
369,0.002,0.003,-0.252
370,-0.004,-0.0,-0.251
371,-0.006,-0.002,-0.245
372,-0.004,-0.003,-0.233
373,0.003,-0.001,-0.217
374,0.007,0.002,-0.195
375,0.01,0.007,-0.164
376,0.009,0.014,-0.123
377,0.009,0.021,-0.068
378,0.017,0.028,0.006
379,0.01,0.035,0.091
380,0.004,0.042,0.186
381,0.003,0.048,0.281
382,0.025,0.053,0.375
383,0.069,0.056,0.451
384,0.117,0.059,0.488
385,0.122,0.06,0.461
386,0.093,0.06,0.382
387,0.067,0.058,0.282
388,0.057,0.055,0.178
389,0.043,0.05,0.076
390,0.026,0.044,-0.017
391,0.013,0.037,-0.091
392,0.011,0.029,-0.144
393,0.012,0.02,-0.181
394,0.012,0.012,-0.208
395,0.009,0.004,-0.228
396,0.002,-0.003,-0.242
397,-0.003,-0.007,-0.252
398,-0.006,-0.009,-0.257
399,-0.007,-0.007,-0.256
400,-0.001,0.0,-0.249
