gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,164,3743,6.95334529876709,5.72713804244995,-0.0488559268414974,3670176,166,3022,196611,3866787,3055,gha_accra_111_24,5.725,-0.04583333,111,24,gha_accra,2012-04-01 02:14:30.078102,-79.87197047643937,64.57043092487623,53.062404931214125,1.4072164080003942e-10,17.0,64.59,2.8345692104261015,64.34,5.6989,8.5486,12.1493,0.7719,6.036,5.3673,0
104315,npp,2232,2830,3.93570375442505,5.72427988052368,-0.0456962399184704,3670176,2232,2280,196611,3866787,3055,gha_accra_111_24,5.725,-0.04583333,111,24,gha_accra,2012-04-29 01:49:12.283525,-80.29489971531633,40.1630112685667,34.80823966308444,1.5266917967998316e-16,13.0,40.17,1.4276677814245327,39.57,5.3799,7.489,11.1099,0.8811,4.1099,3.4679,0
104431,npp,1500,2143,1.69852387905121,5.72660446166992,-0.0451182872056961,3670176,1500,1705,196611,3866787,3055,gha_accra_111_24,5.725,-0.04583333,111,24,gha_accra,2012-04-30 01:30:21.946009,-74.13572243174622,6.352436313757835,5.619725663618834,1.4280913525290158e-09,10.0,6.32,1.0,5.655,4.04,6.5987,9.165,1.0,1.6985,1.6985,0
109184,npp,2013,991,2.23106980323792,5.72752046585083,-0.0421893149614334,3670176,2012,730,196611,3866787,3055,gha_accra_111_24,5.725,-0.04583333,111,24,gha_accra,2012-05-23 00:58:39.274988,97.80186264706133,48.743355913832715,41.70495891357284,2.773734128503325e-30,5.0,-48.73,1.7549928774784245,-48.88,5.4599,8.7595,14.7879,0.7533,2.8788,1.6807,0
115226,npp,2956,974,6.58581924438477,5.72153663635254,-0.045783769339323,3670176,2955,719,196611,3866787,3055,gha_accra_111_24,5.725,-0.04583333,111,24,gha_accra,2012-06-24 00:58:01.851995,97.57055066055395,49.2679117916195,42.1095617011833,4.153581540632351e-26,5.0,-49.24,1.7549928774784245,-48.88,5.4599,8.7595,14.7879,0.7533,5.3602,4.9613,0
121249,npp,2743,1893,2.88758850097656,5.72283220291138,-0.0433073490858078,3670176,2743,1466,196611,3866787,3055,gha_accra_111_24,5.725,-0.04583333,111,24,gha_accra,2012-07-14 01:23:08.872788,95.61864013848555,8.224278244892897,7.272509075723794,3.3221915874754536e-08,9.0,-8.18,1.0,-7.77,4.6696,6.39,8.8367,1.0327,3.0963,2.9819,0
121771,npp,2558,3495,3.42040491104126,5.72791862487793,-0.0427881889045238,3670176,2556,2835,196611,3866787,3055,gha_accra_111_24,5.725,-0.04583333,111,24,gha_accra,2012-07-17 02:07:02.492766,-79.56430479083701,59.55961183557624,49.729182088529036,1.276862011979984e-19,16.0,59.58,2.3545700244418297,59.75,6.4339,9.9664,12.8339,0.6621,3.8186,2.2646,0
121942,npp,1858,2810,6.12820196151733,5.72152900695801,-0.0450501553714275,3670176,1859,2262,196611,3866787,3055,gha_accra_111_24,5.725,-0.04583333,111,24,gha_accra,2012-07-18 01:48:15.723462,-80.46097590134903,39.390433926640824,34.16698563358811,3.980925372093316e-26,13.0,39.42,1.4276677814245327,39.57,5.3799,7.489,11.1099,0.8811,5.6456,5.3997,0
122118,npp,1149,2124,3.7495436668396,5.72286987304688,-0.0447541400790215,3670176,1149,1687,196611,3866787,3055,gha_accra_111_24,5.725,-0.04583333,111,24,gha_accra,2012-07-19 01:29:25.399413,-74.95963905730609,5.228493889265057,4.625634386009908,9.534594835487987e-32,10.0,5.22,1.0,5.655,4.04,6.5987,9.165,1.0,3.7495,3.7495,0
122463,npp,2787,751,10.4522180557251,5.72185373306274,-0.0471012145280838,3670176,2789,534,196611,3866787,3055,gha_accra_111_24,5.725,-0.04583333,111,24,gha_accra,2012-07-21 00:51:46.537196,98.08841217320257,55.475881661503394,46.81020970444564,4.641256355080783e-32,4.0,-55.45,2.0682789409984763,-55.36,6.5865,10.2062,14.7348,0.6465,6.7177,6.7578,0
122837,npp,259,3041,1.12750422954559,5.72523355484009,-0.0476376563310623,3670176,260,2446,196611,3866787,3055,gha_accra_111_24,5.725,-0.04583333,111,24,gha_accra,2012-07-23 01:54:32.276221,-80.47847271971227,47.48486755563965,40.71727804864499,5.829716021626456e-31,14.0,47.51,1.646109783506203,47.67,5.8055,8.6063,12.6772,0.7667,2.0554,0.8645,0
123728,npp,1746,3273,2.57785797119141,5.72293281555176,-0.0426565296947956,3670176,1748,2617,196611,3866787,3055,gha_accra_111_24,5.725,-0.04583333,111,24,gha_accra,2012-07-28 02:00:48.810975,-80.09445274458169,54.15297200460489,45.83735928723409,8.261015358204826e-10,15.0,54.19,1.9513309067639726,54.22,7.4652,9.8058,13.9497,0.6729,2.8946,1.7348,0
131704,npp,1094,305,6.06459283828735,5.7252049446106,-0.0462177358567715,3670176,1095,162,196611,3866787,3055,gha_accra_111_24,5.725,-0.04583333,111,24,gha_accra,2012-08-12 00:39:12.030133,97.8928743705937,65.17929094158056,53.4406515752179,2.510319902997649e-09,2.0,-65.16,2.898275349237888,-65.12,6.0717,9.0105,11.4008,0.7323,5.5823,4.4413,0
131899,npp,2384,3274,8.61791610717773,5.72276878356934,-0.0455350317060947,3670176,2388,2620,196611,3866787,3055,gha_accra_111_24,5.725,-0.04583333,111,24,gha_accra,2012-08-13 02:00:46.313742,-79.63907388348694,54.19110846607371,45.869470217290164,3.449795398070062e-06,15.0,54.22,1.9513309067639726,54.22,7.4652,9.8058,13.9497,0.6729,5.99,5.7994,0
132606,npp,2578,530,4.86603116989136,5.72824001312256,-0.0459401868283749,3670176,2581,326,196611,3866787,3055,gha_accra_111_24,5.725,-0.04583333,111,24,gha_accra,2012-08-17 00:45:28.588154,98.00233181454283,60.715960306254345,50.52592792944598,4.155019397137521e-32,3.0,-60.68,2.4157378735459294,-60.6,7.5216,8.6414,12.5888,0.7636,5.0359,3.7158,0
132798,npp,772,3501,3.61226224899292,5.7231273651123,-0.0471954084932804,3670176,774,2841,196611,3866787,3055,gha_accra_111_24,5.725,-0.04583333,111,24,gha_accra,2012-08-18 02:07:02.871525,-79.84380769712915,59.67607858431655,49.81637795366805,1.6863287121095682e-31,16.0,59.72,2.3545700244418297,59.75,6.4339,9.9664,12.8339,0.6621,3.9001,2.3917,0
134076,npp,817,2356,4.17806911468506,5.72870206832886,-0.0478268302977085,3670176,818,1903,196611,3866787,3055,gha_accra_111_24,5.725,-0.04583333,111,24,gha_accra,2012-08-25 01:35:40.544743,-81.0058610114801,18.326825999288733,16.15806707327333,2.7010229330212044e-14,11.0,18.35,1.0442604737599883,18.41,4.4138,6.6057,10.133,0.9989,4.274,4.1737,0
137458,npp,3027,981,3.44550919532776,5.72651767730713,-0.042970709502697,3670176,3029,723,196611,3866787,3055,gha_accra_111_24,5.725,-0.04583333,111,24,gha_accra,2012-09-12 00:57:53.974842,98.01626455607756,49.05582734234497,41.94980365454633,2.3118546767332282e-15,5.0,-49.03,1.7549928774784245,-48.88,5.4599,8.7595,14.7879,0.7533,3.5708,2.5956,0
6551,npp,2300,303,12.8212738037109,5.72189474105835,-0.0476839877665043,3670176,2298,161,196611,3866787,3055,gha_accra_111_24,5.725,-0.04583333,111,24,gha_accra,2012-09-13 00:39:01.879452,97.44830184407004,65.22619778480295,53.46861590403413,2.2559602960565907e-22,2.0,-65.19,2.898275349237888,-65.12,6.0717,9.0105,11.4008,0.7323,7.9136,9.3895,0
137852,npp,498,3272,8.85039710998535,5.72812986373901,-0.0488149151206017,3670176,500,2617,196611,3866787,3055,gha_accra_111_24,5.725,-0.04583333,111,24,gha_accra,2012-09-14 02:00:37.956838,-80.0519613362075,54.12771974287612,45.82069752246019,1.659903556847008e-20,15.0,54.16,1.9513309067639726,54.22,7.4652,9.8058,13.9497,0.6729,6.1091,5.9558,0
138230,npp,2144,1894,3.9442937374115,5.72516870498657,-0.0484466142952442,3670176,2144,1467,196611,3866787,3055,gha_accra_111_24,5.725,-0.04583333,111,24,gha_accra,2012-09-16 01:22:57.338277,93.93085400229532,8.158869436056287,7.215237786355061,3.2340825311885256e-33,9.0,-8.12,1.0,-7.77,4.6696,6.39,8.8367,1.0327,4.153,4.0731,0
139813,npp,325,3722,6.33492946624756,5.72154426574707,-0.0443094000220299,3670176,326,3008,196611,3866787,3055,gha_accra_111_24,5.725,-0.04583333,111,24,gha_accra,2012-09-24 02:13:04.059924,-79.86419707180059,64.18588208447443,52.81649426500407,4.541838330171924e-13,17.0,64.21,2.8345692104261015,64.34,5.6989,8.5486,12.1493,0.7719,5.8178,4.89,0
140005,npp,2691,3039,6.06281185150146,5.72600984573364,-0.0470094010233879,3670176,2693,2444,196611,3866787,3055,gha_accra_111_24,5.725,-0.04583333,111,24,gha_accra,2012-09-25 01:54:15.535146,-80.33215305722035,47.42124915552151,40.66700036230509,6.595551172844833e-05,14.0,47.44,1.646109783506203,47.67,5.8055,8.6063,12.6772,0.7667,5.0536,4.6485,0
143488,npp,1820,1661,5.41181373596191,5.72553539276123,-0.0481382459402084,3670176,1820,1254,196611,3866787,3055,gha_accra_111_24,5.725,-0.04583333,111,24,gha_accra,2012-10-13 01:16:27.595598,96.02769061211988,21.148103757053594,18.618411168822686,1.3406314874855226e-21,8.0,-21.11,1.0837787002826917,-20.47,5.3787,7.7663,11.3661,0.8497,4.4262,4.5982,0
144279,npp,974,2576,2.83250451087952,5.72695922851562,-0.0448007024824619,3670176,974,2082,196611,3866787,3055,gha_accra_111_24,5.725,-0.04583333,111,24,gha_accra,2012-10-17 01:41:36.407718,-79.59955143073705,29.450290021923287,25.79126666481057,1.2329878131594133e-32,12.0,29.46,1.184412938166907,29.93,4.1078,6.7967,10.3971,0.9709,3.2518,2.75,0
148995,npp,1044,755,6.82014131546021,5.72224998474121,-0.0473705939948559,3670176,1045,538,196611,3866787,3055,gha_accra_111_24,5.725,-0.04583333,111,24,gha_accra,2012-11-10 00:51:36.695752,97.98573731505506,55.383513079813746,46.73943004164712,3.370361468961609e-15,4.0,-55.35,2.0682789409984763,-55.36,6.5865,10.2062,14.7348,0.6465,4.9616,4.4095,0
149210,npp,2303,3725,4.27151918411255,5.7250804901123,-0.044226411730051,3670176,2300,3010,196611,3866787,3055,gha_accra_111_24,5.725,-0.04583333,111,24,gha_accra,2012-11-11 02:13:09.257157,-79.42918866053921,64.24115308216118,52.84595490880746,2.0497565699657077e-12,17.0,64.26,2.8345692104261015,64.34,5.6989,8.5486,12.1493,0.7719,5.0898,3.2972,0
149775,npp,190,1671,5.76319408416748,5.72281789779663,-0.0460659451782703,3670176,189,1263,196611,3866787,3055,gha_accra_111_24,5.725,-0.04583333,111,24,gha_accra,2012-11-14 01:16:43.788564,96.55406573154058,20.62275259378699,18.160760322412113,1.5439254807090721e-34,8.0,-20.58,1.0837787002826917,-20.47,5.3787,7.7663,11.3661,0.8497,4.7505,4.8968,0
149961,npp,2545,984,9.43500423431396,5.72346496582031,-0.0483499467372894,3670176,2547,726,196611,3866787,3055,gha_accra_111_24,5.725,-0.04583333,111,24,gha_accra,2012-11-15 00:57:55.303296,98.46777875517422,48.97134285722744,41.880005877221045,5.2219098420309616e-33,5.0,-48.94,1.7549928774784245,-48.88,5.4599,8.7595,14.7879,0.7533,6.9837,7.1076,0
150147,npp,1807,307,10.1985111236572,5.72524547576904,-0.047935925424099,3670176,1804,164,196611,3866787,3055,gha_accra_111_24,5.725,-0.04583333,111,24,gha_accra,2012-11-16 00:39:03.263505,97.53758415889253,65.16598309543177,53.426593713066765,5.930245244592474e-31,2.0,-65.12,2.898275349237888,-65.12,6.0717,9.0105,11.4008,0.7323,7.0086,7.4687,0
150161,npp,723,3953,11.0360555648804,5.72194862365723,-0.0453339964151382,3670176,726,3144,196611,3866787,3055,gha_accra_111_24,5.725,-0.04583333,111,24,gha_accra,2012-11-16 02:19:27.871994,-79.46777257382044,68.17557278204826,55.24160012787973,6.527400659854954e-32,18.0,68.2,3.3166247903554,68.245,5.3867,8.6602,11.5602,0.762,7.3151,8.4091,0
150348,npp,27,3274,4.52485513687134,5.72545051574707,-0.0445056743919849,3670176,26,2619,196611,3866787,3055,gha_accra_111_24,5.725,-0.04583333,111,24,gha_accra,2012-11-17 02:00:39.389730,-79.85020141293593,54.20080575617887,45.87152581282075,5.1789103233945505e-31,15.0,54.22,1.9513309067639726,54.22,7.4652,9.8058,13.9497,0.6729,3.8924,3.045,0
150533,npp,2379,2584,2.6111433506012,5.72835826873779,-0.0468296334147453,3670176,2379,2089,196611,3866787,3055,gha_accra_111_24,5.725,-0.04583333,111,24,gha_accra,2012-11-18 01:41:50.904940,-79.45143903836897,29.811126397714084,26.101015993665115,7.605051930953367e-28,12.0,29.84,1.184412938166907,29.93,4.1078,6.7967,10.3971,0.9709,3.0649,2.5351,0
151404,npp,787,2814,2.59360957145691,5.72794675827026,-0.044880174100399,3670176,788,2266,196611,3866787,3055,gha_accra_111_24,5.725,-0.04583333,111,24,gha_accra,2012-11-23 01:48:08.698600,-80.39469565067155,39.57479211457103,34.319294758007,0.0002278638303744471,13.0,39.57,1.4276677814245327,39.57,5.3799,7.489,11.1099,0.8811,3.1698,2.2853,0
154271,npp,1427,2812,5.11175298690796,5.72860145568848,-0.0475483648478985,3670176,1428,2265,196611,3866787,3055,gha_accra_111_24,5.725,-0.04583333,111,24,gha_accra,2012-12-09 01:48:07.956585,-80.21967465284268,39.493721496472915,34.25418272802907,1.2848123599660017e-05,13.0,39.49,1.4276677814245327,39.57,5.3799,7.489,11.1099,0.8811,4.9336,4.5041,0
154463,npp,717,2126,5.27890872955322,5.72224617004395,-0.0468839555978775,3670176,717,1689,196611,3866787,3055,gha_accra_111_24,5.725,-0.04583333,111,24,gha_accra,2012-12-10 01:29:17.633486,-74.05121037027185,5.378426887351595,4.7584978043240005,2.5964832685999374e-14,10.0,5.34,1.0,5.655,4.04,6.5987,9.165,1.0,5.2789,5.2789,0
154660,npp,3072,1440,3.15898656845093,5.72313928604126,-0.0429008789360523,3670176,3071,1081,196611,3866787,3055,gha_accra_111_24,5.725,-0.04583333,111,24,gha_accra,2012-12-11 01:10:27.306981,97.4254762797697,31.882909887173685,27.868716776482366,2.846982850066279e-22,7.0,-31.89,1.2365102219381485,-31.735,5.266,9.033,12.7415,0.7305,1.8482,2.3077,0
154860,npp,2350,750,8.41285228729248,5.72484159469604,-0.0479677654802799,3670176,2348,533,196611,3866787,3055,gha_accra_111_24,5.725,-0.04583333,111,24,gha_accra,2012-12-12 00:51:36.977787,97.44118274363946,55.47215738152959,46.81119071221202,9.955046588775771e-29,4.0,-55.47,2.0682789409984763,-55.36,6.5865,10.2062,14.7348,0.6465,5.7317,5.4393,0
155067,npp,534,3723,4.06756711006165,5.72628116607666,-0.0447983741760254,3670176,535,3008,196611,3866787,3055,gha_accra_111_24,5.725,-0.04583333,111,24,gha_accra,2012-12-13 02:13:11.252037,-79.7539238074055,64.23899818071469,52.853594848589154,1.839047929593817e-29,17.0,64.23,2.8345692104261015,64.34,5.6989,8.5486,12.1493,0.7719,5.0179,3.1398,0
155242,npp,2889,3041,3.89726328849792,5.72639560699463,-0.0469443276524544,3670176,2889,2446,196611,3866787,3055,gha_accra_111_24,5.725,-0.04583333,111,24,gha_accra,2012-12-14 01:54:22.699920,-79.89207642882984,47.51512167956965,40.743922198571674,2.505566229274243e-32,14.0,47.51,1.646109783506203,47.67,5.8055,8.6063,12.6772,0.7667,3.738,2.9882,0
155424,npp,2180,2353,3.56146430969238,5.72838592529297,-0.0470096692442894,3670176,2181,1900,196611,3866787,3055,gha_accra_111_24,5.725,-0.04583333,111,24,gha_accra,2012-12-15 01:35:34.148791,-81.25197680318371,18.21220696127066,16.057727235834093,1.2102009061168667e-32,11.0,18.19,1.0442604737599883,18.41,4.4138,6.6057,10.133,0.9989,3.6835,3.5577,0
155612,npp,1465,1667,4.786789894104,5.72632026672363,-0.0483214594423771,3670176,1465,1260,196611,3866787,3055,gha_accra_111_24,5.725,-0.04583333,111,24,gha_accra,2012-12-16 01:16:43.820031,97.3466344978001,20.7926332225515,18.310869986697636,5.961921871424594e-31,8.0,-20.79,1.0837787002826917,-20.47,5.3787,7.7663,11.3661,0.8497,3.8495,4.0672,0
155794,npp,744,978,4.81791734695435,5.7278356552124,-0.0465274825692177,3670176,744,721,196611,3866787,3055,gha_accra_111_24,5.725,-0.04583333,111,24,gha_accra,2012-12-17 00:57:53.486077,97.99718647465362,49.1018977462481,41.986705364471206,4.0450477423293046e-27,5.0,-49.12,1.7549928774784245,-48.88,5.4599,8.7595,14.7879,0.7533,4.3528,3.6295,0
155976,npp,20,300,8.12516117095947,5.72317981719971,-0.0477611944079399,3670176,22,159,196611,3866787,3055,gha_accra_111_24,5.725,-0.04583333,111,24,gha_accra,2012-12-18 00:39:03.161383,97.9523879079686,65.2271781797164,53.47085148590671,1.756737785566525e-21,2.0,-65.25,2.898275349237888,-65.12,6.0717,9.0105,11.4008,0.7323,6.2933,5.9504,0
156351,npp,585,2580,4.55261468887329,5.7236442565918,-0.0448125302791595,3670176,585,2085,196611,3866787,3055,gha_accra_111_24,5.725,-0.04583333,111,24,gha_accra,2012-12-20 01:41:48.844152,-79.71044212601153,29.65394615479872,25.968940330428268,1.224999500721044e-17,12.0,29.65,1.184412938166907,29.93,4.1078,6.7967,10.3971,0.9709,4.7041,4.42,0
156528,npp,2927,1893,4.43745231628418,5.72350645065308,-0.0442164279520512,3670176,2927,1466,196611,3866787,3055,gha_accra_111_24,5.725,-0.04583333,111,24,gha_accra,2012-12-21 01:22:58.512672,93.94170696935403,8.194261532178375,7.246773384944885,2.2365259035572197e-10,9.0,-8.18,1.0,-7.77,4.6696,6.39,8.8367,1.0327,4.6462,4.5824,0
169122,npp,2798,1201,4.28749942779541,5.7240252494812,-0.0429057441651821,3670176,2797,889,196611,3866787,3055,gha_accra_111_24,5.725,-0.04583333,111,24,gha_accra,2013-01-07 01:04:02.172236,97.83616924404332,41.61038425666981,35.993997199779024,2.3776816158697005e-08,6.0,-41.63,1.4867838833500562,-41.12,5.233,8.2265,12.1354,0.8021,3.9494,3.4391,0
169301,npp,2072,518,6.12132692337036,5.72399520874023,-0.043885376304388,3670176,2072,316,196611,3866787,3055,gha_accra_111_24,5.725,-0.04583333,111,24,gha_accra,2013-01-08 00:45:11.856045,97.69595695904057,60.932471454630154,50.67187162371536,8.510805595752656e-17,3.0,-60.94,2.4157378735459294,-60.6,7.5216,8.6414,12.5888,0.7636,5.5556,4.6744,0
169494,npp,262,3488,7.89237260818481,5.72303485870361,-0.0481162518262863,3670176,263,2829,196611,3866787,3055,gha_accra_111_24,5.725,-0.04583333,111,24,gha_accra,2013-01-09 02:06:46.144074,-79.98628879418865,59.436670582536486,49.64954375059068,3.1503413165268363e-15,16.0,59.42,2.3545700244418297,59.75,6.4339,9.9664,12.8339,0.6621,5.7179,5.2255,0
169669,npp,2627,2802,6.00254583358765,5.7230978012085,-0.0451992005109787,3670176,2628,2255,196611,3866787,3055,gha_accra_111_24,5.725,-0.04583333,111,24,gha_accra,2013-01-10 01:47:57.612093,-80.44579500285975,39.12603844635275,33.95161702643915,2.0724164700981674e-23,13.0,39.12,1.4276677814245327,39.57,5.3799,7.489,11.1099,0.8811,5.5576,5.289,0
169852,npp,1896,2116,3.54998397827148,5.72738742828369,-0.0428008250892162,3670176,1896,1679,196611,3866787,3055,gha_accra_111_24,5.725,-0.04583333,111,24,gha_accra,2013-01-11 01:29:07.300263,-78.92055980820892,4.771866023261967,4.2222605897248755,4.812070268411228e-30,10.0,4.76,1.0,5.655,4.04,6.5987,9.165,1.0,3.55,3.55,0
170032,npp,1176,1429,3.19627213478088,5.7261700630188,-0.0452576987445354,3670176,1176,1073,196611,3866787,3055,gha_accra_111_24,5.725,-0.04583333,111,24,gha_accra,2013-01-12 01:10:16.987920,97.67841608759416,32.399620231733586,28.30850552136717,3.4743061015936614e-34,7.0,-32.39,1.2365102219381485,-31.735,5.266,9.033,12.7415,0.7305,1.8784,2.3349,0
170208,npp,451,740,3.95528721809387,5.72535514831543,-0.0443191528320312,3670176,453,522,196611,3866787,3055,gha_accra_111_24,5.725,-0.04583333,111,24,gha_accra,2013-01-13 00:51:26.672542,98.06892100740502,55.724502318320994,46.997215269559774,2.2301517694933894e-33,4.0,-55.73,2.0682789409984763,-55.36,6.5865,10.2062,14.7348,0.6465,3.5765,2.5573,0
11465,npp,2794,65,5.24584293365479,5.72560262680054,-0.0489655956625938,3670176,2793,28,196611,3866787,3055,gha_accra_111_24,5.725,-0.04583333,111,24,gha_accra,2013-01-14 00:32:34.574603,97.54169024979694,69.21593288784469,55.833448289531475,6.275810818917375e-31,1.0,-69.23,3.5496478698597698,-68.9,6.5204,8.9614,13.2698,0.7364,5.552,3.8628,0
170401,npp,1703,3711,3.65071201324463,5.72832012176514,-0.0485302992165089,3670176,1704,3001,196611,3866787,3055,gha_accra_111_24,5.725,-0.04583333,111,24,gha_accra,2013-01-14 02:12:59.178966,-79.75262698280753,64.0132330708317,52.71085240232596,8.605976270287556e-33,17.0,64.0,2.7445598364131496,64.34,5.6989,8.5486,12.1493,0.7719,4.8142,2.818,0
170584,npp,999,3029,5.33805131912231,5.72414302825928,-0.0490966625511646,3670176,999,2437,196611,3866787,3055,gha_accra_111_24,5.725,-0.04583333,111,24,gha_accra,2013-01-15 01:54:10.637470,-80.04951428880538,47.129485186111694,40.43984529279018,1.782654663120785e-31,14.0,47.12,1.646109783506203,47.67,5.8055,8.6063,12.6772,0.7667,4.6133,4.0928,0
170769,npp,294,2342,3.0382981300354,5.72437191009521,-0.0433579348027706,3670176,294,1890,196611,3866787,3055,gha_accra_111_24,5.725,-0.04583333,111,24,gha_accra,2013-01-16 01:35:22.090762,-82.00782281177982,17.607844095712395,15.528915350612994,3.9754553696970136e-28,11.0,17.58,1.0442604737599883,18.41,4.4138,6.6057,10.133,0.9989,3.1825,3.0351,0
171131,npp,1943,968,6.16295480728149,5.72316598892212,-0.0488346852362156,3670176,1943,715,196611,3866787,3055,gha_accra_111_24,5.725,-0.04583333,111,24,gha_accra,2013-01-18 00:57:44.995305,97.79421233108104,49.40812996781198,42.22324167302326,1.944313815347674e-16,5.0,-49.42,1.7549928774784245,-48.88,5.4599,8.7595,14.7879,0.7533,5.1192,4.6427,0
171314,npp,1232,291,5.81873035430908,5.72393894195557,-0.0485369265079498,3670176,1237,154,196611,3866787,3055,gha_accra_111_24,5.725,-0.04583333,111,24,gha_accra,2013-01-19 00:38:54.665451,97.2260577455677,65.41742712913334,53.59043669022299,4.248488097921172e-09,2.0,-65.42,2.898275349237888,-65.12,6.0717,9.0105,11.4008,0.7323,5.4975,4.2613,0
171327,npp,132,3939,3.68306088447571,5.7277250289917,-0.0478953421115875,3670176,134,3137,196611,3866787,3055,gha_accra_111_24,5.725,-0.04583333,111,24,gha_accra,2013-01-19 02:19:19.268474,-79.43115635975494,67.99057458548364,55.142776655740256,2.0447019329773649e-19,18.0,67.98,3.3166247903554,68.245,5.3867,8.6602,11.5602,0.762,5.0981,2.8064,0
171504,npp,2520,3262,4.35895299911499,5.72444486618042,-0.04563994333148,3670176,2520,2605,196611,3866787,3055,gha_accra_111_24,5.725,-0.04583333,111,24,gha_accra,2013-01-20 02:00:32.498164,-79.51463595428253,53.91081487270528,45.66116939450349,1.3131419418866263e-12,15.0,53.89,1.9513309067639726,54.22,7.4652,9.8058,13.9497,0.6729,3.8074,2.9333,0
171692,npp,1827,2573,3.30426359176636,5.7275071144104,-0.0459403544664383,3670176,1828,2080,196611,3866787,3055,gha_accra_111_24,5.725,-0.04583333,111,24,gha_accra,2013-01-21 01:41:45.724284,-80.50926517272238,29.322978495350007,25.685148038735868,3.080680503195583e-05,12.0,29.32,1.184412938166907,29.93,4.1078,6.7967,10.3971,0.9709,3.6501,3.208,0
174665,npp,2661,2582,4.10050296783447,5.72713279724121,-0.0473114401102066,3670176,2662,2087,196611,3866787,3055,gha_accra_111_24,5.725,-0.04583333,111,24,gha_accra,2013-02-06 01:42:06.131351,-80.80313150051467,29.760270574129596,26.057454492945336,1.3014477178073033e-09,12.0,29.74,1.184412938166907,29.93,4.1078,6.7967,10.3971,0.9709,4.3224,3.9811,0
174858,npp,1961,1897,4.98518848419189,5.72281789779663,-0.0438259467482567,3670176,1961,1470,196611,3866787,3055,gha_accra_111_24,5.725,-0.04583333,111,24,gha_accra,2013-02-07 01:23:17.564147,95.98829503332658,7.943681230902163,7.024853788496163,4.1287160814322925e-18,9.0,-7.95,1.0,-7.77,4.6696,6.39,8.8367,1.0327,5.1939,5.148,0
176209,npp,2057,757,4.06867647171021,5.7230806350708,-0.0431259609758854,3670176,2057,540,196611,3866787,3055,gha_accra_111_24,5.725,-0.04583333,111,24,gha_accra,2013-02-14 00:52:02.154797,97.99735274724992,55.28913016794231,46.67099036328599,1.7741012004531235e-27,4.0,-55.3,2.0682789409984763,-55.36,6.5865,10.2062,14.7348,0.6465,3.6313,2.6306,0
176415,npp,253,3726,10.4660129547119,5.72214031219482,-0.0473316572606564,3670176,251,3011,196611,3866787,3055,gha_accra_111_24,5.725,-0.04583333,111,24,gha_accra,2013-02-15 02:13:36.393150,-79.45473608306372,64.30117376166834,52.88520390018638,1.7396038968034962e-28,17.0,64.28,2.8345692104261015,64.34,5.6989,8.5486,12.1493,0.7719,7.2752,8.0788,0
177205,npp,527,987,5.60477685928345,5.72837162017822,-0.04820292070508,3670176,531,728,196611,3866787,3055,gha_accra_111_24,5.725,-0.04583333,111,24,gha_accra,2013-02-19 00:58:23.820626,97.45580067586326,48.85841095473474,41.790651706358545,0.00026113792521557694,5.0,-48.85,1.7549928774784245,-48.88,5.4599,8.7595,14.7879,0.7533,4.8012,4.2222,0
177417,npp,1786,3954,8.39639568328857,5.72172117233276,-0.045851644128561,3670176,1785,3144,196611,3866787,3055,gha_accra_111_24,5.725,-0.04583333,111,24,gha_accra,2013-02-20 02:19:58.043824,-79.44639479396476,68.25126781345946,55.28275590403889,1.77987962470269e-07,18.0,68.22,3.3166247903554,68.245,5.3867,8.6602,11.5602,0.762,6.5192,6.3978,0
180210,npp,2044,1683,4.98095655441284,5.72170543670654,-0.046573419123888,3670176,2043,1273,196611,3866787,3055,gha_accra_111_24,5.725,-0.04583333,111,24,gha_accra,2013-03-06 01:17:32.305861,97.57892245710951,19.962371335398682,17.584530362501912,9.277761572510915e-05,8.0,-19.95,1.0837787002826917,-20.47,5.3787,7.7663,11.3661,0.8497,4.0287,4.2321,0
181405,npp,2865,1228,1.54349505901337,5.72816371917725,-0.0464081913232803,3670176,2867,912,196611,3866787,3055,gha_accra_111_24,5.725,-0.04583333,111,24,gha_accra,2013-03-12 01:05:07.082376,98.83708591411302,40.631516796164505,35.187206773650416,1.4397338605939967e-34,6.0,-40.62,1.4276677814245327,-41.12,5.233,8.2265,12.1354,0.8021,1.9177,1.2381,0
181609,npp,2154,546,4.17030143737793,5.72614860534668,-0.0429515615105629,3670176,2154,339,196611,3866787,3055,gha_accra_111_24,5.725,-0.04583333,111,24,gha_accra,2013-03-13 00:46:16.709474,97.66191270707489,60.35703619430122,50.272598792615355,2.4291455964828335e-33,3.0,-60.34,2.4157378735459294,-60.6,7.5216,8.6414,12.5888,0.7636,4.7479,3.1845,0
