lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.916,0.916,0.923
2,0.855,0.872,0.846
3,0.812,0.835,0.772
4,0.787,0.805,0.706
5,0.775,0.78,0.65
6,0.761,0.76,0.598
7,0.748,0.745,0.555
8,0.735,0.733,0.519
9,0.728,0.724,0.493
10,0.723,0.718,0.474
11,0.727,0.714,0.469
12,0.725,0.712,0.462
13,0.718,0.711,0.455
14,0.719,0.71,0.457
15,0.724,0.711,0.461
16,0.728,0.712,0.462
17,0.716,0.714,0.454
18,0.707,0.715,0.448
19,0.704,0.716,0.449
20,0.705,0.717,0.458
21,0.711,0.718,0.477
22,0.705,0.718,0.494
23,0.7,0.718,0.518
24,0.698,0.718,0.55
25,0.707,0.717,0.596
26,0.715,0.714,0.643
27,0.719,0.711,0.687
28,0.72,0.709,0.722
29,0.712,0.707,0.737
30,0.709,0.705,0.738
31,0.71,0.703,0.721
32,0.715,0.7,0.692
33,0.71,0.698,0.647
34,0.702,0.695,0.6
35,0.693,0.693,0.553
36,0.689,0.691,0.514
37,0.684,0.688,0.48
38,0.677,0.686,0.45
39,0.672,0.683,0.43
40,0.667,0.681,0.417
41,0.669,0.679,0.413
42,0.673,0.676,0.413
43,0.676,0.675,0.412
44,0.676,0.674,0.41
45,0.672,0.673,0.407
46,0.673,0.673,0.41
47,0.672,0.673,0.411
48,0.678,0.673,0.417
49,0.678,0.674,0.423
50,0.676,0.676,0.435
51,0.681,0.678,0.457
52,0.677,0.68,0.48
53,0.676,0.682,0.51
54,0.678,0.683,0.548
55,0.682,0.684,0.592
56,0.683,0.685,0.634
57,0.688,0.686,0.676
58,0.689,0.686,0.704
59,0.689,0.685,0.715
60,0.693,0.684,0.71
61,0.689,0.682,0.683
62,0.685,0.68,0.645
63,0.684,0.678,0.602
64,0.68,0.675,0.556
65,0.674,0.672,0.512
66,0.671,0.67,0.476
67,0.666,0.667,0.445
68,0.663,0.665,0.423
69,0.659,0.663,0.406
70,0.656,0.66,0.394
71,0.656,0.658,0.391
72,0.656,0.656,0.391
73,0.65,0.654,0.386
74,0.643,0.652,0.38
75,0.641,0.651,0.38
76,0.642,0.65,0.382
77,0.647,0.648,0.388
78,0.65,0.648,0.394
79,0.648,0.648,0.403
80,0.647,0.648,0.416
81,0.648,0.648,0.438
82,0.651,0.649,0.468
83,0.657,0.65,0.507
84,0.66,0.65,0.549
85,0.656,0.65,0.588
86,0.657,0.65,0.629
87,0.656,0.65,0.663
88,0.651,0.65,0.68
89,0.643,0.649,0.677
90,0.637,0.648,0.657
91,0.639,0.647,0.627
92,0.643,0.645,0.589
93,0.65,0.643,0.552
94,0.647,0.641,0.511
95,0.644,0.639,0.473
96,0.638,0.637,0.438
97,0.634,0.634,0.411
98,0.635,0.632,0.393
99,0.635,0.63,0.382
100,0.63,0.628,0.372
101,0.624,0.627,0.365
102,0.622,0.626,0.363
103,0.622,0.626,0.363
104,0.622,0.626,0.363
105,0.62,0.626,0.362
106,0.62,0.627,0.365
107,0.624,0.628,0.372
108,0.626,0.629,0.382
109,0.629,0.629,0.399
110,0.626,0.63,0.415
111,0.628,0.632,0.442
112,0.633,0.633,0.476
113,0.635,0.634,0.513
114,0.639,0.635,0.556
115,0.641,0.636,0.599
116,0.641,0.637,0.635
117,0.64,0.638,0.662
118,0.645,0.639,0.678
119,0.648,0.639,0.672
120,0.65,0.639,0.649
121,0.645,0.638,0.611
122,0.633,0.637,0.56
123,0.629,0.636,0.515
124,0.63,0.635,0.476
125,0.631,0.633,0.443
126,0.63,0.631,0.416
127,0.628,0.63,0.395
128,0.629,0.628,0.383
129,0.628,0.627,0.374
130,0.626,0.626,0.37
131,0.624,0.625,0.366
132,0.625,0.625,0.368
133,0.62,0.625,0.365
134,0.616,0.624,0.365
135,0.617,0.624,0.369
136,0.62,0.624,0.375
137,0.623,0.625,0.383
138,0.622,0.625,0.392
139,0.624,0.625,0.41
140,0.626,0.626,0.433
141,0.631,0.626,0.463
142,0.632,0.627,0.496
143,0.631,0.627,0.533
144,0.634,0.627,0.575
145,0.633,0.627,0.614
146,0.634,0.627,0.648
147,0.631,0.626,0.666
148,0.627,0.625,0.669
149,0.624,0.623,0.653
150,0.62,0.622,0.621
151,0.617,0.62,0.582
152,0.614,0.618,0.539
153,0.613,0.616,0.499
154,0.613,0.615,0.463
155,0.613,0.613,0.433
156,0.61,0.611,0.406
157,0.609,0.61,0.387
158,0.61,0.609,0.376
159,0.607,0.607,0.367
160,0.608,0.607,0.364
161,0.605,0.607,0.36
162,0.603,0.607,0.359
163,0.605,0.607,0.362
164,0.602,0.607,0.361
165,0.601,0.607,0.364
166,0.603,0.608,0.371
167,0.604,0.609,0.379
168,0.604,0.609,0.393
169,0.609,0.609,0.416
170,0.614,0.609,0.446
171,0.617,0.609,0.479
172,0.619,0.609,0.516
173,0.617,0.608,0.55
174,0.616,0.607,0.587
175,0.615,0.607,0.621
176,0.61,0.606,0.643
177,0.604,0.605,0.652
178,0.597,0.604,0.643
179,0.598,0.603,0.621
180,0.598,0.602,0.588
181,0.599,0.601,0.55
182,0.598,0.599,0.507
183,0.593,0.598,0.464
184,0.589,0.595,0.427
185,0.587,0.593,0.397
186,0.59,0.591,0.377
187,0.591,0.589,0.365
188,0.588,0.587,0.353
189,0.584,0.585,0.346
190,0.587,0.584,0.346
191,0.591,0.583,0.348
192,0.591,0.582,0.349
193,0.587,0.581,0.348
194,0.582,0.581,0.347
195,0.581,0.581,0.351
196,0.577,0.581,0.353
197,0.579,0.58,0.364
198,0.575,0.58,0.377
199,0.57,0.58,0.395
200,0.573,0.579,0.426
201,0.573,0.579,0.459
202,0.575,0.578,0.497
203,0.575,0.578,0.536
204,0.58,0.578,0.575
205,0.581,0.577,0.605
206,0.583,0.577,0.624
207,0.584,0.577,0.628
208,0.582,0.576,0.614
209,0.576,0.575,0.582
210,0.571,0.574,0.541
211,0.574,0.573,0.501
212,0.575,0.572,0.462
213,0.574,0.57,0.425
214,0.567,0.569,0.389
215,0.562,0.567,0.362
216,0.563,0.565,0.344
217,0.562,0.562,0.33
218,0.564,0.56,0.324
219,0.563,0.558,0.32
220,0.56,0.556,0.315
221,0.558,0.555,0.313
222,0.553,0.554,0.309
223,0.555,0.553,0.312
224,0.551,0.552,0.311
225,0.546,0.552,0.311
226,0.543,0.552,0.317
227,0.546,0.552,0.331
228,0.545,0.552,0.348
229,0.542,0.552,0.368
230,0.542,0.552,0.397
231,0.547,0.552,0.436
232,0.551,0.552,0.478
233,0.553,0.551,0.519
234,0.559,0.55,0.559
235,0.558,0.549,0.584
236,0.559,0.548,0.597
237,0.562,0.546,0.593
238,0.558,0.545,0.57
239,0.553,0.543,0.533
240,0.544,0.541,0.485
241,0.538,0.539,0.438
242,0.536,0.536,0.398
243,0.534,0.534,0.362
244,0.526,0.531,0.329
245,0.519,0.528,0.303
246,0.514,0.525,0.285
247,0.514,0.522,0.276
248,0.514,0.519,0.272
249,0.512,0.517,0.268
250,0.51,0.514,0.265
251,0.51,0.512,0.264
252,0.513,0.511,0.266
253,0.516,0.51,0.271
254,0.514,0.509,0.274
255,0.512,0.51,0.279
256,0.507,0.511,0.286
257,0.51,0.512,0.302
258,0.516,0.513,0.328
259,0.518,0.514,0.355
260,0.516,0.516,0.386
261,0.511,0.518,0.419
262,0.509,0.519,0.458
263,0.512,0.519,0.5
264,0.519,0.519,0.538
265,0.524,0.52,0.562
266,0.524,0.519,0.569
267,0.524,0.519,0.558
268,0.526,0.518,0.533
269,0.528,0.517,0.498
270,0.523,0.515,0.455
271,0.514,0.513,0.409
272,0.511,0.512,0.369
273,0.509,0.51,0.338
274,0.511,0.508,0.315
275,0.51,0.506,0.295
276,0.502,0.504,0.278
277,0.495,0.502,0.267
278,0.492,0.5,0.261
279,0.493,0.498,0.259
280,0.493,0.496,0.257
281,0.491,0.494,0.256
282,0.487,0.493,0.255
283,0.487,0.492,0.259
284,0.49,0.491,0.267
285,0.496,0.491,0.276
286,0.494,0.491,0.285
287,0.49,0.491,0.299
288,0.489,0.492,0.322
289,0.488,0.493,0.351
290,0.495,0.495,0.39
291,0.5,0.496,0.432
292,0.5,0.497,0.471
293,0.499,0.498,0.507
294,0.497,0.498,0.534
295,0.496,0.498,0.552
296,0.499,0.497,0.554
297,0.497,0.497,0.533
298,0.494,0.496,0.498
299,0.498,0.494,0.461
300,0.499,0.492,0.421
301,0.497,0.49,0.381
302,0.495,0.488,0.349
303,0.491,0.486,0.32
304,0.489,0.483,0.3
305,0.483,0.481,0.282
306,0.481,0.479,0.27
307,0.477,0.478,0.26
308,0.471,0.477,0.251
309,0.469,0.476,0.248
310,0.465,0.476,0.245
311,0.469,0.475,0.249
312,0.469,0.475,0.25
313,0.468,0.475,0.251
314,0.466,0.475,0.255
315,0.47,0.476,0.268
316,0.472,0.477,0.286
317,0.477,0.478,0.31
318,0.483,0.479,0.341
319,0.487,0.481,0.374
320,0.49,0.483,0.413
321,0.492,0.484,0.454
322,0.491,0.486,0.491
323,0.492,0.487,0.525
324,0.492,0.488,0.545
325,0.494,0.488,0.553
326,0.492,0.488,0.541
327,0.489,0.487,0.513
328,0.485,0.486,0.473
329,0.481,0.484,0.429
330,0.48,0.482,0.39
331,0.474,0.479,0.351
332,0.476,0.477,0.326
333,0.475,0.475,0.302
334,0.477,0.472,0.288
335,0.476,0.47,0.276
336,0.477,0.469,0.27
337,0.473,0.468,0.263
338,0.465,0.467,0.255
339,0.462,0.466,0.25
340,0.457,0.467,0.246
341,0.454,0.467,0.245
342,0.455,0.469,0.248
343,0.457,0.471,0.253
344,0.46,0.472,0.262
345,0.469,0.474,0.279
346,0.477,0.475,0.303
347,0.478,0.477,0.326
348,0.481,0.479,0.356
349,0.482,0.48,0.388
350,0.487,0.481,0.428
351,0.496,0.482,0.472
352,0.499,0.482,0.51
353,0.495,0.482,0.535
354,0.487,0.482,0.543
355,0.483,0.481,0.537
356,0.481,0.48,0.517
357,0.483,0.478,0.485
358,0.477,0.476,0.442
359,0.468,0.474,0.396
360,0.463,0.471,0.355
361,0.459,0.466,0.321
362,0.46,0.461,0.298
363,0.456,0.456,0.277
364,0.45,0.452,0.26
365,0.441,0.447,0.245
366,0.441,0.443,0.241
367,0.447,0.439,0.244
368,0.446,0.436,0.241
369,0.439,0.434,0.235
370,0.431,0.433,0.229
371,0.431,0.432,0.23
372,0.43,0.432,0.23
373,0.431,0.433,0.233
374,0.428,0.434,0.239
375,0.423,0.435,0.249
376,0.423,0.437,0.268
377,0.424,0.439,0.292
378,0.435,0.441,0.329
379,0.44,0.443,0.367
380,0.44,0.445,0.403
381,0.444,0.446,0.441
382,0.447,0.447,0.478
383,0.457,0.449,0.508
384,0.467,0.449,0.522
385,0.465,0.449,0.511
386,0.457,0.449,0.48
387,0.451,0.448,0.439
388,0.45,0.446,0.398
389,0.446,0.444,0.355
390,0.442,0.441,0.317
391,0.436,0.438,0.285
392,0.428,0.435,0.258
393,0.423,0.431,0.238
394,0.419,0.426,0.222
395,0.418,0.422,0.214
396,0.415,0.417,0.208
397,0.413,0.413,0.206
398,0.41,0.409,0.206
399,0.408,0.406,0.206
400,0.408,0.404,0.207
