lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.934,1.0
1,0.759,0.746,0.887
2,0.532,0.583,0.72
3,0.375,0.443,0.544
4,0.295,0.325,0.381
5,0.216,0.227,0.222
6,0.143,0.146,0.08
7,0.082,0.08,-0.038
8,0.041,0.029,-0.127
9,0.015,-0.01,-0.192
10,-0.006,-0.037,-0.238
11,-0.02,-0.055,-0.27
12,-0.033,-0.065,-0.29
13,-0.044,-0.067,-0.304
14,-0.046,-0.064,-0.311
15,-0.039,-0.056,-0.311
16,-0.035,-0.045,-0.309
17,-0.039,-0.03,-0.306
18,-0.04,-0.014,-0.297
19,-0.032,0.004,-0.277
20,-0.017,0.022,-0.244
21,0.002,0.039,-0.195
22,0.023,0.056,-0.127
23,0.045,0.072,-0.04
24,0.065,0.085,0.065
25,0.082,0.097,0.189
26,0.114,0.102,0.332
27,0.139,0.105,0.474
28,0.129,0.107,0.584
29,0.119,0.108,0.65
30,0.134,0.106,0.664
31,0.17,0.101,0.618
32,0.183,0.094,0.513
33,0.145,0.087,0.369
34,0.089,0.077,0.222
35,0.047,0.065,0.09
36,0.024,0.05,-0.022
37,0.007,0.035,-0.114
38,-0.01,0.02,-0.186
39,-0.028,0.006,-0.239
40,-0.04,-0.007,-0.274
41,-0.047,-0.019,-0.296
42,-0.047,-0.028,-0.309
43,-0.052,-0.035,-0.318
44,-0.061,-0.039,-0.325
45,-0.063,-0.041,-0.326
46,-0.057,-0.039,-0.319
47,-0.047,-0.035,-0.307
48,-0.036,-0.028,-0.289
49,-0.03,-0.019,-0.262
50,-0.019,-0.009,-0.22
51,-0.002,0.003,-0.161
52,0.016,0.014,-0.084
53,0.035,0.025,0.013
54,0.042,0.036,0.127
55,0.044,0.047,0.246
56,0.051,0.056,0.367
57,0.074,0.061,0.484
58,0.125,0.062,0.58
59,0.142,0.061,0.615
60,0.11,0.059,0.577
61,0.066,0.053,0.488
62,0.056,0.044,0.377
63,0.039,0.034,0.248
64,0.026,0.024,0.119
65,0.009,0.015,-0.001
66,-0.009,0.005,-0.101
67,-0.019,-0.006,-0.178
68,-0.033,-0.017,-0.236
69,-0.045,-0.027,-0.277
70,-0.057,-0.035,-0.305
71,-0.067,-0.042,-0.322
72,-0.073,-0.048,-0.332
73,-0.073,-0.051,-0.335
74,-0.071,-0.053,-0.334
75,-0.07,-0.053,-0.331
76,-0.069,-0.051,-0.323
77,-0.066,-0.048,-0.309
78,-0.057,-0.043,-0.286
79,-0.046,-0.037,-0.251
80,-0.029,-0.03,-0.201
81,-0.017,-0.022,-0.136
82,-0.0,-0.013,-0.05
83,0.026,-0.005,0.055
84,0.049,0.001,0.175
85,0.065,0.004,0.302
86,0.05,0.007,0.417
87,0.003,0.009,0.503
88,-0.024,0.01,0.559
89,-0.008,0.009,0.569
90,0.026,0.007,0.53
91,0.027,0.004,0.435
92,-0.003,-0.001,0.305
93,-0.025,-0.008,0.176
94,-0.028,-0.018,0.059
95,-0.031,-0.03,-0.045
96,-0.039,-0.041,-0.134
97,-0.049,-0.05,-0.204
98,-0.058,-0.057,-0.256
99,-0.064,-0.063,-0.291
100,-0.068,-0.068,-0.313
101,-0.07,-0.07,-0.325
102,-0.071,-0.071,-0.332
103,-0.074,-0.07,-0.335
104,-0.073,-0.067,-0.333
105,-0.07,-0.062,-0.327
106,-0.068,-0.055,-0.317
107,-0.065,-0.047,-0.3
108,-0.067,-0.038,-0.275
109,-0.063,-0.029,-0.237
110,-0.054,-0.02,-0.182
111,-0.038,-0.013,-0.105
112,-0.018,-0.006,-0.007
113,0.0,0.002,0.107
114,0.012,0.01,0.229
115,0.042,0.017,0.355
116,0.083,0.022,0.475
117,0.119,0.024,0.57
118,0.114,0.025,0.605
119,0.046,0.025,0.566
120,0.003,0.023,0.483
121,-0.006,0.018,0.377
122,-0.0,0.012,0.257
123,-0.003,0.005,0.132
124,-0.011,-0.003,0.016
125,-0.019,-0.01,-0.081
126,-0.02,-0.019,-0.157
127,-0.029,-0.028,-0.218
128,-0.04,-0.036,-0.262
129,-0.052,-0.043,-0.293
130,-0.062,-0.049,-0.312
131,-0.065,-0.053,-0.322
132,-0.065,-0.055,-0.327
133,-0.066,-0.055,-0.328
134,-0.066,-0.053,-0.325
135,-0.065,-0.048,-0.318
136,-0.06,-0.041,-0.305
137,-0.052,-0.032,-0.284
138,-0.041,-0.022,-0.25
139,-0.026,-0.011,-0.201
140,-0.009,0.001,-0.134
141,0.008,0.013,-0.05
142,0.024,0.022,0.052
143,0.043,0.029,0.171
144,0.069,0.033,0.3
145,0.073,0.037,0.42
146,0.058,0.041,0.513
147,0.064,0.043,0.574
148,0.06,0.044,0.586
149,0.082,0.043,0.553
150,0.078,0.041,0.466
151,0.052,0.036,0.346
152,0.028,0.029,0.222
153,0.012,0.021,0.103
154,0.005,0.012,-0.004
155,-0.012,0.003,-0.098
156,-0.027,-0.005,-0.172
157,-0.038,-0.014,-0.225
158,-0.044,-0.023,-0.263
159,-0.049,-0.032,-0.287
160,-0.054,-0.04,-0.303
161,-0.058,-0.048,-0.313
162,-0.061,-0.053,-0.318
163,-0.063,-0.057,-0.319
164,-0.06,-0.06,-0.314
165,-0.056,-0.059,-0.305
166,-0.052,-0.057,-0.289
167,-0.051,-0.053,-0.265
168,-0.047,-0.048,-0.226
169,-0.041,-0.041,-0.171
170,-0.036,-0.035,-0.097
171,-0.029,-0.028,-0.003
172,-0.027,-0.02,0.104
173,-0.02,-0.013,0.22
174,-0.001,-0.007,0.343
175,0.016,-0.002,0.454
176,0.016,0.001,0.535
177,-0.003,0.003,0.567
178,-0.018,0.004,0.548
179,-0.016,0.004,0.487
180,0.015,0.003,0.399
181,0.03,0.002,0.29
182,0.034,0.001,0.172
183,0.022,-0.002,0.057
184,0.015,-0.006,-0.04
185,0.007,-0.011,-0.12
186,-0.003,-0.016,-0.183
187,-0.02,-0.022,-0.231
188,-0.038,-0.027,-0.265
189,-0.051,-0.032,-0.288
190,-0.057,-0.035,-0.301
191,-0.057,-0.038,-0.307
192,-0.056,-0.039,-0.309
193,-0.056,-0.039,-0.308
194,-0.053,-0.037,-0.302
195,-0.049,-0.034,-0.29
196,-0.041,-0.031,-0.269
197,-0.032,-0.026,-0.236
198,-0.021,-0.02,-0.19
199,-0.015,-0.013,-0.128
200,-0.009,-0.007,-0.048
201,-0.001,-0.001,0.051
202,0.007,0.003,0.166
203,0.005,0.009,0.287
204,-0.005,0.014,0.4
205,0.002,0.019,0.493
206,0.036,0.023,0.551
207,0.071,0.025,0.566
208,0.075,0.027,0.535
209,0.066,0.027,0.455
210,0.049,0.024,0.346
211,0.036,0.02,0.229
212,0.026,0.013,0.112
213,0.005,0.007,-0.0
214,-0.008,0.002,-0.095
215,-0.02,-0.004,-0.168
216,-0.028,-0.01,-0.22
217,-0.036,-0.018,-0.257
218,-0.043,-0.025,-0.282
219,-0.048,-0.031,-0.297
220,-0.055,-0.037,-0.306
221,-0.057,-0.041,-0.31
222,-0.053,-0.045,-0.309
223,-0.048,-0.047,-0.304
224,-0.042,-0.047,-0.294
225,-0.041,-0.047,-0.28
226,-0.041,-0.045,-0.257
227,-0.039,-0.042,-0.222
228,-0.038,-0.038,-0.17
229,-0.038,-0.033,-0.101
230,-0.037,-0.027,-0.015
231,-0.037,-0.02,0.087
232,-0.027,-0.013,0.202
233,0.004,-0.009,0.325
234,0.025,-0.005,0.435
235,0.014,-0.003,0.511
236,-0.013,-0.002,0.542
237,-0.025,-0.002,0.526
238,-0.01,-0.004,0.472
239,0.017,-0.007,0.386
240,0.033,-0.009,0.278
241,0.025,-0.011,0.157
242,0.006,-0.014,0.042
243,-0.006,-0.018,-0.056
244,-0.019,-0.024,-0.137
245,-0.032,-0.029,-0.2
246,-0.043,-0.034,-0.245
247,-0.052,-0.038,-0.277
248,-0.057,-0.04,-0.297
249,-0.059,-0.042,-0.308
250,-0.056,-0.043,-0.314
251,-0.055,-0.042,-0.315
252,-0.054,-0.039,-0.313
253,-0.052,-0.035,-0.308
254,-0.046,-0.03,-0.296
255,-0.037,-0.023,-0.275
256,-0.023,-0.015,-0.243
257,-0.01,-0.006,-0.197
258,0.002,0.004,-0.135
259,0.012,0.014,-0.056
260,0.026,0.022,0.043
261,0.036,0.03,0.156
262,0.04,0.038,0.275
263,0.025,0.046,0.383
264,0.029,0.052,0.479
265,0.065,0.056,0.546
266,0.103,0.057,0.568
267,0.118,0.056,0.535
268,0.099,0.053,0.453
269,0.075,0.047,0.343
270,0.055,0.039,0.227
271,0.04,0.031,0.115
272,0.031,0.023,0.011
273,0.015,0.016,-0.08
274,0.003,0.008,-0.153
275,-0.011,0.0,-0.209
276,-0.026,-0.008,-0.25
277,-0.037,-0.015,-0.277
278,-0.044,-0.021,-0.294
279,-0.051,-0.026,-0.305
280,-0.058,-0.03,-0.311
281,-0.057,-0.032,-0.311
282,-0.054,-0.032,-0.307
283,-0.049,-0.031,-0.298
284,-0.042,-0.028,-0.283
285,-0.032,-0.023,-0.259
286,-0.02,-0.018,-0.224
287,-0.007,-0.011,-0.173
288,0.009,-0.003,-0.103
289,0.023,0.006,-0.015
290,0.034,0.017,0.087
291,0.043,0.026,0.2
292,0.064,0.033,0.322
293,0.074,0.037,0.44
294,0.049,0.04,0.521
295,0.02,0.042,0.559
296,0.012,0.042,0.546
297,0.03,0.04,0.49
298,0.056,0.037,0.401
299,0.058,0.034,0.285
300,0.048,0.03,0.166
301,0.033,0.023,0.053
302,0.023,0.013,-0.042
303,0.013,0.003,-0.12
304,0.001,-0.008,-0.182
305,-0.015,-0.018,-0.23
306,-0.031,-0.027,-0.265
307,-0.043,-0.034,-0.287
308,-0.052,-0.04,-0.301
309,-0.053,-0.044,-0.306
310,-0.056,-0.045,-0.307
311,-0.059,-0.043,-0.305
312,-0.058,-0.039,-0.298
313,-0.049,-0.032,-0.285
314,-0.038,-0.024,-0.265
315,-0.027,-0.015,-0.235
316,-0.017,-0.004,-0.193
317,-0.011,0.006,-0.137
318,-0.002,0.017,-0.065
319,0.01,0.026,0.028
320,0.018,0.035,0.138
321,0.022,0.045,0.256
322,0.029,0.055,0.371
323,0.062,0.062,0.477
324,0.111,0.067,0.555
325,0.153,0.07,0.583
326,0.151,0.071,0.545
327,0.12,0.07,0.452
328,0.093,0.065,0.338
329,0.085,0.057,0.224
330,0.078,0.048,0.112
331,0.058,0.039,0.006
332,0.027,0.03,-0.089
333,-0.001,0.02,-0.162
334,-0.018,0.009,-0.215
335,-0.03,-0.001,-0.252
336,-0.036,-0.01,-0.276
337,-0.045,-0.016,-0.293
338,-0.052,-0.021,-0.304
339,-0.056,-0.023,-0.309
340,-0.052,-0.024,-0.308
341,-0.043,-0.021,-0.302
342,-0.038,-0.017,-0.293
343,-0.033,-0.011,-0.279
344,-0.023,-0.003,-0.254
345,-0.005,0.007,-0.216
346,0.014,0.017,-0.164
347,0.028,0.029,-0.096
348,0.045,0.042,-0.01
349,0.054,0.055,0.089
350,0.077,0.065,0.206
351,0.118,0.073,0.336
352,0.145,0.078,0.459
353,0.128,0.081,0.543
354,0.08,0.082,0.57
355,0.083,0.08,0.558
356,0.111,0.074,0.503
357,0.119,0.067,0.409
358,0.087,0.059,0.282
359,0.054,0.051,0.153
360,0.03,0.039,0.036
361,0.011,0.024,-0.061
362,-0.012,0.009,-0.142
363,-0.03,-0.005,-0.204
364,-0.043,-0.017,-0.248
365,-0.052,-0.028,-0.278
366,-0.056,-0.036,-0.296
367,-0.053,-0.042,-0.305
368,-0.049,-0.046,-0.309
369,-0.052,-0.046,-0.311
370,-0.056,-0.043,-0.311
371,-0.056,-0.038,-0.306
372,-0.049,-0.03,-0.295
373,-0.038,-0.02,-0.276
374,-0.026,-0.008,-0.248
375,-0.014,0.005,-0.208
376,0.003,0.02,-0.154
377,0.025,0.036,-0.081
378,0.046,0.05,0.012
379,0.062,0.063,0.122
380,0.063,0.075,0.236
381,0.061,0.084,0.351
382,0.078,0.092,0.459
383,0.143,0.096,0.551
384,0.18,0.097,0.584
385,0.15,0.095,0.542
386,0.097,0.089,0.446
387,0.062,0.081,0.329
388,0.049,0.069,0.209
389,0.037,0.054,0.091
390,0.019,0.037,-0.017
391,-0.004,0.018,-0.106
392,-0.02,-0.002,-0.174
393,-0.031,-0.022,-0.223
394,-0.042,-0.041,-0.26
395,-0.052,-0.058,-0.285
396,-0.062,-0.072,-0.301
397,-0.068,-0.079,-0.311
398,-0.068,-0.08,-0.314
399,-0.067,-0.071,-0.313
400,-0.061,-0.049,-0.308
