lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.917,0.918,0.923
2,0.848,0.873,0.837
3,0.812,0.835,0.766
4,0.795,0.804,0.703
5,0.784,0.779,0.647
6,0.768,0.758,0.593
7,0.747,0.742,0.54
8,0.733,0.73,0.502
9,0.723,0.72,0.474
10,0.722,0.713,0.457
11,0.718,0.709,0.444
12,0.708,0.706,0.431
13,0.698,0.704,0.42
14,0.7,0.703,0.42
15,0.71,0.704,0.427
16,0.718,0.704,0.436
17,0.71,0.705,0.435
18,0.696,0.706,0.429
19,0.694,0.706,0.434
20,0.699,0.707,0.449
21,0.706,0.707,0.471
22,0.707,0.707,0.495
23,0.701,0.707,0.521
24,0.701,0.706,0.557
25,0.703,0.705,0.599
26,0.705,0.702,0.644
27,0.704,0.699,0.687
28,0.699,0.698,0.718
29,0.694,0.697,0.734
30,0.691,0.695,0.732
31,0.691,0.693,0.712
32,0.694,0.69,0.679
33,0.689,0.688,0.631
34,0.683,0.685,0.583
35,0.679,0.683,0.54
36,0.677,0.68,0.504
37,0.677,0.677,0.475
38,0.677,0.674,0.452
39,0.671,0.672,0.43
40,0.671,0.67,0.418
41,0.665,0.668,0.405
42,0.663,0.666,0.397
43,0.663,0.663,0.392
44,0.662,0.661,0.387
45,0.66,0.66,0.388
46,0.656,0.658,0.389
47,0.654,0.657,0.391
48,0.658,0.656,0.397
49,0.657,0.655,0.403
50,0.654,0.654,0.414
51,0.65,0.653,0.43
52,0.649,0.652,0.456
53,0.651,0.651,0.491
54,0.65,0.65,0.53
55,0.65,0.648,0.573
56,0.648,0.646,0.614
57,0.644,0.645,0.65
58,0.644,0.643,0.678
59,0.643,0.64,0.691
60,0.642,0.637,0.683
61,0.64,0.635,0.657
62,0.633,0.632,0.614
63,0.627,0.629,0.566
64,0.629,0.626,0.525
65,0.628,0.624,0.485
66,0.63,0.621,0.454
67,0.626,0.619,0.425
68,0.616,0.617,0.397
69,0.609,0.616,0.377
70,0.609,0.614,0.366
71,0.607,0.613,0.357
72,0.609,0.612,0.354
73,0.604,0.612,0.348
74,0.6,0.612,0.344
75,0.602,0.612,0.346
76,0.606,0.613,0.354
77,0.618,0.613,0.366
78,0.62,0.614,0.374
79,0.615,0.616,0.38
80,0.613,0.617,0.394
81,0.62,0.617,0.42
82,0.628,0.618,0.455
83,0.629,0.619,0.491
84,0.627,0.621,0.532
85,0.626,0.622,0.577
86,0.625,0.623,0.621
87,0.628,0.623,0.66
88,0.627,0.623,0.68
89,0.62,0.624,0.676
90,0.617,0.623,0.656
91,0.615,0.623,0.621
92,0.618,0.621,0.58
93,0.622,0.619,0.539
94,0.621,0.617,0.498
95,0.611,0.615,0.456
96,0.605,0.613,0.421
97,0.606,0.611,0.397
98,0.616,0.609,0.384
99,0.619,0.608,0.374
100,0.611,0.607,0.361
101,0.604,0.606,0.35
102,0.604,0.606,0.347
103,0.606,0.605,0.346
104,0.611,0.604,0.349
105,0.606,0.604,0.348
106,0.596,0.605,0.344
107,0.591,0.606,0.345
108,0.595,0.606,0.355
109,0.601,0.606,0.373
110,0.607,0.607,0.398
111,0.607,0.608,0.426
112,0.607,0.608,0.462
113,0.61,0.609,0.505
114,0.615,0.609,0.552
115,0.621,0.609,0.6
116,0.62,0.61,0.637
117,0.616,0.61,0.661
118,0.611,0.61,0.667
119,0.612,0.61,0.657
120,0.612,0.609,0.63
121,0.609,0.608,0.592
122,0.605,0.608,0.548
123,0.604,0.608,0.506
124,0.604,0.607,0.469
125,0.606,0.607,0.437
126,0.606,0.606,0.41
127,0.605,0.605,0.389
128,0.603,0.605,0.373
129,0.599,0.604,0.36
130,0.6,0.603,0.353
131,0.601,0.602,0.349
132,0.602,0.601,0.348
133,0.602,0.601,0.349
134,0.6,0.601,0.349
135,0.599,0.602,0.35
136,0.602,0.602,0.356
137,0.604,0.603,0.364
138,0.604,0.604,0.374
139,0.604,0.605,0.389
140,0.605,0.607,0.412
141,0.61,0.607,0.446
142,0.611,0.607,0.482
143,0.613,0.607,0.522
144,0.612,0.607,0.564
145,0.603,0.607,0.601
146,0.596,0.606,0.629
147,0.598,0.604,0.65
148,0.601,0.603,0.656
149,0.605,0.602,0.644
150,0.604,0.6,0.612
151,0.605,0.599,0.575
152,0.606,0.596,0.533
153,0.603,0.594,0.491
154,0.598,0.592,0.451
155,0.594,0.589,0.414
156,0.586,0.587,0.383
157,0.582,0.585,0.36
158,0.579,0.584,0.344
159,0.58,0.582,0.336
160,0.575,0.581,0.329
161,0.567,0.58,0.321
162,0.565,0.579,0.317
163,0.569,0.579,0.321
164,0.577,0.579,0.328
165,0.584,0.579,0.336
166,0.583,0.579,0.34
167,0.579,0.58,0.345
168,0.581,0.58,0.36
169,0.585,0.579,0.382
170,0.586,0.579,0.41
171,0.581,0.579,0.44
172,0.577,0.58,0.475
173,0.577,0.58,0.516
174,0.582,0.58,0.56
175,0.587,0.58,0.602
176,0.59,0.58,0.633
177,0.586,0.58,0.645
178,0.581,0.579,0.637
179,0.578,0.578,0.613
180,0.575,0.577,0.579
181,0.576,0.575,0.54
182,0.572,0.574,0.495
183,0.569,0.573,0.454
184,0.565,0.571,0.416
185,0.563,0.57,0.385
186,0.564,0.568,0.362
187,0.566,0.567,0.346
188,0.562,0.566,0.332
189,0.561,0.565,0.326
190,0.563,0.564,0.321
191,0.568,0.564,0.321
192,0.572,0.563,0.322
193,0.568,0.563,0.32
194,0.564,0.563,0.318
195,0.563,0.563,0.319
196,0.563,0.562,0.325
197,0.567,0.562,0.337
198,0.565,0.563,0.351
199,0.561,0.564,0.371
200,0.561,0.565,0.401
201,0.561,0.565,0.436
202,0.565,0.565,0.478
203,0.565,0.566,0.521
204,0.56,0.566,0.558
205,0.558,0.566,0.589
206,0.561,0.566,0.612
207,0.566,0.565,0.619
208,0.574,0.564,0.61
209,0.569,0.563,0.577
210,0.564,0.561,0.534
211,0.562,0.56,0.493
212,0.558,0.558,0.452
213,0.558,0.556,0.415
214,0.558,0.554,0.383
215,0.555,0.552,0.355
216,0.552,0.55,0.333
217,0.549,0.548,0.317
218,0.551,0.545,0.311
219,0.548,0.542,0.304
220,0.54,0.54,0.293
221,0.535,0.537,0.286
222,0.529,0.535,0.281
223,0.526,0.533,0.282
224,0.527,0.531,0.286
225,0.525,0.53,0.289
226,0.524,0.529,0.296
227,0.522,0.528,0.309
228,0.521,0.527,0.328
229,0.523,0.526,0.356
230,0.525,0.525,0.389
231,0.527,0.525,0.427
232,0.529,0.525,0.468
233,0.526,0.525,0.506
234,0.524,0.524,0.541
235,0.523,0.523,0.569
236,0.526,0.522,0.584
237,0.525,0.521,0.579
238,0.523,0.52,0.557
239,0.522,0.519,0.523
240,0.524,0.518,0.484
241,0.526,0.517,0.443
242,0.524,0.515,0.403
243,0.519,0.514,0.365
244,0.507,0.512,0.328
245,0.501,0.51,0.301
246,0.502,0.508,0.286
247,0.501,0.505,0.275
248,0.5,0.503,0.269
249,0.497,0.501,0.263
250,0.492,0.5,0.257
251,0.493,0.498,0.257
252,0.495,0.496,0.262
253,0.499,0.495,0.267
254,0.496,0.494,0.268
255,0.492,0.494,0.272
256,0.493,0.493,0.281
257,0.496,0.492,0.299
258,0.499,0.491,0.323
259,0.497,0.49,0.349
260,0.491,0.49,0.379
261,0.485,0.49,0.413
262,0.484,0.489,0.453
263,0.486,0.488,0.497
264,0.488,0.487,0.534
265,0.483,0.486,0.554
266,0.483,0.485,0.561
267,0.485,0.484,0.551
268,0.489,0.483,0.527
269,0.492,0.481,0.491
270,0.489,0.48,0.447
271,0.477,0.478,0.397
272,0.472,0.477,0.356
273,0.471,0.475,0.324
274,0.475,0.474,0.302
275,0.474,0.473,0.283
276,0.464,0.472,0.265
277,0.464,0.471,0.258
278,0.467,0.471,0.253
279,0.471,0.47,0.251
280,0.473,0.47,0.25
281,0.471,0.47,0.248
282,0.466,0.47,0.246
283,0.466,0.47,0.251
284,0.47,0.47,0.259
285,0.476,0.469,0.269
286,0.478,0.47,0.28
287,0.471,0.471,0.293
288,0.47,0.472,0.317
289,0.47,0.472,0.347
290,0.471,0.473,0.381
291,0.473,0.474,0.422
292,0.473,0.475,0.465
293,0.475,0.477,0.507
294,0.476,0.477,0.54
295,0.478,0.477,0.559
296,0.481,0.476,0.56
297,0.477,0.476,0.537
298,0.472,0.475,0.5
299,0.471,0.474,0.457
300,0.472,0.473,0.415
301,0.475,0.472,0.378
302,0.475,0.47,0.344
303,0.471,0.469,0.313
304,0.471,0.467,0.293
305,0.47,0.466,0.278
306,0.473,0.464,0.271
307,0.474,0.463,0.264
308,0.463,0.462,0.251
309,0.454,0.462,0.241
310,0.452,0.462,0.237
311,0.454,0.462,0.238
312,0.457,0.462,0.242
313,0.458,0.462,0.248
314,0.455,0.463,0.252
315,0.454,0.463,0.261
316,0.455,0.464,0.277
317,0.461,0.465,0.302
318,0.468,0.466,0.334
319,0.469,0.467,0.369
320,0.47,0.468,0.406
321,0.47,0.469,0.447
322,0.474,0.469,0.488
323,0.48,0.469,0.524
324,0.483,0.469,0.547
325,0.481,0.47,0.554
326,0.479,0.471,0.54
327,0.476,0.471,0.511
328,0.473,0.471,0.471
329,0.471,0.471,0.43
330,0.473,0.47,0.393
331,0.465,0.47,0.351
332,0.454,0.469,0.313
333,0.457,0.469,0.29
334,0.461,0.468,0.277
335,0.465,0.468,0.267
336,0.468,0.469,0.261
337,0.465,0.469,0.254
338,0.467,0.469,0.249
339,0.469,0.469,0.245
340,0.47,0.47,0.245
341,0.472,0.471,0.249
342,0.472,0.472,0.254
343,0.47,0.473,0.257
344,0.475,0.474,0.269
345,0.482,0.475,0.285
346,0.485,0.475,0.303
347,0.482,0.476,0.322
348,0.471,0.477,0.34
349,0.472,0.477,0.372
350,0.478,0.477,0.415
351,0.486,0.476,0.462
352,0.491,0.475,0.509
353,0.481,0.474,0.533
354,0.468,0.473,0.542
355,0.46,0.471,0.534
356,0.461,0.469,0.513
357,0.465,0.467,0.48
358,0.463,0.465,0.434
359,0.459,0.463,0.389
360,0.458,0.461,0.35
361,0.459,0.457,0.319
362,0.461,0.454,0.293
363,0.455,0.452,0.27
364,0.446,0.45,0.25
365,0.442,0.447,0.237
366,0.446,0.446,0.234
367,0.451,0.444,0.234
368,0.455,0.443,0.233
369,0.449,0.443,0.226
370,0.438,0.443,0.221
371,0.433,0.442,0.22
372,0.436,0.441,0.226
373,0.442,0.441,0.235
374,0.44,0.441,0.242
375,0.433,0.441,0.247
376,0.428,0.441,0.261
377,0.43,0.441,0.286
378,0.439,0.441,0.323
379,0.443,0.441,0.362
380,0.441,0.441,0.399
381,0.438,0.44,0.439
382,0.445,0.439,0.483
383,0.454,0.438,0.519
384,0.455,0.436,0.531
385,0.446,0.435,0.513
386,0.431,0.433,0.473
387,0.425,0.43,0.43
388,0.422,0.428,0.387
389,0.424,0.425,0.349
390,0.418,0.422,0.309
391,0.411,0.419,0.276
392,0.407,0.416,0.252
393,0.409,0.412,0.239
394,0.412,0.409,0.23
395,0.413,0.406,0.223
396,0.406,0.403,0.213
397,0.401,0.401,0.206
398,0.396,0.399,0.2
399,0.398,0.398,0.201
400,0.399,0.397,0.205
