lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.991,1.0
1,0.906,0.895,0.918
2,0.807,0.809,0.82
3,0.715,0.733,0.717
4,0.648,0.665,0.626
5,0.592,0.606,0.54
6,0.545,0.554,0.461
7,0.508,0.509,0.395
8,0.48,0.47,0.339
9,0.454,0.438,0.292
10,0.432,0.411,0.253
11,0.409,0.389,0.22
12,0.385,0.371,0.189
13,0.361,0.357,0.164
14,0.342,0.346,0.144
15,0.333,0.338,0.136
16,0.324,0.333,0.129
17,0.323,0.329,0.132
18,0.318,0.327,0.134
19,0.317,0.327,0.145
20,0.315,0.327,0.162
21,0.309,0.327,0.18
22,0.304,0.328,0.204
23,0.307,0.328,0.241
24,0.318,0.329,0.285
25,0.339,0.328,0.336
26,0.356,0.326,0.384
27,0.363,0.321,0.419
28,0.354,0.316,0.435
29,0.337,0.31,0.432
30,0.321,0.303,0.419
31,0.306,0.294,0.397
32,0.287,0.285,0.362
33,0.26,0.274,0.314
34,0.24,0.263,0.267
35,0.229,0.251,0.224
36,0.229,0.237,0.187
37,0.231,0.224,0.154
38,0.229,0.212,0.124
39,0.216,0.2,0.091
40,0.197,0.19,0.061
41,0.179,0.181,0.036
42,0.161,0.174,0.015
43,0.146,0.166,-0.001
44,0.133,0.16,-0.015
45,0.125,0.155,-0.022
46,0.123,0.152,-0.022
47,0.128,0.15,-0.013
48,0.136,0.15,0.002
49,0.145,0.151,0.025
50,0.154,0.153,0.054
51,0.161,0.155,0.087
52,0.169,0.157,0.125
53,0.175,0.157,0.166
54,0.179,0.157,0.207
55,0.181,0.156,0.244
56,0.176,0.155,0.272
57,0.173,0.153,0.292
58,0.178,0.15,0.307
59,0.169,0.146,0.299
60,0.149,0.143,0.273
61,0.126,0.138,0.236
62,0.112,0.133,0.201
63,0.109,0.127,0.168
64,0.102,0.119,0.129
65,0.104,0.111,0.096
66,0.103,0.102,0.063
67,0.099,0.093,0.031
68,0.085,0.085,-0.005
69,0.072,0.077,-0.033
70,0.062,0.069,-0.054
71,0.052,0.062,-0.07
72,0.046,0.056,-0.08
73,0.045,0.051,-0.083
74,0.044,0.047,-0.084
75,0.045,0.044,-0.081
76,0.044,0.041,-0.077
77,0.042,0.038,-0.072
78,0.04,0.036,-0.063
79,0.038,0.035,-0.051
80,0.038,0.034,-0.032
81,0.039,0.034,-0.006
82,0.038,0.034,0.025
83,0.037,0.034,0.06
84,0.039,0.034,0.097
85,0.039,0.033,0.133
86,0.037,0.034,0.164
87,0.031,0.034,0.181
88,0.028,0.035,0.19
89,0.025,0.036,0.189
90,0.024,0.036,0.183
91,0.027,0.036,0.168
92,0.031,0.036,0.149
93,0.035,0.035,0.127
94,0.037,0.034,0.1
95,0.036,0.032,0.069
96,0.036,0.031,0.039
97,0.037,0.03,0.013
98,0.039,0.028,-0.007
99,0.037,0.027,-0.025
100,0.036,0.025,-0.037
101,0.032,0.023,-0.049
102,0.025,0.021,-0.061
103,0.021,0.02,-0.069
104,0.016,0.018,-0.075
105,0.011,0.017,-0.077
106,0.009,0.016,-0.076
107,0.008,0.016,-0.071
108,0.007,0.017,-0.061
109,0.008,0.017,-0.044
110,0.01,0.018,-0.021
111,0.015,0.019,0.011
112,0.021,0.021,0.047
113,0.025,0.023,0.085
114,0.021,0.025,0.115
115,0.02,0.027,0.143
116,0.025,0.03,0.168
117,0.035,0.033,0.189
118,0.039,0.036,0.193
119,0.041,0.04,0.184
120,0.045,0.042,0.169
121,0.051,0.045,0.151
122,0.055,0.047,0.126
123,0.058,0.05,0.098
124,0.063,0.051,0.071
125,0.064,0.052,0.042
126,0.063,0.053,0.014
127,0.057,0.053,-0.014
128,0.049,0.052,-0.038
129,0.043,0.052,-0.056
130,0.044,0.051,-0.066
131,0.045,0.05,-0.072
132,0.043,0.048,-0.077
133,0.043,0.047,-0.078
134,0.042,0.047,-0.078
135,0.043,0.046,-0.074
136,0.045,0.046,-0.067
137,0.046,0.046,-0.059
138,0.047,0.046,-0.046
139,0.044,0.045,-0.031
140,0.04,0.046,-0.011
141,0.04,0.046,0.015
142,0.043,0.046,0.047
143,0.048,0.047,0.079
144,0.05,0.047,0.109
145,0.049,0.048,0.129
146,0.048,0.048,0.144
147,0.047,0.048,0.151
148,0.052,0.048,0.154
149,0.054,0.047,0.146
150,0.054,0.047,0.132
151,0.053,0.046,0.112
152,0.052,0.044,0.089
153,0.053,0.043,0.064
154,0.052,0.042,0.035
155,0.043,0.041,0.0
156,0.038,0.04,-0.027
157,0.031,0.039,-0.053
158,0.031,0.039,-0.069
159,0.029,0.039,-0.083
160,0.028,0.039,-0.093
161,0.031,0.039,-0.095
162,0.035,0.04,-0.095
163,0.038,0.041,-0.092
164,0.039,0.042,-0.085
165,0.04,0.043,-0.076
166,0.042,0.045,-0.066
167,0.044,0.047,-0.051
168,0.049,0.049,-0.031
169,0.056,0.051,-0.005
170,0.063,0.053,0.024
171,0.065,0.055,0.055
172,0.064,0.057,0.086
173,0.062,0.059,0.115
174,0.064,0.061,0.143
175,0.064,0.063,0.164
176,0.065,0.064,0.179
177,0.065,0.065,0.183
178,0.065,0.066,0.178
179,0.066,0.067,0.163
180,0.067,0.066,0.141
181,0.066,0.066,0.113
182,0.061,0.065,0.082
183,0.061,0.065,0.053
184,0.062,0.064,0.027
185,0.063,0.064,0.002
186,0.063,0.064,-0.019
187,0.062,0.064,-0.038
188,0.061,0.063,-0.054
189,0.063,0.063,-0.064
190,0.064,0.063,-0.072
191,0.065,0.063,-0.077
192,0.065,0.064,-0.078
193,0.065,0.064,-0.077
194,0.063,0.064,-0.073
195,0.062,0.065,-0.068
196,0.062,0.065,-0.058
197,0.065,0.065,-0.041
198,0.066,0.064,-0.021
199,0.064,0.064,0.002
200,0.065,0.064,0.029
201,0.066,0.064,0.057
202,0.068,0.064,0.087
203,0.07,0.064,0.115
204,0.07,0.064,0.138
205,0.067,0.064,0.153
206,0.067,0.064,0.165
207,0.063,0.064,0.165
208,0.059,0.064,0.154
209,0.059,0.065,0.137
210,0.061,0.067,0.118
211,0.064,0.068,0.098
212,0.066,0.069,0.075
213,0.065,0.071,0.05
214,0.065,0.072,0.027
215,0.068,0.073,0.007
216,0.071,0.074,-0.008
217,0.072,0.074,-0.022
218,0.073,0.074,-0.032
219,0.076,0.074,-0.038
220,0.079,0.073,-0.042
221,0.08,0.072,-0.044
222,0.079,0.072,-0.045
223,0.08,0.071,-0.041
224,0.08,0.07,-0.036
225,0.078,0.069,-0.029
226,0.074,0.068,-0.019
227,0.07,0.067,-0.005
228,0.066,0.065,0.015
229,0.06,0.063,0.038
230,0.053,0.06,0.062
231,0.046,0.056,0.087
232,0.039,0.052,0.109
233,0.039,0.049,0.132
234,0.04,0.046,0.152
235,0.041,0.043,0.165
236,0.041,0.041,0.171
237,0.04,0.039,0.167
238,0.044,0.038,0.16
239,0.047,0.037,0.144
240,0.047,0.037,0.121
241,0.045,0.038,0.089
242,0.047,0.039,0.057
243,0.045,0.04,0.024
244,0.038,0.041,-0.009
245,0.029,0.043,-0.04
246,0.026,0.045,-0.061
247,0.027,0.047,-0.074
248,0.033,0.049,-0.081
249,0.04,0.051,-0.082
250,0.051,0.052,-0.078
251,0.061,0.053,-0.072
252,0.068,0.054,-0.065
253,0.073,0.054,-0.058
254,0.075,0.054,-0.05
255,0.071,0.054,-0.043
256,0.063,0.053,-0.035
257,0.055,0.053,-0.022
258,0.053,0.053,0.001
259,0.052,0.054,0.025
260,0.051,0.053,0.05
261,0.049,0.053,0.074
262,0.047,0.053,0.099
263,0.043,0.052,0.118
264,0.04,0.051,0.135
265,0.043,0.051,0.15
266,0.047,0.05,0.158
267,0.046,0.05,0.152
268,0.043,0.049,0.134
269,0.041,0.049,0.111
270,0.046,0.049,0.088
271,0.052,0.049,0.062
272,0.056,0.049,0.033
273,0.062,0.051,0.006
274,0.063,0.053,-0.021
275,0.063,0.055,-0.044
276,0.06,0.057,-0.063
277,0.058,0.059,-0.075
278,0.056,0.061,-0.083
279,0.057,0.063,-0.086
280,0.058,0.064,-0.086
281,0.063,0.066,-0.081
282,0.066,0.067,-0.075
283,0.07,0.068,-0.067
284,0.075,0.069,-0.054
285,0.075,0.071,-0.04
286,0.076,0.071,-0.021
287,0.073,0.072,-0.001
288,0.068,0.072,0.022
289,0.066,0.072,0.05
290,0.065,0.072,0.08
291,0.067,0.072,0.112
292,0.072,0.072,0.144
293,0.08,0.072,0.174
294,0.081,0.072,0.196
295,0.078,0.073,0.205
296,0.073,0.073,0.201
297,0.072,0.073,0.19
298,0.071,0.073,0.169
299,0.07,0.073,0.138
300,0.068,0.073,0.1
301,0.072,0.072,0.068
302,0.074,0.071,0.038
303,0.071,0.07,0.008
304,0.066,0.069,-0.017
305,0.064,0.068,-0.035
306,0.063,0.067,-0.047
307,0.062,0.066,-0.053
308,0.065,0.066,-0.055
309,0.07,0.065,-0.053
310,0.072,0.065,-0.052
311,0.07,0.064,-0.052
312,0.066,0.063,-0.052
313,0.062,0.062,-0.051
314,0.06,0.061,-0.045
315,0.058,0.061,-0.035
316,0.056,0.06,-0.021
317,0.052,0.058,-0.004
318,0.049,0.056,0.017
319,0.048,0.054,0.043
320,0.047,0.051,0.072
321,0.046,0.048,0.101
322,0.045,0.044,0.127
323,0.045,0.041,0.15
324,0.047,0.038,0.17
325,0.051,0.034,0.18
326,0.049,0.031,0.174
327,0.039,0.028,0.151
328,0.03,0.025,0.121
329,0.022,0.022,0.087
330,0.013,0.019,0.047
331,0.009,0.016,0.01
332,0.005,0.014,-0.024
333,0.003,0.012,-0.052
334,0.002,0.01,-0.075
335,0.001,0.009,-0.093
336,0.001,0.008,-0.104
337,0.001,0.008,-0.112
338,0.001,0.008,-0.117
339,0.007,0.008,-0.115
340,0.019,0.01,-0.107
341,0.021,0.012,-0.102
342,0.025,0.015,-0.093
343,0.024,0.018,-0.086
344,0.026,0.021,-0.073
345,0.026,0.026,-0.056
346,0.028,0.03,-0.035
347,0.028,0.034,-0.009
348,0.029,0.039,0.023
349,0.031,0.043,0.057
350,0.036,0.047,0.095
351,0.044,0.05,0.137
352,0.054,0.053,0.176
353,0.061,0.055,0.205
354,0.062,0.055,0.217
355,0.06,0.055,0.218
356,0.059,0.054,0.207
357,0.063,0.052,0.188
358,0.061,0.049,0.154
359,0.056,0.046,0.115
360,0.052,0.042,0.077
361,0.045,0.038,0.04
362,0.039,0.034,0.008
363,0.033,0.03,-0.018
364,0.028,0.026,-0.038
365,0.023,0.023,-0.054
366,0.019,0.02,-0.065
367,0.015,0.018,-0.073
368,0.011,0.016,-0.079
369,0.005,0.015,-0.085
370,0.002,0.014,-0.088
371,-0.001,0.014,-0.089
372,0.0,0.015,-0.085
373,-0.001,0.017,-0.08
374,0.002,0.019,-0.068
375,0.008,0.023,-0.046
376,0.02,0.028,-0.014
377,0.034,0.034,0.026
378,0.049,0.039,0.07
379,0.058,0.045,0.112
380,0.064,0.051,0.15
381,0.067,0.057,0.182
382,0.07,0.062,0.208
383,0.074,0.067,0.227
384,0.079,0.071,0.234
385,0.078,0.074,0.225
386,0.078,0.077,0.204
387,0.077,0.079,0.176
388,0.074,0.08,0.143
389,0.074,0.081,0.108
390,0.073,0.081,0.075
391,0.072,0.079,0.046
392,0.07,0.078,0.021
393,0.072,0.076,0.001
394,0.076,0.073,-0.012
395,0.075,0.071,-0.025
396,0.072,0.069,-0.034
397,0.073,0.067,-0.038
398,0.072,0.067,-0.04
399,0.068,0.068,-0.043
400,0.065,0.071,-0.041
