lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.944,0.94,0.943
2,0.893,0.911,0.884
3,0.863,0.887,0.836
4,0.853,0.868,0.806
5,0.854,0.853,0.786
6,0.845,0.841,0.761
7,0.831,0.832,0.732
8,0.823,0.825,0.714
9,0.822,0.82,0.704
10,0.828,0.817,0.702
11,0.828,0.815,0.697
12,0.819,0.814,0.685
13,0.813,0.814,0.678
14,0.816,0.814,0.68
15,0.827,0.815,0.688
16,0.831,0.815,0.693
17,0.826,0.816,0.69
18,0.813,0.817,0.681
19,0.805,0.817,0.678
20,0.806,0.817,0.683
21,0.81,0.817,0.692
22,0.809,0.816,0.7
23,0.803,0.815,0.709
24,0.804,0.813,0.725
25,0.808,0.812,0.746
26,0.809,0.809,0.767
27,0.806,0.806,0.785
28,0.801,0.803,0.797
29,0.796,0.802,0.802
30,0.797,0.8,0.804
31,0.802,0.797,0.8
32,0.806,0.795,0.788
33,0.804,0.793,0.767
34,0.795,0.79,0.739
35,0.786,0.788,0.713
36,0.782,0.786,0.693
37,0.78,0.784,0.677
38,0.781,0.782,0.666
39,0.78,0.78,0.658
40,0.777,0.779,0.652
41,0.775,0.776,0.646
42,0.772,0.774,0.641
43,0.77,0.771,0.637
44,0.765,0.768,0.632
45,0.761,0.766,0.629
46,0.76,0.765,0.63
47,0.762,0.763,0.633
48,0.767,0.761,0.64
49,0.765,0.76,0.642
50,0.761,0.758,0.643
51,0.758,0.757,0.648
52,0.755,0.756,0.658
53,0.757,0.756,0.675
54,0.757,0.755,0.693
55,0.756,0.755,0.71
56,0.754,0.754,0.728
57,0.752,0.754,0.744
58,0.748,0.752,0.752
59,0.744,0.751,0.755
60,0.745,0.749,0.753
61,0.746,0.748,0.743
62,0.747,0.747,0.726
63,0.749,0.745,0.707
64,0.75,0.743,0.687
65,0.748,0.741,0.668
66,0.746,0.74,0.65
67,0.741,0.738,0.635
68,0.737,0.736,0.623
69,0.734,0.734,0.615
70,0.735,0.732,0.612
71,0.735,0.731,0.609
72,0.73,0.73,0.603
73,0.726,0.728,0.596
74,0.718,0.727,0.589
75,0.713,0.725,0.586
76,0.715,0.724,0.59
77,0.72,0.723,0.595
78,0.722,0.723,0.599
79,0.722,0.722,0.603
80,0.723,0.722,0.611
81,0.725,0.721,0.622
82,0.724,0.72,0.635
83,0.722,0.72,0.649
84,0.72,0.72,0.666
85,0.722,0.72,0.688
86,0.725,0.721,0.708
87,0.724,0.721,0.722
88,0.722,0.721,0.73
89,0.722,0.721,0.73
90,0.72,0.721,0.721
91,0.717,0.72,0.705
92,0.718,0.719,0.688
93,0.717,0.718,0.669
94,0.718,0.717,0.652
95,0.717,0.716,0.636
96,0.719,0.715,0.624
97,0.719,0.714,0.614
98,0.716,0.713,0.604
99,0.713,0.712,0.594
100,0.707,0.711,0.586
101,0.705,0.711,0.581
102,0.71,0.711,0.585
103,0.713,0.71,0.588
104,0.713,0.71,0.589
105,0.708,0.71,0.587
106,0.703,0.71,0.584
107,0.704,0.71,0.587
108,0.704,0.71,0.59
109,0.705,0.71,0.597
110,0.71,0.711,0.61
111,0.713,0.711,0.626
112,0.716,0.711,0.644
113,0.717,0.712,0.662
114,0.717,0.712,0.681
115,0.717,0.712,0.7
116,0.717,0.713,0.717
117,0.717,0.713,0.729
118,0.713,0.713,0.73
119,0.709,0.714,0.723
120,0.709,0.714,0.711
121,0.711,0.713,0.697
122,0.71,0.713,0.678
123,0.709,0.712,0.66
124,0.709,0.711,0.642
125,0.708,0.71,0.626
126,0.711,0.709,0.616
127,0.715,0.708,0.61
128,0.714,0.706,0.601
129,0.707,0.705,0.589
130,0.701,0.703,0.582
131,0.699,0.702,0.579
132,0.701,0.701,0.58
133,0.702,0.701,0.581
134,0.701,0.7,0.581
135,0.698,0.7,0.579
136,0.697,0.7,0.58
137,0.698,0.7,0.585
138,0.698,0.7,0.59
139,0.696,0.7,0.595
140,0.693,0.699,0.602
141,0.693,0.699,0.616
142,0.697,0.699,0.635
143,0.702,0.699,0.658
144,0.705,0.698,0.679
145,0.703,0.698,0.694
146,0.699,0.698,0.706
147,0.698,0.698,0.715
148,0.699,0.698,0.717
149,0.702,0.697,0.713
150,0.702,0.697,0.699
151,0.699,0.697,0.678
152,0.697,0.696,0.659
153,0.695,0.695,0.64
154,0.691,0.693,0.62
155,0.688,0.692,0.604
156,0.684,0.69,0.59
157,0.682,0.689,0.58
158,0.686,0.688,0.577
159,0.691,0.686,0.577
160,0.692,0.685,0.576
161,0.687,0.684,0.57
162,0.681,0.683,0.564
163,0.679,0.683,0.563
164,0.68,0.682,0.565
165,0.683,0.681,0.569
166,0.682,0.681,0.57
167,0.679,0.681,0.57
168,0.675,0.68,0.573
169,0.675,0.68,0.581
170,0.677,0.679,0.595
171,0.679,0.679,0.611
172,0.678,0.679,0.627
173,0.677,0.679,0.643
174,0.681,0.679,0.663
175,0.687,0.679,0.684
176,0.689,0.679,0.698
177,0.684,0.679,0.7
178,0.678,0.678,0.694
179,0.675,0.677,0.683
180,0.675,0.676,0.669
181,0.677,0.676,0.653
182,0.675,0.675,0.632
183,0.669,0.675,0.61
184,0.667,0.674,0.593
185,0.668,0.672,0.58
186,0.67,0.671,0.572
187,0.673,0.669,0.568
188,0.671,0.668,0.561
189,0.666,0.667,0.553
190,0.665,0.666,0.549
191,0.668,0.664,0.549
192,0.671,0.663,0.55
193,0.666,0.662,0.547
194,0.658,0.661,0.541
195,0.651,0.66,0.538
196,0.651,0.658,0.542
197,0.656,0.657,0.55
198,0.656,0.656,0.557
199,0.655,0.655,0.565
200,0.655,0.655,0.577
201,0.656,0.654,0.593
202,0.655,0.652,0.609
203,0.654,0.651,0.625
204,0.647,0.65,0.637
205,0.644,0.65,0.649
206,0.65,0.649,0.663
207,0.656,0.648,0.671
208,0.656,0.647,0.666
209,0.65,0.646,0.65
210,0.642,0.645,0.629
211,0.636,0.644,0.606
212,0.635,0.643,0.587
213,0.638,0.642,0.573
214,0.641,0.641,0.56
215,0.64,0.64,0.547
216,0.639,0.639,0.537
217,0.641,0.638,0.533
218,0.642,0.636,0.53
219,0.64,0.634,0.527
220,0.636,0.633,0.522
221,0.633,0.632,0.518
222,0.63,0.631,0.516
223,0.631,0.63,0.517
224,0.631,0.63,0.519
225,0.627,0.629,0.518
226,0.623,0.629,0.519
227,0.622,0.629,0.523
228,0.623,0.629,0.531
229,0.625,0.628,0.544
230,0.628,0.628,0.56
231,0.628,0.628,0.576
232,0.627,0.628,0.593
233,0.626,0.627,0.609
234,0.625,0.625,0.626
235,0.624,0.624,0.637
236,0.623,0.623,0.642
237,0.623,0.621,0.639
238,0.622,0.62,0.631
239,0.625,0.619,0.62
240,0.628,0.618,0.605
241,0.627,0.616,0.586
242,0.624,0.615,0.566
243,0.618,0.614,0.545
244,0.611,0.612,0.524
245,0.604,0.611,0.508
246,0.601,0.609,0.499
247,0.601,0.608,0.494
248,0.601,0.607,0.491
249,0.598,0.605,0.487
250,0.596,0.604,0.483
251,0.598,0.603,0.483
252,0.6,0.602,0.483
253,0.601,0.602,0.485
254,0.603,0.602,0.488
255,0.604,0.602,0.492
256,0.607,0.602,0.498
257,0.608,0.602,0.506
258,0.608,0.602,0.515
259,0.608,0.603,0.526
260,0.607,0.603,0.541
261,0.604,0.604,0.556
262,0.602,0.604,0.571
263,0.602,0.604,0.588
264,0.602,0.605,0.603
265,0.603,0.604,0.613
266,0.602,0.604,0.615
267,0.602,0.603,0.611
268,0.602,0.602,0.601
269,0.601,0.601,0.585
270,0.603,0.6,0.571
271,0.604,0.599,0.554
272,0.602,0.598,0.536
273,0.599,0.596,0.518
274,0.595,0.595,0.502
275,0.591,0.594,0.49
276,0.59,0.593,0.483
277,0.591,0.592,0.481
278,0.59,0.592,0.476
279,0.59,0.591,0.474
280,0.589,0.59,0.472
281,0.587,0.589,0.47
282,0.586,0.589,0.469
283,0.587,0.588,0.471
284,0.587,0.588,0.473
285,0.588,0.587,0.478
286,0.591,0.587,0.486
287,0.592,0.587,0.496
288,0.591,0.587,0.505
289,0.586,0.587,0.514
290,0.585,0.587,0.529
291,0.585,0.588,0.547
292,0.588,0.588,0.569
293,0.588,0.588,0.587
294,0.588,0.588,0.601
295,0.589,0.589,0.61
296,0.587,0.588,0.609
297,0.587,0.588,0.602
298,0.584,0.587,0.585
299,0.584,0.586,0.568
300,0.585,0.585,0.55
301,0.587,0.584,0.534
302,0.588,0.583,0.52
303,0.591,0.582,0.51
304,0.587,0.581,0.498
305,0.584,0.58,0.489
306,0.579,0.579,0.48
307,0.575,0.578,0.473
308,0.573,0.577,0.468
309,0.572,0.576,0.464
310,0.571,0.576,0.463
311,0.573,0.575,0.464
312,0.574,0.575,0.467
313,0.575,0.574,0.468
314,0.572,0.573,0.468
315,0.567,0.573,0.466
316,0.567,0.573,0.472
317,0.569,0.573,0.481
318,0.572,0.573,0.494
319,0.575,0.573,0.51
320,0.58,0.574,0.531
321,0.578,0.574,0.549
322,0.574,0.574,0.565
323,0.572,0.574,0.579
324,0.575,0.573,0.592
325,0.577,0.573,0.598
326,0.576,0.574,0.592
327,0.574,0.574,0.58
328,0.574,0.573,0.565
329,0.575,0.572,0.548
330,0.573,0.57,0.529
331,0.57,0.569,0.511
332,0.564,0.568,0.492
333,0.564,0.567,0.481
334,0.568,0.566,0.476
335,0.569,0.565,0.472
336,0.569,0.564,0.469
337,0.565,0.563,0.463
338,0.556,0.563,0.453
339,0.553,0.562,0.447
340,0.554,0.561,0.446
341,0.558,0.561,0.449
342,0.559,0.561,0.45
343,0.556,0.562,0.45
344,0.56,0.562,0.455
345,0.564,0.561,0.463
346,0.565,0.56,0.472
347,0.563,0.56,0.48
348,0.557,0.559,0.487
349,0.553,0.559,0.497
350,0.559,0.559,0.517
351,0.568,0.558,0.544
352,0.573,0.558,0.568
353,0.565,0.557,0.576
354,0.557,0.557,0.578
355,0.552,0.556,0.574
356,0.554,0.555,0.568
357,0.556,0.553,0.556
358,0.555,0.552,0.537
359,0.546,0.551,0.512
360,0.538,0.549,0.488
361,0.538,0.547,0.474
362,0.542,0.544,0.465
363,0.541,0.542,0.455
364,0.535,0.54,0.443
365,0.533,0.538,0.437
366,0.539,0.537,0.439
367,0.548,0.535,0.444
368,0.551,0.533,0.445
369,0.543,0.532,0.436
370,0.532,0.531,0.427
371,0.523,0.529,0.42
372,0.521,0.528,0.42
373,0.525,0.527,0.425
374,0.525,0.526,0.428
375,0.52,0.526,0.428
376,0.518,0.525,0.433
377,0.518,0.524,0.443
378,0.52,0.523,0.458
379,0.521,0.521,0.473
380,0.517,0.52,0.487
381,0.514,0.519,0.503
382,0.516,0.517,0.522
383,0.524,0.515,0.541
384,0.527,0.513,0.549
385,0.519,0.511,0.539
386,0.508,0.509,0.518
387,0.501,0.507,0.496
388,0.5,0.504,0.478
389,0.502,0.502,0.461
390,0.503,0.499,0.445
391,0.499,0.497,0.427
392,0.495,0.495,0.413
393,0.493,0.492,0.404
394,0.492,0.49,0.399
395,0.491,0.489,0.395
396,0.483,0.488,0.385
397,0.479,0.487,0.379
398,0.483,0.487,0.381
399,0.489,0.488,0.387
400,0.495,0.489,0.394
