lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.796,0.806,0.895
2,0.641,0.661,0.759
3,0.518,0.537,0.609
4,0.433,0.43,0.46
5,0.33,0.34,0.299
6,0.252,0.265,0.159
7,0.203,0.203,0.046
8,0.163,0.153,-0.047
9,0.135,0.115,-0.121
10,0.105,0.086,-0.182
11,0.084,0.065,-0.228
12,0.069,0.052,-0.261
13,0.056,0.044,-0.285
14,0.047,0.043,-0.301
15,0.043,0.045,-0.307
16,0.043,0.051,-0.305
17,0.046,0.059,-0.294
18,0.055,0.07,-0.273
19,0.063,0.082,-0.244
20,0.07,0.094,-0.205
21,0.075,0.107,-0.155
22,0.086,0.119,-0.089
23,0.11,0.13,-0.005
24,0.127,0.14,0.089
25,0.146,0.148,0.191
26,0.177,0.152,0.301
27,0.22,0.154,0.41
28,0.222,0.155,0.484
29,0.189,0.154,0.511
30,0.178,0.15,0.511
31,0.181,0.144,0.479
32,0.156,0.138,0.4
33,0.112,0.13,0.294
34,0.092,0.121,0.191
35,0.091,0.109,0.097
36,0.085,0.097,0.006
37,0.07,0.085,-0.074
38,0.061,0.074,-0.138
39,0.051,0.063,-0.189
40,0.042,0.053,-0.229
41,0.027,0.045,-0.262
42,0.016,0.037,-0.286
43,0.006,0.031,-0.302
44,0.005,0.027,-0.309
45,0.008,0.024,-0.309
46,0.013,0.023,-0.301
47,0.021,0.024,-0.285
48,0.029,0.028,-0.261
49,0.036,0.033,-0.229
50,0.044,0.039,-0.184
51,0.053,0.046,-0.127
52,0.055,0.053,-0.059
53,0.067,0.058,0.026
54,0.078,0.062,0.125
55,0.092,0.066,0.229
56,0.078,0.068,0.318
57,0.082,0.069,0.405
58,0.097,0.069,0.473
59,0.095,0.068,0.496
60,0.056,0.066,0.467
61,0.043,0.063,0.408
62,0.051,0.058,0.334
63,0.053,0.051,0.242
64,0.044,0.044,0.14
65,0.037,0.038,0.045
66,0.035,0.03,-0.037
67,0.031,0.023,-0.109
68,0.022,0.017,-0.17
69,0.012,0.012,-0.218
70,0.003,0.007,-0.254
71,-0.005,0.004,-0.281
72,-0.012,0.002,-0.301
73,-0.013,0.001,-0.313
74,-0.012,0.001,-0.316
75,-0.011,0.002,-0.313
76,-0.01,0.004,-0.302
77,-0.009,0.006,-0.282
78,-0.005,0.01,-0.253
79,0.0,0.013,-0.214
80,0.009,0.017,-0.161
81,0.019,0.02,-0.094
82,0.038,0.024,-0.009
83,0.047,0.027,0.082
84,0.046,0.029,0.178
85,0.057,0.029,0.285
86,0.076,0.03,0.39
87,0.044,0.031,0.456
88,0.027,0.031,0.496
89,0.027,0.029,0.504
90,0.038,0.026,0.479
91,0.022,0.022,0.399
92,0.007,0.018,0.302
93,0.003,0.013,0.201
94,0.006,0.007,0.106
95,-0.0,0.001,0.014
96,-0.007,-0.004,-0.069
97,-0.015,-0.008,-0.137
98,-0.017,-0.013,-0.192
99,-0.02,-0.017,-0.236
100,-0.02,-0.02,-0.269
101,-0.022,-0.022,-0.293
102,-0.025,-0.021,-0.309
103,-0.025,-0.019,-0.316
104,-0.026,-0.016,-0.316
105,-0.022,-0.011,-0.306
106,-0.02,-0.006,-0.29
107,-0.014,0.001,-0.264
108,-0.009,0.007,-0.228
109,0.003,0.014,-0.178
110,0.015,0.02,-0.118
111,0.027,0.026,-0.047
112,0.036,0.03,0.036
113,0.055,0.035,0.132
114,0.065,0.038,0.228
115,0.049,0.041,0.31
116,0.049,0.042,0.387
117,0.052,0.041,0.444
118,0.06,0.04,0.469
119,0.044,0.037,0.443
120,0.044,0.034,0.392
121,0.052,0.03,0.323
122,0.053,0.025,0.236
123,0.028,0.02,0.136
124,0.003,0.016,0.041
125,-0.012,0.011,-0.041
126,-0.015,0.005,-0.11
127,-0.019,-0.0,-0.168
128,-0.019,-0.006,-0.212
129,-0.025,-0.011,-0.249
130,-0.031,-0.016,-0.277
131,-0.034,-0.02,-0.297
132,-0.033,-0.023,-0.31
133,-0.034,-0.025,-0.315
134,-0.032,-0.026,-0.312
135,-0.029,-0.026,-0.301
136,-0.023,-0.025,-0.281
137,-0.013,-0.023,-0.25
138,-0.002,-0.021,-0.21
139,0.002,-0.018,-0.16
140,0.002,-0.015,-0.101
141,0.006,-0.012,-0.027
142,0.003,-0.008,0.053
143,-0.005,-0.005,0.135
144,-0.005,-0.002,0.22
145,-0.008,0.0,0.298
146,-0.021,0.002,0.356
147,-0.024,0.003,0.39
148,-0.012,0.003,0.398
149,0.01,0.002,0.376
150,0.01,0.002,0.318
151,0.012,0.003,0.242
152,0.012,0.002,0.16
153,0.018,0.001,0.076
154,0.008,-0.0,-0.01
155,0.002,-0.002,-0.084
156,-0.003,-0.003,-0.146
157,-0.006,-0.005,-0.196
158,-0.007,-0.006,-0.236
159,-0.007,-0.007,-0.266
160,-0.008,-0.007,-0.288
161,-0.011,-0.006,-0.303
162,-0.013,-0.005,-0.31
163,-0.011,-0.004,-0.309
164,-0.008,-0.002,-0.299
165,-0.006,-0.001,-0.282
166,-0.0,0.001,-0.254
167,0.004,0.003,-0.219
168,0.006,0.005,-0.174
169,0.007,0.007,-0.118
170,0.009,0.01,-0.049
171,0.011,0.013,0.031
172,0.013,0.017,0.12
173,0.008,0.021,0.207
174,0.006,0.025,0.288
175,0.026,0.028,0.367
176,0.048,0.03,0.43
177,0.047,0.032,0.451
178,0.04,0.034,0.434
179,0.044,0.034,0.391
180,0.053,0.034,0.326
181,0.039,0.032,0.232
182,0.029,0.031,0.139
183,0.026,0.029,0.053
184,0.028,0.025,-0.024
185,0.029,0.022,-0.092
186,0.026,0.019,-0.15
187,0.025,0.017,-0.196
188,0.02,0.016,-0.234
189,0.014,0.015,-0.263
190,0.009,0.015,-0.284
191,0.005,0.015,-0.296
192,0.001,0.015,-0.3
193,0.0,0.016,-0.297
194,-0.0,0.017,-0.285
195,0.001,0.019,-0.266
196,0.007,0.021,-0.236
197,0.012,0.023,-0.199
198,0.016,0.025,-0.151
199,0.023,0.027,-0.091
200,0.025,0.03,-0.022
201,0.027,0.032,0.058
202,0.036,0.033,0.148
203,0.055,0.033,0.247
204,0.068,0.032,0.34
205,0.058,0.031,0.402
206,0.054,0.028,0.441
207,0.062,0.025,0.453
208,0.058,0.022,0.423
209,0.017,0.018,0.348
210,0.001,0.015,0.263
211,-0.0,0.01,0.176
212,-0.0,0.006,0.089
213,-0.01,0.002,0.001
214,-0.014,-0.0,-0.075
215,-0.015,-0.002,-0.139
216,-0.017,-0.003,-0.191
217,-0.022,-0.002,-0.234
218,-0.024,-0.001,-0.267
219,-0.021,0.001,-0.288
220,-0.017,0.003,-0.301
221,-0.012,0.005,-0.306
222,-0.007,0.007,-0.305
223,0.002,0.009,-0.296
224,0.013,0.012,-0.279
225,0.025,0.015,-0.254
226,0.035,0.018,-0.218
227,0.043,0.021,-0.173
228,0.047,0.024,-0.119
229,0.048,0.025,-0.055
230,0.049,0.026,0.021
231,0.05,0.025,0.106
232,0.043,0.024,0.193
233,0.037,0.02,0.277
234,0.037,0.014,0.352
235,0.029,0.009,0.405
236,-0.011,0.003,0.419
237,-0.045,-0.003,0.399
238,-0.051,-0.01,0.356
239,-0.038,-0.018,0.291
240,-0.052,-0.025,0.202
241,-0.054,-0.031,0.113
242,-0.042,-0.037,0.03
243,-0.031,-0.043,-0.048
244,-0.032,-0.047,-0.121
245,-0.035,-0.051,-0.182
246,-0.043,-0.053,-0.23
247,-0.049,-0.054,-0.267
248,-0.053,-0.053,-0.294
249,-0.055,-0.051,-0.311
250,-0.053,-0.049,-0.318
251,-0.052,-0.045,-0.319
252,-0.047,-0.04,-0.311
253,-0.043,-0.035,-0.297
254,-0.037,-0.03,-0.275
255,-0.027,-0.024,-0.244
256,-0.014,-0.018,-0.204
257,-0.009,-0.013,-0.155
258,-0.004,-0.008,-0.094
259,-0.001,-0.003,-0.023
260,-0.0,-0.0,0.056
261,0.004,0.001,0.145
262,0.01,0.002,0.238
263,0.004,0.003,0.318
264,-0.007,0.004,0.379
265,0.005,0.004,0.422
266,0.026,0.003,0.437
267,0.025,0.003,0.406
268,0.002,0.003,0.338
269,-0.003,0.002,0.259
270,0.001,-0.002,0.173
271,-0.002,-0.006,0.084
272,-0.006,-0.01,-0.001
273,-0.01,-0.014,-0.077
274,-0.015,-0.018,-0.143
275,-0.021,-0.022,-0.198
276,-0.029,-0.026,-0.243
277,-0.036,-0.029,-0.276
278,-0.042,-0.031,-0.3
279,-0.041,-0.031,-0.314
280,-0.04,-0.03,-0.32
281,-0.034,-0.028,-0.319
282,-0.027,-0.023,-0.31
283,-0.018,-0.017,-0.295
284,-0.007,-0.01,-0.271
285,0.004,-0.002,-0.239
286,0.012,0.008,-0.199
287,0.013,0.018,-0.15
288,0.014,0.028,-0.088
289,0.019,0.038,-0.01
290,0.022,0.049,0.081
291,0.018,0.058,0.177
292,0.036,0.066,0.283
293,0.078,0.072,0.393
294,0.114,0.077,0.481
295,0.096,0.081,0.512
296,0.09,0.083,0.506
297,0.111,0.083,0.472
298,0.132,0.081,0.407
299,0.112,0.077,0.305
300,0.101,0.072,0.202
301,0.098,0.065,0.106
302,0.082,0.055,0.012
303,0.052,0.044,-0.077
304,0.029,0.034,-0.149
305,0.011,0.024,-0.206
306,-0.003,0.015,-0.248
307,-0.012,0.007,-0.278
308,-0.022,0.002,-0.299
309,-0.026,-0.002,-0.309
310,-0.027,-0.003,-0.312
311,-0.025,-0.003,-0.307
312,-0.023,-0.001,-0.296
313,-0.019,0.002,-0.276
314,-0.012,0.008,-0.248
315,-0.005,0.016,-0.211
316,0.004,0.025,-0.162
317,0.018,0.037,-0.1
318,0.028,0.049,-0.029
319,0.039,0.061,0.053
320,0.064,0.071,0.153
321,0.111,0.082,0.269
322,0.111,0.091,0.363
323,0.117,0.099,0.442
324,0.148,0.104,0.506
325,0.196,0.107,0.538
326,0.176,0.109,0.5
327,0.14,0.107,0.422
328,0.121,0.103,0.334
329,0.112,0.096,0.238
330,0.085,0.087,0.132
331,0.06,0.077,0.033
332,0.04,0.065,-0.05
333,0.032,0.052,-0.116
334,0.026,0.04,-0.171
335,0.016,0.028,-0.216
336,0.008,0.019,-0.25
337,-0.002,0.011,-0.275
338,-0.008,0.006,-0.292
339,-0.009,0.004,-0.301
340,-0.011,0.004,-0.304
341,-0.008,0.006,-0.299
342,-0.002,0.012,-0.286
343,0.002,0.02,-0.266
344,0.01,0.031,-0.236
345,0.021,0.044,-0.197
346,0.035,0.058,-0.146
347,0.045,0.071,-0.084
348,0.063,0.085,-0.006
349,0.083,0.099,0.086
350,0.102,0.11,0.182
351,0.129,0.118,0.286
352,0.173,0.124,0.39
353,0.196,0.128,0.461
354,0.192,0.13,0.49
355,0.181,0.129,0.484
356,0.187,0.125,0.453
357,0.17,0.119,0.378
358,0.129,0.113,0.275
359,0.099,0.104,0.169
360,0.077,0.092,0.071
361,0.064,0.078,-0.015
362,0.042,0.063,-0.093
363,0.026,0.049,-0.154
364,0.008,0.034,-0.203
365,-0.006,0.021,-0.241
366,-0.015,0.01,-0.268
367,-0.021,0.002,-0.287
368,-0.02,-0.004,-0.297
369,-0.019,-0.006,-0.301
370,-0.015,-0.005,-0.297
371,-0.014,-0.002,-0.289
372,-0.009,0.004,-0.272
373,-0.002,0.013,-0.247
374,0.009,0.024,-0.212
375,0.02,0.036,-0.165
376,0.036,0.053,-0.106
377,0.048,0.069,-0.037
378,0.063,0.085,0.044
379,0.089,0.1,0.141
380,0.115,0.113,0.243
381,0.116,0.124,0.334
382,0.131,0.132,0.419
383,0.17,0.138,0.493
384,0.204,0.14,0.525
385,0.172,0.139,0.485
386,0.149,0.134,0.414
387,0.131,0.126,0.328
388,0.118,0.114,0.229
389,0.08,0.1,0.115
390,0.046,0.083,0.012
391,0.029,0.064,-0.07
392,0.02,0.043,-0.136
393,0.012,0.023,-0.191
394,0.005,0.004,-0.234
395,-0.002,-0.012,-0.265
396,-0.007,-0.025,-0.288
397,-0.01,-0.031,-0.302
398,-0.011,-0.028,-0.31
399,-0.012,-0.014,-0.311
400,-0.009,0.013,-0.303
