gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,173,3714,5.91651153564453,5.7003960609436,-0.255492478609085,3670176,171,3002,196611,3866787,3644,gha_accra_60_29,5.70416667,-0.25833333,60,29,gha_accra,2012-04-01 02:14:30.078102,-79.58131175508957,64.02757237238445,52.71706870377331,1.7199050452058643e-10,17.0,64.06,2.7445598364131496,63.78,5.8743,9.7136,13.3332,0.6737,5.1605,3.9859,0
104315,npp,2240,2799,4.49502754211426,5.70486450195312,-0.256228268146515,3670176,2242,2254,196611,3866787,3644,gha_accra_60_29,5.70416667,-0.25833333,60,29,gha_accra,2012-04-29 01:49:12.283525,-79.7137626915859,38.99695382712776,33.845072699076276,1.8477281070906433e-16,13.0,39.0,1.4276677814245327,38.42,6.5022,9.1456,11.368,0.7155,3.2865,3.2163,0
104431,npp,1508,2113,2.34790396690369,5.70666980743408,-0.26085951924324,3670176,1508,1677,196611,3866787,3644,gha_accra_60_29,5.70416667,-0.25833333,60,29,gha_accra,2012-04-30 01:30:23.725246,-78.72772035800247,4.571816797705723,4.04534917483849,1.7853154649668767e-09,10.0,4.58,1.0,3.92,4.4923,6.544,9.7668,1.0,2.3479,2.3479,0
109184,npp,2021,960,2.32627820968628,5.70675992965698,-0.25896018743515,3670176,2022,710,196611,3866787,3644,gha_accra_60_29,5.70416667,-0.25833333,60,29,gha_accra,2012-05-23 00:58:41.054268,98.336514570458,49.65775125882314,42.417014140081235,2.8365706849359066e-30,5.0,-49.66,1.7549928774784245,-49.84,5.2957,8.6245,13.2447,0.7588,2.9553,1.7651,0
109895,npp,1121,1875,3.32525897026062,5.70492219924927,-0.255606681108475,3670176,1121,1449,196611,3866787,3644,gha_accra_60_29,5.70416667,-0.25833333,60,29,gha_accra,2012-05-27 01:23:44.309789,100.06040061666687,9.21102921931796,8.143828252176178,1.3027648716797984e-21,9.0,-9.22,1.0,-9.51,5.2673,7.7054,10.5032,0.8493,2.1638,2.824,0
115226,npp,2964,944,5.59337615966797,5.70093059539795,-0.259552776813507,3670176,2965,699,196611,3866787,3644,gha_accra_60_29,5.70416667,-0.25833333,60,29,gha_accra,2012-06-24 00:58:03.631277,98.10722090887285,50.15453982304659,42.79704175454067,4.737086566631688e-26,5.0,-50.14,1.7549928774784245,-49.84,5.2957,8.6245,13.2447,0.7588,4.8169,4.2441,0
115464,npp,420,3234,5.64736557006836,5.70262765884399,-0.256792962551117,3670176,421,2574,196611,3866787,3644,gha_accra_60_29,5.70416667,-0.25833333,60,29,gha_accra,2012-06-26 02:00:45.820622,-80.03919841639366,53.12156343771374,45.061894045366905,8.185088984076e-24,15.0,53.14,1.9513309067639726,53.445,4.9712,9.5144,12.4436,0.6878,4.5622,3.8842,0
121771,npp,2567,3466,4.61837244033813,5.70718050003052,-0.256129205226898,3670176,2568,2810,196611,3866787,3644,gha_accra_60_29,5.70416667,-0.25833333,60,29,gha_accra,2012-07-17 02:07:04.271994,-79.9542538722179,58.906043009704156,49.27342443284962,1.0559990962399732e-19,16.0,58.93,2.3545700244418297,59.09,5.5694,7.5714,12.8925,0.8643,5.2898,3.9917,0
122837,npp,267,3011,1.15703701972961,5.7055082321167,-0.258125901222229,3670176,267,2424,196611,3866787,3644,gha_accra_60_29,5.70416667,-0.25833333,60,29,gha_accra,2012-07-23 01:54:32.276221,-80.03082990807395,46.50969640610334,39.945150652746236,6.204275034747621e-31,14.0,46.54,1.646109783506203,46.76,6.0678,9.3347,11.7466,0.701,1.5761,0.8111,0
123011,npp,2632,2323,4.14335203170776,5.70579624176025,-0.26049867272377,3670176,2632,1874,196611,3866787,3644,gha_accra_60_29,5.70416667,-0.25833333,60,29,gha_accra,2012-07-24 01:35:43.729831,-79.38380792699283,16.511677083938128,14.56756177670406,1.3386191587930319e-27,11.0,16.54,1.0442604737599883,16.73,5.1623,7.47,9.193,0.876,3.3583,3.6297,0
123193,npp,1919,1638,6.26460313796997,5.70209455490112,-0.257836639881134,3670176,1918,1234,196611,3866787,3644,gha_accra_60_29,5.70416667,-0.25833333,60,29,gha_accra,2012-07-25 01:16:53.403244,97.02085009998864,22.34260122603188,19.658717539823687,2.859490822304312e-22,8.0,-22.32,1.0837787002826917,-22.11,4.546,7.4781,10.4681,0.8751,5.4243,5.4821,0
131704,npp,1101,275,1.36813819408417,5.70569372177124,-0.258259534835815,3670176,1099,143,196611,3866787,3644,gha_accra_60_29,5.70416667,-0.25833333,60,29,gha_accra,2012-08-12 00:39:12.030133,97.64418455893103,65.72222981553091,53.777134999747645,2.016121305905192e-09,2.0,-65.7,3.0,-65.67,5.7614,8.7389,13.6533,0.7488,4.087,1.0245,0
132798,npp,780,3471,1.925745844841,5.70513582229614,-0.259692937135696,3670176,779,2815,196611,3866787,3644,gha_accra_60_29,5.70416667,-0.25833333,60,29,gha_accra,2012-08-18 02:07:02.871525,-79.54271057891631,59.002149246709855,49.347233335987134,1.5211229679038562e-31,16.0,59.05,2.3545700244418297,59.09,5.5694,7.5714,12.8925,0.8643,4.1462,1.6644,0
134076,npp,825,2326,1.85164844989777,5.70754957199097,-0.260271638631821,3670176,825,1876,196611,3866787,3644,gha_accra_60_29,5.70416667,-0.25833333,60,29,gha_accra,2012-08-25 01:35:40.544743,-79.45865207639693,16.68129997910141,14.717176631670101,3.342378696961664e-14,11.0,16.7,1.0442604737599883,16.73,5.1623,7.47,9.193,0.876,1.1637,1.6221,0
134260,npp,109,1640,2.87317585945129,5.7054295539856,-0.260702282190323,3670176,109,1237,196611,3866787,3644,gha_accra_60_29,5.70416667,-0.25833333,60,29,gha_accra,2012-08-26 01:16:50.223541,97.50628388145574,22.22256164108048,19.555850753174692,6.84163533158457e-06,8.0,-22.21,1.0837787002826917,-22.11,4.546,7.4781,10.4681,0.8751,2.295,2.5143,0
137268,npp,686,1639,3.4679262638092,5.70507144927979,-0.256929218769073,3670176,686,1235,196611,3866787,3644,gha_accra_60_29,5.70416667,-0.25833333,60,29,gha_accra,2012-09-11 01:16:44.315539,97.23254694112217,22.279416847811497,19.604588522635694,8.718973401578213e-08,8.0,-22.26,1.0837787002826917,-22.11,4.546,7.4781,10.4681,0.8751,2.8438,3.0347,0
6551,npp,2308,274,8.4177942276001,5.70084047317505,-0.25798100233078,3670176,2310,143,196611,3866787,3644,gha_accra_60_29,5.70416667,-0.25833333,60,29,gha_accra,2012-09-13 00:39:03.658733,97.77786173373049,65.74079969705619,53.78707691743048,1.8948517379217258e-22,2.0,-65.72,3.0,-65.67,5.7614,8.7389,13.6533,0.7488,6.4369,6.3035,0
138230,npp,2152,1865,2.85126757621765,5.70388031005859,-0.259715855121613,3670176,2152,1439,196611,3866787,3644,gha_accra_60_29,5.70416667,-0.25833333,60,29,gha_accra,2012-09-16 01:22:59.117551,98.09036880367714,9.802067592667628,8.665505016403326,2.9600450433026494e-33,9.0,-9.8,1.0,-9.51,5.2673,7.7054,10.5032,0.8493,1.6898,2.4215,0
143889,npp,2373,3914,4.97877597808838,5.70117378234863,-0.25899276137352,3670176,2375,3124,196611,3866787,3644,gha_accra_60_29,5.70416667,-0.25833333,60,29,gha_accra,2012-10-15 02:19:13.415617,-79.57959483342667,67.54959283713586,54.87458673502042,1.3478483508479434e-27,18.0,67.58,3.3166247903554,67.73,4.8963,7.3359,12.9676,0.8921,5.8333,4.4413,0
149775,npp,198,1642,4.24447441101074,5.70135927200317,-0.256789743900299,3670176,198,1238,196611,3866787,3644,gha_accra_60_29,5.70416667,-0.25833333,60,29,gha_accra,2012-11-14 01:16:45.567846,98.13063150149462,22.124946850462575,19.468491571665112,1.4427795318896808e-34,8.0,-22.11,1.0837787002826917,-22.11,4.546,7.4781,10.4681,0.8751,3.5603,3.7143,0
149961,npp,2552,953,2.15418267250061,5.70603609085083,-0.259929090738297,3670176,2552,705,196611,3866787,3644,gha_accra_60_29,5.70416667,-0.25833333,60,29,gha_accra,2012-11-15 00:57:55.303296,98.07115381060991,49.89590595276281,42.59869677843285,5.218880815178144e-33,5.0,-49.87,1.7549928774784245,-49.84,5.2957,8.6245,13.2447,0.7588,2.8572,1.6345,0
150147,npp,1815,278,4.5855770111084,5.70380783081055,-0.260996371507645,3670176,1816,146,196611,3866787,3644,gha_accra_60_29,5.70416667,-0.25833333,60,29,gha_accra,2012-11-16 00:39:05.042787,97.86229268742858,65.68884754075992,53.75056614185706,6.348714776548701e-31,2.0,-65.65,3.0,-65.67,5.7614,8.7389,13.6533,0.7488,5.1595,3.4338,0
150161,npp,731,3923,8.88309192657471,5.70409679412842,-0.257081270217896,3670176,730,3128,196611,3866787,3644,gha_accra_60_29,5.70416667,-0.25833333,60,29,gha_accra,2012-11-16 02:19:27.871994,-79.24146867652877,67.68913064474174,54.95891131393273,6.426606613026246e-32,18.0,67.72,3.3166247903554,67.73,4.8963,7.3359,12.9676,0.8921,7.0105,7.9242,0
150348,npp,36,3245,4.38912487030029,5.70417213439941,-0.260058701038361,3670176,37,2587,196611,3866787,3644,gha_accra_60_29,5.70416667,-0.25833333,60,29,gha_accra,2012-11-17 02:00:41.168960,-80.30691365640968,53.41126664190499,45.28190607618299,5.457838867208379e-31,15.0,53.43,1.9513309067639726,53.445,4.9712,9.5144,12.4436,0.6878,3.9174,3.0188,0
150533,npp,2388,2555,2.30846977233887,5.70314931869507,-0.257895618677139,3670176,2388,2067,196611,3866787,3644,gha_accra_60_29,5.70416667,-0.25833333,60,29,gha_accra,2012-11-18 01:41:52.684221,-80.3977950598378,28.442711627010215,24.92877706614521,8.54650455534606e-28,12.0,28.47,1.184412938166907,28.52,5.81,7.5423,10.2994,0.8676,2.125,2.0029,0
151274,npp,1507,3471,5.21573638916016,5.70345973968506,-0.260640323162079,3670176,1509,2815,196611,3866787,3644,gha_accra_60_29,5.70416667,-0.25833333,60,29,gha_accra,2012-11-22 02:06:58.008975,-80.17809291452198,59.019778224240206,49.35283721587251,1.0247293816389888e-11,16.0,59.05,2.3545700244418297,59.09,5.5694,7.5714,12.8925,0.8643,5.5435,4.508,0
151404,npp,796,2783,4.72204113006592,5.70139741897583,-0.258379399776459,3670176,795,2239,196611,3866787,3644,gha_accra_60_29,5.70416667,-0.25833333,60,29,gha_accra,2012-11-23 01:48:08.698600,-79.72113222015629,38.38427286840184,33.33339227439452,0.00026016564273540074,13.0,38.38,1.357151599901897,38.42,6.5022,9.1456,11.368,0.7155,3.2845,3.3788,0
154271,npp,1436,2781,2.28158807754517,5.70221567153931,-0.261520832777023,3670176,1435,2237,196611,3866787,3644,gha_accra_60_29,5.70416667,-0.25833333,60,29,gha_accra,2012-12-09 01:48:07.956585,-79.53770769182718,38.29897344876334,33.264345650703795,1.0178545639989088e-05,13.0,38.3,1.357151599901897,38.42,6.5022,9.1456,11.368,0.7155,1.4863,1.6325,0
154463,npp,725,2097,5.35018301010132,5.70156955718994,-0.255509406328201,3670176,725,1661,196611,3866787,3644,gha_accra_60_29,5.70416667,-0.25833333,60,29,gha_accra,2012-12-10 01:29:19.412722,-79.91741274228919,3.65794451944423,3.2368703266846572,2.10999108205274e-14,10.0,3.66,1.0,3.92,4.4923,6.544,9.7668,1.0,5.3502,5.3502,0
154662,npp,8,1410,1.73874700069427,5.70243883132935,-0.26073169708252,3670176,8,1060,196611,3866787,3644,gha_accra_60_29,5.70416667,-0.25833333,60,29,gha_accra,2012-12-11 01:10:29.086211,98.37009091942474,33.21804811295532,29.001276575739414,2.3907102767092694e-22,7.0,-33.24,1.2365102219381485,-33.035,5.0211,8.6263,12.0883,0.7586,0.9738,1.319,0
154860,npp,2358,721,3.16822028160095,5.70348691940308,-0.261630594730377,3670176,2359,503,196611,3866787,3644,gha_accra_60_29,5.70416667,-0.25833333,60,29,gha_accra,2012-12-12 00:51:38.757023,97.88350024757901,56.207738457243984,47.34781660594372,8.905158193944291e-29,4.0,-56.21,2.0682789409984763,-56.11,5.4362,8.6682,15.2125,0.7549,3.8848,2.3918,0
10169,npp,1616,46,7.82718896865845,5.70415115356445,-0.260358929634094,3670176,1621,19,196611,3866787,3644,gha_accra_60_29,5.70416667,-0.25833333,60,29,gha_accra,2012-12-13 00:32:46.648871,97.33006625516772,69.49917521137814,55.99002090433955,9.94822445823919e-34,1.0,-69.52,3.5496478698597698,-69.39,5.5222,11.2407,15.6847,0.5822,5.5823,4.5567,0
155067,npp,543,3694,3.72957682609558,5.70114135742188,-0.256395369768143,3670176,540,2988,196611,3866787,3644,gha_accra_60_29,5.70416667,-0.25833333,60,29,gha_accra,2012-12-13 02:13:11.252037,-79.46154219957275,63.67509665924022,52.49222788647184,1.6279221960608711e-29,17.0,63.67,2.7445598364131496,63.78,5.8743,9.7136,13.3332,0.6737,4.3637,2.5126,0
155242,npp,2898,3012,4.90140867233276,5.70269107818604,-0.25807449221611,3670176,2900,2425,196611,3866787,3644,gha_accra_60_29,5.70416667,-0.25833333,60,29,gha_accra,2012-12-14 01:54:24.479200,-80.4365033203339,46.57661451220458,40.00088959129688,2.3638256079617282e-32,14.0,46.57,1.646109783506203,46.76,6.0678,9.3347,11.7466,0.701,3.8508,3.4361,0
155612,npp,1473,1638,2.17843556404114,5.70532178878784,-0.259998887777328,3670176,1474,1235,196611,3866787,3644,gha_accra_60_29,5.70416667,-0.25833333,60,29,gha_accra,2012-12-16 01:16:45.599266,98.86041069533371,22.30794043168624,19.6297884914951,6.401489648198855e-31,8.0,-22.32,1.0837787002826917,-22.11,4.546,7.4781,10.4681,0.8751,1.654,1.9063,0
155794,npp,752,947,3.32082796096802,5.70295238494873,-0.260161101818085,3670176,755,702,196611,3866787,3644,gha_accra_60_29,5.70416667,-0.25833333,60,29,gha_accra,2012-12-17 00:57:53.486077,97.55554671524324,50.029979662308484,42.707483770362444,4.6262941954679804e-27,5.0,-50.05,1.7549928774784245,-49.84,5.2957,8.6245,13.2447,0.7588,3.522,2.5197,0
156351,npp,593,2550,4.16104078292847,5.70577478408813,-0.260832130908966,3670176,594,2063,196611,3866787,3644,gha_accra_60_29,5.70416667,-0.25833333,60,29,gha_accra,2012-12-20 01:41:50.623432,-80.78385084734757,28.240464755979975,24.757411878241346,1.504079653563654e-17,12.0,28.23,1.184412938166907,28.52,5.81,7.5423,10.2994,0.8676,3.6891,3.6102,0
156528,npp,2935,1864,6.86343193054199,5.70264482498169,-0.255143642425537,3670176,2935,1438,196611,3866787,3644,gha_accra_60_29,5.70416667,-0.25833333,60,29,gha_accra,2012-12-21 01:23:00.291952,98.1092192526909,9.835107483741302,8.694993603930605,2.1566503638931289e-10,9.0,-9.86,1.0,-9.51,5.2673,7.7054,10.5032,0.8493,5.702,5.8289,0
169122,npp,2806,1171,8.067385196685791,5.70213556289673,-0.255799263715744,3670176,2806,864,196611,3866787,3644,gha_accra_60_29,5.70416667,-0.25833333,60,29,gha_accra,2013-01-07 01:04:03.951518,97.90929424377056,42.70688790737931,36.88814298633251,1.9183358391239792e-08,6.0,-42.72,1.4867838833500562,-42.265,6.543,9.1714,12.3036,0.7135,5.8014,5.7562,0
169301,npp,2079,487,5.43843650817871,5.70541667938232,-0.259065866470337,3670176,2084,293,196611,3866787,3644,gha_accra_60_29,5.70416667,-0.25833333,60,29,gha_accra,2013-01-08 00:45:11.856045,97.42057804532917,61.57752747896641,51.107082054318646,6.980928864961873e-17,3.0,-61.59,2.5331140255951103,-61.22,7.3228,10.4317,14.4685,0.6273,4.5728,3.4116,0
169494,npp,270,3458,3.52985525131226,5.70403337478638,-0.260423392057419,3670176,268,2803,196611,3866787,3644,gha_accra_60_29,5.70416667,-0.25833333,60,29,gha_accra,2013-01-09 02:06:46.144074,-79.6800544318065,58.75786693551882,49.17529508542756,2.5790758538658307e-15,16.0,58.75,2.253202848596432,59.09,5.5694,7.5714,12.8925,0.8643,4.7503,3.0509,0
169669,npp,2635,2771,3.31101059913635,5.70420026779175,-0.260645896196365,3670176,2635,2227,196611,3866787,3644,gha_accra_60_29,5.70416667,-0.25833333,60,29,gha_accra,2013-01-10 01:47:57.612093,-79.84522347169195,37.90349547027272,32.93700565994645,1.7615651326784066e-23,13.0,37.9,1.357151599901897,38.42,6.5022,9.1456,11.368,0.7155,2.2448,2.3691,0
169852,npp,1904,2085,3.23735094070435,5.70671224594116,-0.257095843553543,3670176,1904,1650,196611,3866787,3644,gha_accra_60_29,5.70416667,-0.25833333,60,29,gha_accra,2013-01-11 01:29:07.300263,-68.85590049086498,3.0462276533522092,2.695776043021142,4.333521657046423e-30,10.0,2.97,1.0,3.92,4.4923,6.544,9.7668,1.0,3.2374,3.2374,0
170032,npp,1184,1399,4.73547792434692,5.70354986190796,-0.257019847631454,3670176,1186,1052,196611,3866787,3644,gha_accra_60_29,5.70416667,-0.25833333,60,29,gha_accra,2013-01-12 01:10:16.987920,96.98683670445367,33.74669508598178,29.44941743969301,3.338582120450028e-34,7.0,-33.73,1.2937979144666532,-33.035,5.0211,8.6263,12.0883,0.7586,3.5367,3.5924,0
170208,npp,458,710,4.64179515838623,5.70703172683716,-0.257712721824646,3670176,458,491,196611,3866787,3644,gha_accra_60_29,5.70416667,-0.25833333,60,29,gha_accra,2013-01-13 00:51:26.672542,97.74368195365696,56.48693326408691,47.5518135040908,2.278034758670268e-33,4.0,-56.49,2.1127631471468895,-56.11,5.4362,8.6682,15.2125,0.7549,4.6382,3.5043,0
11465,npp,2802,36,5.45170259475708,5.70436859130859,-0.257636934518814,3670176,2805,13,196611,3866787,3644,gha_accra_60_29,5.70416667,-0.25833333,60,29,gha_accra,2013-01-14 00:32:36.353883,97.83034616959178,69.65348630266217,56.076204923170486,6.820333817242005e-31,1.0,-69.67,3.5496478698597698,-69.39,5.5222,11.2407,15.6847,0.5822,4.9131,3.1738,0
170401,npp,1712,3682,3.94813346862793,5.70328283309937,-0.258437156677246,3670176,1717,2981,196611,3866787,3644,gha_accra_60_29,5.70416667,-0.25833333,60,29,gha_accra,2013-01-14 02:12:59.178966,-79.45973476888649,63.44908318902577,52.34759892131991,8.590375159469697e-33,17.0,63.44,2.7445598364131496,63.78,5.8743,9.7136,13.3332,0.6737,4.4433,2.6598,0
170584,npp,1007,2999,3.16259980201721,5.70348215103149,-0.257867127656937,3670176,1005,2415,196611,3866787,3644,gha_accra_60_29,5.70416667,-0.25833333,60,29,gha_accra,2013-01-15 01:54:10.637470,-79.57734924986426,46.15572540853587,39.666852921055465,1.8821014171342311e-31,14.0,46.15,1.5732132722552272,46.76,6.0678,9.3347,11.7466,0.701,2.6207,2.2171,0
170769,npp,302,2311,2.49042582511902,5.70454978942871,-0.260943442583084,3670176,302,1863,196611,3866787,3644,gha_accra_60_29,5.70416667,-0.25833333,60,29,gha_accra,2013-01-16 01:35:22.090762,-80.5093048417836,15.90081815635339,14.032767165822255,4.465088205741229e-28,11.0,15.88,1.0442604737599883,16.73,5.1623,7.47,9.193,0.876,1.7754,2.1817,0
170948,npp,2673,1628,3.93932843208313,5.70384311676025,-0.255763649940491,3670176,2673,1226,196611,3866787,3644,gha_accra_60_29,5.70416667,-0.25833333,60,29,gha_accra,2013-01-17 01:16:35.324036,99.35432695258056,22.817962524287864,20.07235483587605,6.537543484620807e-23,8.0,-22.84,1.0837787002826917,-22.11,4.546,7.4781,10.4681,0.8751,3.2788,3.4473,0
171131,npp,1950,938,4.29080772399902,5.70431613922119,-0.256906121969223,3670176,1948,695,196611,3866787,3644,gha_accra_60_29,5.70416667,-0.25833333,60,29,gha_accra,2013-01-18 00:57:44.995305,97.41411775700534,50.30818862526987,42.920536974901935,2.367669722212704e-16,5.0,-50.32,1.7549928774784245,-49.84,5.2957,8.6245,13.2447,0.7588,4.0747,3.2557,0
171327,npp,141,3909,2.73073983192444,5.70296001434326,-0.257958382368088,3670176,139,3121,196611,3866787,3644,gha_accra_60_29,5.70416667,-0.25833333,60,29,gha_accra,2013-01-19 02:19:19.268474,-79.17372439770946,67.50756333859322,54.86053574992346,2.4304278270832917e-19,18.0,67.5,3.3166247903554,67.73,4.8963,7.3359,12.9676,0.8921,5.1555,2.436,0
171692,npp,1835,2542,3.25783562660217,5.70767831802368,-0.261003941297531,3670176,1835,2057,196611,3866787,3644,gha_accra_60_29,5.70416667,-0.25833333,60,29,gha_accra,2013-01-21 01:41:45.724284,-79.61853212062479,27.864910569170135,24.43437812876423,3.948462236832617e-05,12.0,27.86,1.184412938166907,28.52,5.81,7.5423,10.2994,0.8676,2.9266,2.8266,0
174665,npp,2669,2552,3.02457714080811,5.70646047592163,-0.257429629564285,3670176,2669,2064,196611,3866787,3644,gha_accra_60_29,5.70416667,-0.25833333,60,29,gha_accra,2013-02-06 01:42:06.131351,-79.94686237599095,28.345836182243925,24.84563181309212,1.0595224624050145e-09,12.0,28.33,1.184412938166907,28.52,5.81,7.5423,10.2994,0.8676,2.7296,2.6242,0
174858,npp,1969,1867,4.57556962966919,5.70290994644165,-0.261847257614136,3670176,1969,1442,196611,3866787,3644,gha_accra_60_29,5.70416667,-0.25833333,60,29,gha_accra,2013-02-07 01:23:19.343427,99.88569243862794,9.666407221862974,8.545394738615375,3.4009517975187017e-18,9.0,-9.69,1.0,-9.51,5.2673,7.7054,10.5032,0.8493,3.4141,3.8859,0
12779,npp,1351,54,4.91192293167114,5.70598125457764,-0.260279506444931,3670176,1352,22,196611,3866787,3644,gha_accra_60_29,5.70416667,-0.25833333,60,29,gha_accra,2013-02-15 00:33:13.571975,97.63337449095553,69.38486219622693,55.916832204498085,5.609213361763168e-22,1.0,-69.39,3.5496478698597698,-69.39,5.5222,11.2407,15.6847,0.5822,4.7611,2.8596,0
176415,npp,262,3698,5.83209228515625,5.70291423797607,-0.256416708230972,3670176,263,2991,196611,3866787,3644,gha_accra_60_29,5.70416667,-0.25833333,60,29,gha_accra,2013-02-15 02:13:38.172424,-79.80333790218643,63.76349316259199,52.54108845023477,1.8902046805910539e-28,17.0,63.75,2.7445598364131496,63.78,5.8743,9.7136,13.3332,0.6737,5.1297,3.929,0
177205,npp,535,957,3.63450241088867,5.70639324188232,-0.259796857833862,3670176,536,708,196611,3866787,3644,gha_accra_60_29,5.70416667,-0.25833333,60,29,gha_accra,2013-02-19 00:58:25.599905,97.99442579316337,49.74396556658959,42.47959208114664,0.00028418428200632876,5.0,-49.75,1.7549928774784245,-49.84,5.2957,8.6245,13.2447,0.7588,3.7007,2.7578,0
177417,npp,1795,3925,6.24656629562378,5.70406866073608,-0.261297732591629,3670176,1798,3129,196611,3866787,3644,gha_accra_60_29,5.70416667,-0.25833333,60,29,gha_accra,2013-02-20 02:19:59.823060,-79.48907812606384,67.76632133079708,55.001470823119114,2.1939811191735825e-07,18.0,67.76,3.3166247903554,67.73,4.8963,7.3359,12.9676,0.8921,6.2155,5.5723,0
180210,npp,2052,1654,7.00136661529541,5.70044994354248,-0.255476236343384,3670176,2052,1248,196611,3866787,3644,gha_accra_60_29,5.70416667,-0.25833333,60,29,gha_accra,2013-03-06 01:17:34.085133,99.14044901029067,21.470699678065575,18.898974333805782,8.431750411508189e-05,8.0,-21.47,1.0837787002826917,-22.11,4.546,7.4781,10.4681,0.8751,6.1041,6.1268,0
181209,npp,507,1882,1.83477795124054,5.70704317092896,-0.259393632411957,3670176,507,1456,196611,3866787,3644,gha_accra_60_29,5.70416667,-0.25833333,60,29,gha_accra,2013-03-11 01:23:55.679756,95.45024922434618,8.85204444266038,7.826609161963524,2.9080378890605784e-31,9.0,-8.82,1.0,-9.51,5.2673,7.7054,10.5032,0.8493,0.6734,1.5582,0
181405,npp,2873,1197,2.34410047531128,5.70438623428345,-0.260789901018143,3670176,2873,886,196611,3866787,3644,gha_accra_60_29,5.70416667,-0.25833333,60,29,gha_accra,2013-03-12 01:05:07.082376,98.24913705553088,41.780241639121755,36.12845400011444,1.3703881027176322e-34,6.0,-41.78,1.4867838833500562,-42.265,6.543,9.1714,12.3036,0.7135,1.952,1.6726,0
181609,npp,2162,516,2.66117477416992,5.70704984664917,-0.261280059814453,3670176,2165,315,196611,3866787,3644,gha_accra_60_29,5.70416667,-0.25833333,60,29,gha_accra,2013-03-13 00:46:18.488754,98.045639813487,60.99727774828985,50.708545990941936,2.4499084076924867e-33,3.0,-60.99,2.4157378735459294,-61.22,7.3228,10.4317,14.4685,0.6273,3.3274,1.6694,0
182417,npp,1327,1429,3.24002289772034,5.70229053497314,-0.259156852960587,3670176,1326,1073,196611,3866787,3644,gha_accra_60_29,5.70416667,-0.25833333,60,29,gha_accra,2013-03-17 01:11:28.695562,97.36276836114146,32.3970726634773,28.301904588054065,5.279435292800481e-23,7.0,-32.39,1.2365102219381485,-33.035,5.0211,8.6263,12.0883,0.7586,2.1879,2.4579,0
187318,npp,2775,2577,1.95278346538544,5.70361280441284,-0.261254161596298,3670176,2775,2084,196611,3866787,3644,gha_accra_60_29,5.70416667,-0.25833333,60,29,gha_accra,2013-04-11 01:43:14.882495,-79.94828247337126,29.48941245091771,25.82759316810545,2.9441686977452824e-32,12.0,29.51,1.184412938166907,28.52,5.81,7.5423,10.2994,0.8676,1.8247,1.6943,0
187506,npp,2070,1891,2.26307463645935,5.70630264282227,-0.259722054004669,3670176,2070,1464,196611,3866787,3644,gha_accra_60_29,5.70416667,-0.25833333,60,29,gha_accra,2013-04-12 01:24:26.294793,98.53809272294579,8.296379688620606,7.336833765416733,7.18678406671847e-32,9.0,-8.29,1.0,-9.51,5.2673,7.7054,10.5032,0.8493,1.1017,1.922,0
188290,npp,1206,2808,9.17895984649658,5.70207738876343,-0.2563656270504,3670176,1206,2260,196611,3866787,3644,gha_accra_60_29,5.70416667,-0.25833333,60,29,gha_accra,2013-04-16 01:49:34.769985,-80.13875305903584,39.333206462875644,34.12270044628331,2.9503379770650113e-24,13.0,39.34,1.4276677814245327,38.42,6.5022,9.1456,11.368,0.7155,6.5673,6.5678,0
188483,npp,503,2122,2.1550190448761,5.70116138458252,-0.260141372680664,3670176,503,1685,196611,3866787,3644,gha_accra_60_29,5.70416667,-0.25833333,60,29,gha_accra,2013-04-17 01:30:46.181743,-80.51196732895907,5.095076047739909,4.5080245260577945,3.9770029520539345e-19,10.0,5.1,1.0,3.92,4.4923,6.544,9.7668,1.0,2.155,2.155,0
189063,npp,342,3720,7.58217811584473,5.70497608184814,-0.25510111451149,3670176,343,3006,196611,3866787,3644,gha_accra_60_29,5.70416667,-0.25833333,60,29,gha_accra,2013-04-20 02:14:41.450234,-79.67223648292092,64.17396271071098,52.814017682134796,7.499644251095418e-10,17.0,64.17,2.7445598364131496,63.78,5.8743,9.7136,13.3332,0.6737,5.7674,5.108,0
192441,npp,2724,2349,5.05046129226685,5.70478057861328,-0.261387705802917,3670176,2724,1897,196611,3866787,3644,gha_accra_60_29,5.70416667,-0.25833333,60,29,gha_accra,2013-05-08 01:37:13.551288,-80.66339800319948,17.951055702590264,15.829926126544839,4.2046338761281e-24,11.0,17.97,1.0442604737599883,16.73,5.1623,7.47,9.193,0.876,4.227,4.4244,0
192806,npp,1283,974,6.40489339828491,5.70167827606201,-0.260784655809402,3670176,1284,719,196611,3866787,3644,gha_accra_60_29,5.70416667,-0.25833333,60,29,gha_accra,2013-05-10 00:59:34.607297,98.21847804434015,49.241570338570035,42.097668495871375,5.612708076475485e-36,5.0,-49.24,1.7549928774784245,-49.84,5.2957,8.6245,13.2447,0.7588,5.2793,4.8598,0
