lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.781,0.778,0.893
2,0.57,0.619,0.734
3,0.423,0.481,0.566
4,0.351,0.363,0.41
5,0.274,0.264,0.252
6,0.203,0.18,0.107
7,0.136,0.112,-0.016
8,0.08,0.057,-0.113
9,0.039,0.015,-0.186
10,0.008,-0.017,-0.24
11,-0.019,-0.038,-0.281
12,-0.041,-0.051,-0.309
13,-0.058,-0.057,-0.329
14,-0.065,-0.057,-0.339
15,-0.064,-0.051,-0.34
16,-0.057,-0.041,-0.335
17,-0.054,-0.028,-0.326
18,-0.048,-0.013,-0.309
19,-0.032,0.004,-0.281
20,-0.009,0.022,-0.24
21,0.014,0.04,-0.183
22,0.041,0.057,-0.108
23,0.068,0.074,-0.016
24,0.094,0.089,0.093
25,0.122,0.102,0.219
26,0.161,0.108,0.36
27,0.176,0.112,0.49
28,0.159,0.115,0.587
29,0.126,0.117,0.637
30,0.136,0.115,0.645
31,0.166,0.109,0.602
32,0.169,0.102,0.502
33,0.122,0.095,0.363
34,0.069,0.085,0.22
35,0.036,0.071,0.093
36,0.015,0.055,-0.016
37,0.004,0.039,-0.106
38,-0.007,0.023,-0.176
39,-0.02,0.009,-0.229
40,-0.033,-0.003,-0.267
41,-0.039,-0.013,-0.292
42,-0.038,-0.022,-0.306
43,-0.038,-0.027,-0.316
44,-0.04,-0.028,-0.32
45,-0.04,-0.027,-0.318
46,-0.034,-0.023,-0.31
47,-0.024,-0.017,-0.293
48,-0.012,-0.008,-0.27
49,-0.002,0.003,-0.238
50,0.01,0.014,-0.194
51,0.024,0.026,-0.134
52,0.038,0.036,-0.056
53,0.05,0.045,0.04
54,0.056,0.053,0.152
55,0.054,0.061,0.268
56,0.054,0.067,0.382
57,0.08,0.069,0.494
58,0.137,0.068,0.587
59,0.154,0.064,0.621
60,0.11,0.06,0.578
61,0.064,0.052,0.489
62,0.05,0.043,0.377
63,0.035,0.032,0.251
64,0.02,0.021,0.123
65,0.003,0.011,0.004
66,-0.021,0.001,-0.099
67,-0.035,-0.011,-0.177
68,-0.046,-0.023,-0.237
69,-0.058,-0.035,-0.28
70,-0.066,-0.046,-0.31
71,-0.074,-0.055,-0.331
72,-0.079,-0.062,-0.344
73,-0.08,-0.066,-0.35
74,-0.076,-0.069,-0.35
75,-0.073,-0.069,-0.346
76,-0.072,-0.066,-0.337
77,-0.068,-0.062,-0.321
78,-0.06,-0.055,-0.296
79,-0.047,-0.047,-0.258
80,-0.033,-0.038,-0.207
81,-0.026,-0.027,-0.141
82,-0.016,-0.015,-0.056
83,0.001,-0.003,0.05
84,0.02,0.005,0.171
85,0.035,0.011,0.301
86,0.027,0.016,0.419
87,0.002,0.021,0.506
88,-0.015,0.023,0.558
89,0.016,0.024,0.569
90,0.061,0.023,0.534
91,0.076,0.021,0.447
92,0.059,0.018,0.328
93,0.034,0.012,0.201
94,0.013,0.003,0.081
95,-0.001,-0.008,-0.027
96,-0.015,-0.019,-0.117
97,-0.031,-0.028,-0.19
98,-0.047,-0.037,-0.247
99,-0.06,-0.045,-0.289
100,-0.068,-0.052,-0.317
101,-0.074,-0.058,-0.336
102,-0.078,-0.062,-0.348
103,-0.081,-0.065,-0.354
104,-0.083,-0.066,-0.355
105,-0.08,-0.065,-0.349
106,-0.077,-0.063,-0.337
107,-0.074,-0.059,-0.318
108,-0.071,-0.053,-0.29
109,-0.065,-0.046,-0.249
110,-0.057,-0.039,-0.192
111,-0.046,-0.032,-0.116
112,-0.028,-0.025,-0.017
113,-0.018,-0.017,0.096
114,-0.011,-0.007,0.216
115,0.01,0.002,0.338
116,0.047,0.008,0.452
117,0.086,0.011,0.542
118,0.079,0.012,0.577
119,0.041,0.013,0.551
120,-0.002,0.01,0.476
121,-0.013,0.006,0.375
122,0.001,0.0,0.262
123,0.005,-0.006,0.142
124,-0.001,-0.012,0.026
125,-0.017,-0.019,-0.075
126,-0.03,-0.027,-0.157
127,-0.041,-0.036,-0.222
128,-0.05,-0.045,-0.27
129,-0.061,-0.052,-0.304
130,-0.072,-0.057,-0.328
131,-0.078,-0.06,-0.343
132,-0.078,-0.061,-0.35
133,-0.074,-0.06,-0.351
134,-0.071,-0.056,-0.348
135,-0.068,-0.05,-0.339
136,-0.063,-0.042,-0.322
137,-0.053,-0.032,-0.297
138,-0.039,-0.02,-0.258
139,-0.021,-0.007,-0.204
140,-0.003,0.007,-0.134
141,0.014,0.021,-0.047
142,0.027,0.033,0.055
143,0.056,0.042,0.179
144,0.078,0.049,0.308
145,0.074,0.055,0.423
146,0.051,0.06,0.508
147,0.073,0.064,0.57
148,0.097,0.064,0.59
149,0.126,0.061,0.563
150,0.12,0.057,0.479
151,0.089,0.05,0.362
152,0.05,0.04,0.235
153,0.026,0.028,0.112
154,0.012,0.015,0.0
155,-0.001,0.003,-0.096
156,-0.022,-0.009,-0.175
157,-0.043,-0.022,-0.236
158,-0.061,-0.035,-0.281
159,-0.075,-0.047,-0.313
160,-0.082,-0.058,-0.334
161,-0.089,-0.067,-0.347
162,-0.094,-0.074,-0.353
163,-0.096,-0.078,-0.354
164,-0.093,-0.079,-0.348
165,-0.086,-0.077,-0.335
166,-0.08,-0.072,-0.314
167,-0.07,-0.064,-0.283
168,-0.061,-0.053,-0.239
169,-0.045,-0.042,-0.177
170,-0.029,-0.029,-0.097
171,-0.008,-0.016,0.003
172,0.001,-0.001,0.113
173,0.009,0.013,0.231
174,0.026,0.026,0.349
175,0.047,0.035,0.457
176,0.062,0.042,0.538
177,0.059,0.047,0.571
178,0.043,0.05,0.553
179,0.042,0.05,0.497
180,0.074,0.047,0.416
181,0.089,0.043,0.311
182,0.089,0.039,0.194
183,0.073,0.033,0.078
184,0.055,0.025,-0.023
185,0.032,0.015,-0.11
186,0.007,0.004,-0.18
187,-0.016,-0.006,-0.235
188,-0.038,-0.016,-0.275
189,-0.055,-0.025,-0.303
190,-0.065,-0.032,-0.322
191,-0.07,-0.038,-0.333
192,-0.072,-0.04,-0.337
193,-0.075,-0.041,-0.336
194,-0.07,-0.039,-0.328
195,-0.06,-0.035,-0.311
196,-0.049,-0.029,-0.285
197,-0.035,-0.022,-0.248
198,-0.021,-0.013,-0.197
199,-0.005,-0.003,-0.128
200,0.01,0.007,-0.04
201,0.028,0.016,0.065
202,0.044,0.025,0.183
203,0.049,0.033,0.303
204,0.039,0.041,0.413
205,0.029,0.047,0.496
206,0.058,0.051,0.552
207,0.102,0.052,0.573
208,0.118,0.051,0.547
209,0.11,0.048,0.47
210,0.079,0.042,0.359
211,0.056,0.032,0.241
212,0.04,0.021,0.123
213,0.014,0.011,0.005
214,-0.009,0.002,-0.094
215,-0.032,-0.007,-0.174
216,-0.049,-0.017,-0.232
217,-0.063,-0.027,-0.274
218,-0.071,-0.036,-0.303
219,-0.076,-0.044,-0.322
220,-0.081,-0.05,-0.334
221,-0.083,-0.054,-0.338
222,-0.079,-0.057,-0.336
223,-0.07,-0.056,-0.328
224,-0.06,-0.054,-0.314
225,-0.053,-0.049,-0.293
226,-0.041,-0.043,-0.262
227,-0.027,-0.036,-0.217
228,-0.015,-0.028,-0.159
229,-0.008,-0.02,-0.086
230,-0.002,-0.01,0.004
231,0.003,0.0,0.107
232,0.018,0.01,0.224
233,0.047,0.018,0.345
234,0.062,0.023,0.451
235,0.045,0.025,0.521
236,0.005,0.026,0.543
237,-0.018,0.024,0.524
238,-0.0,0.019,0.475
239,0.042,0.013,0.399
240,0.056,0.007,0.293
241,0.036,0.002,0.171
242,0.012,-0.006,0.054
243,-0.006,-0.015,-0.048
244,-0.021,-0.025,-0.133
245,-0.041,-0.035,-0.203
246,-0.057,-0.044,-0.254
247,-0.071,-0.052,-0.291
248,-0.08,-0.058,-0.315
249,-0.082,-0.063,-0.33
250,-0.081,-0.066,-0.338
251,-0.082,-0.068,-0.341
252,-0.083,-0.067,-0.339
253,-0.081,-0.065,-0.331
254,-0.076,-0.061,-0.315
255,-0.067,-0.054,-0.291
256,-0.055,-0.047,-0.255
257,-0.042,-0.037,-0.206
258,-0.029,-0.027,-0.141
259,-0.014,-0.018,-0.059
260,0.003,-0.009,0.041
261,0.016,-0.001,0.155
262,0.014,0.008,0.27
263,-0.007,0.018,0.373
264,-0.01,0.026,0.46
265,0.026,0.031,0.525
266,0.087,0.033,0.555
267,0.097,0.032,0.522
268,0.066,0.03,0.443
269,0.039,0.024,0.338
270,0.027,0.017,0.227
271,0.026,0.009,0.118
272,0.021,0.002,0.013
273,0.007,-0.005,-0.08
274,-0.01,-0.011,-0.156
275,-0.026,-0.019,-0.214
276,-0.042,-0.028,-0.257
277,-0.054,-0.036,-0.289
278,-0.066,-0.043,-0.311
279,-0.075,-0.049,-0.325
280,-0.082,-0.053,-0.332
281,-0.083,-0.055,-0.333
282,-0.079,-0.055,-0.328
283,-0.075,-0.053,-0.317
284,-0.068,-0.049,-0.299
285,-0.058,-0.043,-0.272
286,-0.042,-0.036,-0.232
287,-0.025,-0.028,-0.177
288,-0.005,-0.019,-0.104
289,0.009,-0.007,-0.015
290,0.022,0.006,0.088
291,0.036,0.018,0.201
292,0.057,0.027,0.32
293,0.06,0.034,0.431
294,0.037,0.04,0.507
295,0.006,0.045,0.543
296,0.005,0.048,0.537
297,0.036,0.047,0.494
298,0.075,0.045,0.418
299,0.094,0.041,0.312
300,0.076,0.035,0.189
301,0.056,0.026,0.074
302,0.039,0.014,-0.026
303,0.022,0.001,-0.11
304,0.003,-0.011,-0.178
305,-0.014,-0.022,-0.229
306,-0.031,-0.031,-0.267
307,-0.044,-0.038,-0.294
308,-0.055,-0.043,-0.312
309,-0.06,-0.044,-0.321
310,-0.066,-0.043,-0.326
311,-0.068,-0.038,-0.325
312,-0.067,-0.029,-0.318
313,-0.058,-0.018,-0.302
314,-0.047,-0.005,-0.278
315,-0.035,0.01,-0.244
316,-0.019,0.027,-0.196
317,0.002,0.044,-0.134
318,0.031,0.06,-0.053
319,0.066,0.075,0.048
320,0.098,0.09,0.165
321,0.114,0.105,0.286
322,0.125,0.119,0.4
323,0.157,0.13,0.503
324,0.208,0.137,0.581
325,0.251,0.139,0.61
326,0.24,0.138,0.572
327,0.194,0.134,0.481
328,0.147,0.125,0.365
329,0.133,0.111,0.25
330,0.123,0.094,0.135
331,0.1,0.078,0.025
332,0.063,0.06,-0.073
333,0.026,0.042,-0.151
334,-0.009,0.023,-0.214
335,-0.034,0.005,-0.259
336,-0.052,-0.01,-0.29
337,-0.069,-0.023,-0.313
338,-0.081,-0.032,-0.328
339,-0.084,-0.037,-0.334
340,-0.079,-0.038,-0.332
341,-0.069,-0.034,-0.324
342,-0.059,-0.027,-0.31
343,-0.046,-0.015,-0.288
344,-0.029,-0.0,-0.256
345,-0.003,0.017,-0.21
346,0.024,0.035,-0.149
347,0.05,0.055,-0.072
348,0.078,0.075,0.021
349,0.098,0.095,0.124
350,0.132,0.112,0.245
351,0.187,0.124,0.377
352,0.225,0.133,0.5
353,0.21,0.138,0.578
354,0.164,0.141,0.6
355,0.153,0.139,0.585
356,0.174,0.133,0.535
357,0.185,0.123,0.448
358,0.156,0.111,0.326
359,0.11,0.097,0.193
360,0.068,0.078,0.07
361,0.039,0.057,-0.033
362,0.011,0.034,-0.118
363,-0.016,0.014,-0.188
364,-0.04,-0.005,-0.241
365,-0.06,-0.021,-0.279
366,-0.073,-0.034,-0.305
367,-0.076,-0.045,-0.32
368,-0.076,-0.052,-0.328
369,-0.079,-0.055,-0.331
370,-0.082,-0.054,-0.33
371,-0.077,-0.05,-0.32
372,-0.065,-0.042,-0.303
373,-0.05,-0.032,-0.278
374,-0.032,-0.018,-0.244
375,-0.014,-0.003,-0.198
376,0.006,0.016,-0.14
377,0.034,0.035,-0.063
378,0.058,0.053,0.031
379,0.076,0.07,0.141
380,0.077,0.084,0.251
381,0.083,0.096,0.363
382,0.108,0.105,0.468
383,0.166,0.11,0.555
384,0.196,0.112,0.586
385,0.154,0.109,0.544
386,0.088,0.102,0.449
387,0.048,0.091,0.337
388,0.039,0.076,0.225
389,0.03,0.058,0.109
390,0.014,0.036,0.0
391,-0.007,0.012,-0.092
392,-0.025,-0.013,-0.166
393,-0.041,-0.038,-0.221
394,-0.052,-0.061,-0.263
395,-0.067,-0.082,-0.294
396,-0.078,-0.097,-0.315
397,-0.087,-0.104,-0.328
398,-0.089,-0.101,-0.333
399,-0.085,-0.085,-0.331
400,-0.076,-0.053,-0.323
