gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,170,3696,0.705624938011169,5.74278831481934,-0.373411476612091,3670176,169,2990,196611,3866787,2336,gha_accra_32_19,5.74583333,-0.375,32,19,gha_accra,2012-04-01 02:14:30.078102,-79.69521494239949,63.6837358214527,52.496267955753645,1.9678801153545758e-10,17.0,63.71,2.7445598364131496,63.43,0.8473,1.2314,3.1577,0.9121,0.9316,0.6436,0
104315,npp,2237,2780,0.541136592626572,5.74494171142578,-0.378344267606735,3670176,2236,2236,196611,3866787,2336,gha_accra_32_19,5.74583333,-0.375,32,19,gha_accra,2012-04-29 01:49:12.283525,-79.92481682615278,38.25392573510475,33.22870268557343,2.099267790977825e-16,13.0,38.26,1.357151599901897,37.74,0.8362,1.5743,2.551,0.7134,0.3619,0.3861,0
104431,npp,1505,2095,0.523696184158325,5.7454776763916,-0.377149909734726,3670176,1505,1660,196611,3866787,2336,gha_accra_32_19,5.74583333,-0.375,32,19,gha_accra,2012-04-30 01:30:23.725246,-80.89086431666304,3.524649382612342,3.119060192931288,2.0362394470352666e-09,10.0,3.54,1.0,2.88,0.5794,1.1231,1.9854,1.0,0.5237,0.5237,0
109895,npp,1118,1856,0.34621012210845903,5.74266624450684,-0.374721109867096,3670176,1118,1431,196611,3866787,2336,gha_accra_32_19,5.74583333,-0.375,32,19,gha_accra,2012-05-27 01:23:42.530552,95.10978005618824,10.342408542181547,9.141880173110538,1.4499490660853917e-21,9.0,-10.32,1.0,-10.56,0.6435,1.1355,1.5787,0.9891,0.3338,0.3424,0
115464,npp,417,3215,0.494083374738693,5.74338340759277,-0.376218616962433,3670176,420,2557,196611,3866787,2336,gha_accra_32_19,5.74583333,-0.375,32,19,gha_accra,2012-06-26 02:00:45.820622,-80.1897717565512,52.617796274666986,44.682177548725285,8.984667302747217e-24,15.0,52.63,1.9513309067639726,52.98,0.8807,1.4484,2.5505,0.7754,0.6341,0.3831,0
115591,npp,2775,2524,0.436940431594849,5.74652433395386,-0.377456456422806,3670176,2775,2043,196611,3866787,2336,gha_accra_32_19,5.74583333,-0.375,32,19,gha_accra,2012-06-27 01:41:55.500694,-80.72911583684399,27.00868899746056,23.69482837682516,1.5554149412358394e-17,12.0,27.0,1.1367971201176101,27.62,0.7692,1.3198,2.3075,0.851,0.3465,0.3718,0
121771,npp,2565,3448,0.666938304901123,5.74242401123047,-0.374571472406387,3670176,2566,2793,196611,3866787,2336,gha_accra_32_19,5.74583333,-0.375,32,19,gha_accra,2012-07-17 02:07:04.271994,-80.04917764852777,58.495233055902375,48.98478517431606,9.708873071461621e-20,16.0,58.52,2.253202848596432,58.59,0.6791,1.1041,2.3624,1.0173,0.9291,0.6785,0
122118,npp,1153,2076,0.435412496328354,5.7487325668335,-0.374380439519882,3670176,1153,1641,196611,3866787,2336,gha_accra_32_19,5.74583333,-0.375,32,19,gha_accra,2012-07-19 01:29:27.178686,-87.25049165267927,2.4339167874420706,2.153783903194742,8.501336194114063e-32,10.0,2.45,1.0,2.88,0.5794,1.1231,1.9854,1.0,0.4354,0.4354,0
122289,npp,438,1391,0.328383907675743,5.74757528305054,-0.373627185821533,3670176,439,1046,196611,3866787,2336,gha_accra_32_19,5.74583333,-0.375,32,19,gha_accra,2012-07-20 01:10:36.857909,97.92344397892555,34.10246936479455,29.746935459559968,1.0261171957571088e-32,7.0,-34.07,1.2937979144666532,-33.86,0.6871,1.1926,2.3892,0.9418,0.4552,0.3093,0
122463,npp,2790,704,0.942246615886688,5.74777412414551,-0.374009341001511,3670176,2791,485,196611,3866787,2336,gha_accra_32_19,5.74583333,-0.375,32,19,gha_accra,2012-07-21 00:51:46.537196,97.92815022691296,56.67118352331609,47.67984763955095,4.94382668776845e-32,4.0,-56.64,2.1127631471468895,-56.54,1.2054,2.008,3.4373,0.5593,0.6187,0.527,0
122837,npp,264,2993,0.381723791360855,5.74569368362427,-0.37384420633316,3670176,264,2411,196611,3866787,2336,gha_accra_32_19,5.74583333,-0.375,32,19,gha_accra,2012-07-23 01:54:32.276221,-80.21406911002798,45.91982867581479,39.47559603104699,6.454081715638227e-31,14.0,45.94,1.5732132722552272,46.13,0.8381,1.298,3.0092,0.8653,0.5407,0.3303,0
131704,npp,1098,258,1.092648208141327,5.74221038818359,-0.373296529054642,3670176,1097,133,196611,3866787,2336,gha_accra_32_19,5.74583333,-0.375,32,19,gha_accra,2012-08-12 00:39:12.030133,97.72973522774997,66.0281703001253,53.964826892479294,1.8260237393327512e-09,2.0,-66.0,3.0,-65.97,1.2655,2.5709,3.8899,0.4369,0.6304,0.4773,0
132798,npp,777,3453,0.351316541433334,5.74606370925903,-0.376007735729218,3670176,777,2798,196611,3866787,2336,gha_accra_32_19,5.74583333,-0.375,32,19,gha_accra,2012-08-18 02:07:02.871525,-79.66733370192739,58.59572992703029,49.06202261207581,1.4532765428883343e-31,16.0,58.63,2.253202848596432,58.59,0.6791,1.1041,2.3624,1.0173,0.7891,0.3574,0
133159,npp,2417,2080,0.669362127780914,5.74447965621948,-0.376721620559692,3670176,2417,1645,196611,3866787,2336,gha_accra_32_19,5.74583333,-0.375,32,19,gha_accra,2012-08-20 01:29:25.785368,-79.48805760994459,2.6283446202211604,2.326028454717183,1.0490185414486846e-32,10.0,2.68,1.0,2.88,0.5794,1.1231,1.9854,1.0,0.6694,0.6694,0
133701,npp,250,34,1.067087650299072,5.74401187896729,-0.373040080070496,3670176,249,12,196611,3866787,2336,gha_accra_32_19,5.74583333,-0.375,32,19,gha_accra,2012-08-23 00:32:53.029527,97.6198815360562,69.72773226462999,56.117557728722346,9.757740806824136e-20,1.0,-69.7,3.5496478698597698,-69.68,1.764,2.6285,4.3125,0.4273,0.6833,0.456,0
134260,npp,106,1623,0.431475728750229,5.74334573745728,-0.374930024147034,3670176,106,1222,196611,3866787,2336,gha_accra_32_19,5.74583333,-0.375,32,19,gha_accra,2012-08-26 01:16:50.223541,97.95754268345574,23.11897252470626,20.334617699368604,7.638548269363502e-06,8.0,-23.11,1.0837787002826917,-23.0,0.758,1.0935,2.1903,1.0271,0.5123,0.4432,0
137268,npp,683,1621,0.758015930652618,5.74402713775635,-0.378217846155167,3670176,683,1220,196611,3866787,2336,gha_accra_32_19,5.74583333,-0.375,32,19,gha_accra,2012-09-11 01:16:44.315539,97.69497746829511,23.2279450206913,20.428478458458063,7.816837793757297e-08,8.0,-23.21,1.0837787002826917,-23.0,0.758,1.0935,2.1903,1.0271,0.8136,0.7785,0
139813,npp,330,3674,0.847333967685699,5.74588203430176,-0.376071810722351,3670176,329,2975,196611,3866787,2336,gha_accra_32_19,5.74583333,-0.375,32,19,gha_accra,2012-09-24 02:13:04.059924,-79.72214233338943,63.26160432369906,52.221378673782645,6.280625508090338e-13,17.0,63.28,2.7445598364131496,63.43,0.8473,1.2314,3.1577,0.9121,0.9832,0.7728,0
143099,npp,177,2986,1.0991353392601009,5.74509620666504,-0.373406738042831,3670176,179,2405,196611,3866787,2336,gha_accra_32_19,5.74583333,-0.375,32,19,gha_accra,2012-10-11 01:54:06.399036,-80.65435138841733,45.69189239949959,39.292633992972235,8.013098414691772e-06,14.0,45.7,1.5732132722552272,46.13,0.8381,1.298,3.0092,0.8653,0.9967,0.9511,0
143488,npp,1824,1614,0.746733725070953,5.74814033508301,-0.373276263475418,3670176,1825,1215,196611,3866787,2336,gha_accra_32_19,5.74583333,-0.375,32,19,gha_accra,2012-10-13 01:16:27.595598,95.76353510989388,23.623226038338146,20.769437934501944,1.0072547893142101e-21,8.0,-23.57,1.1367971201176101,-23.0,0.758,1.0935,2.1903,1.0271,0.8181,0.767,0
143686,npp,1112,926,0.919700562953949,5.74423837661743,-0.377749294042587,3670176,1112,688,196611,3866787,2336,gha_accra_32_19,5.74583333,-0.375,32,19,gha_accra,2012-10-14 00:57:39.090080,97.75883410969634,50.70278547401641,43.221255096354014,3.3169191460801626e-28,5.0,-50.68,1.847645286154319,-50.38,1.249,2.4134,3.0364,0.4654,0.3147,0.428,0
143889,npp,2370,3896,1.24018251895905,5.74268913269043,-0.372898608446121,3670176,2373,3114,196611,3866787,2336,gha_accra_32_19,5.74583333,-0.375,32,19,gha_accra,2012-10-15 02:19:13.415617,-79.68102718484583,67.25965794968283,54.70360801250195,1.2342396637290025e-27,18.0,67.28,3.1865100272627664,67.5,0.6998,1.2499,2.4325,0.8986,1.1201,1.1144,0
144279,npp,979,2528,0.888527631759644,5.74874496459961,-0.374280750751495,3670176,980,2046,196611,3866787,2336,gha_accra_32_19,5.74583333,-0.375,32,19,gha_accra,2012-10-17 01:41:38.186992,-81.0381140038165,27.192745383018945,23.853578671175125,1.1750247549491566e-32,12.0,27.2,1.1367971201176101,27.62,0.7692,1.3198,2.3075,0.851,0.7438,0.7561,0
145084,npp,120,3446,0.678364157676697,5.74326086044312,-0.37376344203949,3670176,120,2792,196611,3866787,2336,gha_accra_32_19,5.74583333,-0.375,32,19,gha_accra,2012-10-21 02:06:45.217264,-79.93245214871182,58.45917009867181,48.95692919698306,4.1068722871929965e-24,16.0,58.47,2.253202848596432,58.59,0.6791,1.1041,2.3624,1.0173,0.9342,0.6901,0
148798,npp,1766,1395,0.454446196556091,5.7428183555603,-0.373759508132935,3670176,1766,1049,196611,3866787,2336,gha_accra_32_19,5.74583333,-0.375,32,19,gha_accra,2012-11-09 01:10:26.963956,97.8519532807636,33.932896773828595,29.602120555565502,2.9854547630493306e-07,7.0,-33.9,1.2937979144666532,-33.86,0.6871,1.1926,2.3892,0.9418,0.5526,0.428,0
149210,npp,2309,3678,1.14903438091278,5.7486743927002,-0.375589042901993,3670176,2311,2977,196611,3866787,2336,gha_accra_32_19,5.74583333,-0.375,32,19,gha_accra,2012-11-11 02:13:11.036439,-79.89371497711211,63.342098694943076,52.267834157746435,1.437452623635636e-12,17.0,63.36,2.7445598364131496,63.43,0.8473,1.2314,3.1577,0.9121,1.0931,1.048,0
149775,npp,194,1624,0.460407346487045,5.74741363525391,-0.37680459022522,3670176,195,1223,196611,3866787,2336,gha_accra_32_19,5.74583333,-0.375,32,19,gha_accra,2012-11-14 01:16:45.567846,98.703397190237,23.075562538246643,20.294338719802123,1.3693919228025832e-34,8.0,-23.05,1.0837787002826917,-23.0,0.758,1.0935,2.1903,1.0271,0.539,0.4729,0
150147,npp,1811,261,0.908765554428101,5.7475438117981,-0.374925255775452,3670176,1814,135,196611,3866787,2336,gha_accra_32_19,5.74583333,-0.375,32,19,gha_accra,2012-11-16 00:39:05.042787,97.97986380560697,65.99499979393073,53.938498226529916,6.488500904914188e-31,2.0,-65.95,3.0,-65.97,1.2655,2.5709,3.8899,0.4369,0.5691,0.397,0
150161,npp,728,3904,1.1143893599510188,5.74663114547729,-0.374250739812851,3670176,728,3118,196611,3866787,2336,gha_accra_32_19,5.74583333,-0.375,32,19,gha_accra,2012-11-16 02:19:27.871994,-79.34145093419339,67.39222802051388,54.78446126550631,6.287070015337405e-32,18.0,67.42,3.1865100272627664,67.5,0.6998,1.2499,2.4325,0.8986,1.0806,1.0014,0
150348,npp,33,3227,1.07750940322876,5.74421167373657,-0.374335408210754,3670176,36,2566,196611,3866787,2336,gha_accra_32_19,5.74583333,-0.375,32,19,gha_accra,2012-11-17 02:00:41.168960,-80.46091695498582,52.93318737118194,44.922614392448935,5.543782702730009e-31,15.0,52.95,1.9513309067639726,52.98,0.8807,1.4484,2.5505,0.7754,0.9331,0.8355,0
150533,npp,2384,2536,0.777974486351013,5.74778032302856,-0.371540725231171,3670176,2386,2053,196611,3866787,2336,gha_accra_32_19,5.74583333,-0.375,32,19,gha_accra,2012-11-18 01:41:50.904940,-78.8069483298702,27.558718180231942,24.169468045042876,8.987941130363216e-28,12.0,27.58,1.184412938166907,27.62,0.7692,1.3198,2.3075,0.851,0.6657,0.6621,0
151404,npp,792,2765,0.61419752240181,5.74842071533203,-0.373819172382355,3670176,792,2222,196611,3866787,2336,gha_accra_32_19,5.74583333,-0.375,32,19,gha_accra,2012-11-23 01:48:08.698600,-80.02803599268434,37.66397132163289,32.734416476977074,0.000278836142434447,13.0,37.66,1.357151599901897,37.74,0.8362,1.5743,2.551,0.7134,0.4157,0.4382,0
154271,npp,1432,2763,0.313649773597717,5.74915552139282,-0.376661390066147,3670176,1432,2221,196611,3866787,2336,gha_accra_32_19,5.74583333,-0.375,32,19,gha_accra,2012-12-09 01:48:07.956585,-79.84071250851395,37.57849383217767,32.664966288211644,8.81249388820502e-06,13.0,37.58,1.357151599901897,37.74,0.8362,1.5743,2.551,0.7134,0.1943,0.2238,0
154662,npp,4,1393,0.348756656050682,5.74611902236938,-0.371665358543396,3670176,5,1048,196611,3866787,2336,gha_accra_32_19,5.74583333,-0.375,32,19,gha_accra,2012-12-11 01:10:29.086211,98.71367777597023,33.9659644268517,29.63363752512283,2.156676762889321e-22,7.0,-33.98,1.2937979144666532,-33.86,0.6871,1.1926,2.3892,0.9418,0.4709,0.3285,0
154860,npp,2354,704,0.5758391320705409,5.74803447723389,-0.376471817493439,3670176,2357,485,196611,3866787,2336,gha_accra_32_19,5.74583333,-0.375,32,19,gha_accra,2012-12-12 00:51:38.757023,98.0503242840228,56.64063126034274,47.66145573577264,8.26260931635022e-29,4.0,-56.64,2.1127631471468895,-56.54,1.2054,2.008,3.4373,0.5593,0.4453,0.3221,0
10169,npp,1612,29,0.915496945381165,5.74745082855225,-0.376522362232208,3670176,1610,10,196611,3866787,2336,gha_accra_32_19,5.74583333,-0.375,32,19,gha_accra,2012-12-13 00:32:46.648871,97.43363902961012,69.76709559626103,56.13783559500123,9.575080701273093e-34,1.0,-69.78,3.5496478698597698,-69.68,1.764,2.6285,4.3125,0.4273,0.6406,0.3912,0
155067,npp,540,3675,0.40949672460556,5.74418067932129,-0.378110080957413,3670176,538,2976,196611,3866787,2336,gha_accra_32_19,5.74583333,-0.375,32,19,gha_accra,2012-12-13 02:13:11.252037,-79.57545971794511,63.315590505568665,52.25963029631969,1.4923386092517447e-29,17.0,63.3,2.7445598364131496,63.43,0.8473,1.2314,3.1577,0.9121,0.8237,0.3735,0
155242,npp,2894,2993,0.384122669696808,5.7466778755188,-0.373360246419907,3670176,2893,2411,196611,3866787,2336,gha_accra_32_19,5.74583333,-0.375,32,19,gha_accra,2012-12-14 01:54:22.699920,-79.59674400244333,45.9517996439723,39.503748097403175,2.2567857471942815e-32,14.0,45.94,1.5732132722552272,46.13,0.8381,1.298,3.0092,0.8653,0.5423,0.3324,0
155424,npp,2185,2305,0.528668850660324,5.74683046340942,-0.376069694757462,3670176,2185,1857,196611,3866787,2336,gha_accra_32_19,5.74583333,-0.375,32,19,gha_accra,2012-12-15 01:35:34.148791,-80.29491490502727,15.576681243988617,13.748229076852278,1.2096714796298964e-32,11.0,15.55,1.0442604737599883,15.77,0.7855,1.341,2.2429,0.8375,0.3452,0.4428,0
155612,npp,1469,1620,0.323662251234055,5.74806880950928,-0.372966349124908,3670176,1469,1219,196611,3866787,2336,gha_accra_32_19,5.74583333,-0.375,32,19,gha_accra,2012-12-16 01:16:43.820031,96.91037649773277,23.27316453665683,20.468194234760347,6.590439937866568e-31,8.0,-23.27,1.0837787002826917,-23.0,0.758,1.0935,2.1903,1.0271,0.4128,0.3324,0
155794,npp,748,930,0.690078735351562,5.74692583084106,-0.373609453439713,3670176,747,690,196611,3866787,2336,gha_accra_32_19,5.74583333,-0.375,32,19,gha_accra,2012-12-17 00:57:53.486077,97.76223455651706,50.54599119767381,43.10584243673228,4.935974759429811e-27,5.0,-50.56,1.7549928774784245,-50.38,1.249,2.4134,3.0364,0.4654,0.1412,0.3211,0
155976,npp,23,253,0.797124445438385,5.74720859527588,-0.372104316949844,3670176,24,130,196611,3866787,2336,gha_accra_32_19,5.74583333,-0.375,32,19,gha_accra,2012-12-18 00:39:03.161383,97.82216889704561,66.06995734378717,53.99071075003859,2.3213183097910084e-21,2.0,-66.09,3.0,-65.97,1.2655,2.5709,3.8899,0.4369,0.5319,0.3482,0
156351,npp,590,2531,0.399277120828629,5.74378156661987,-0.374943614006042,3670176,589,2049,196611,3866787,2336,gha_accra_32_19,5.74583333,-0.375,32,19,gha_accra,2012-12-20 01:41:48.844152,-79.08055414251156,27.354339398176858,23.99582053682993,1.685315605394529e-17,12.0,27.34,1.184412938166907,27.62,0.7692,1.3198,2.3075,0.851,0.346,0.3398,0
156528,npp,2931,1846,0.419537395238876,5.74841690063477,-0.373384058475494,3670176,2931,1421,196611,3866787,2336,gha_accra_32_19,5.74583333,-0.375,32,19,gha_accra,2012-12-21 01:23:00.291952,99.38609624684985,10.87688252513552,9.613671751904352,2.463905531137431e-10,9.0,-10.9,1.015504800579495,-10.56,0.6435,1.1355,1.5787,0.9891,0.4181,0.415,0
169122,npp,2802,1153,0.435041785240173,5.7475905418396,-0.375176399946213,3670176,2804,849,196611,3866787,2336,gha_accra_32_19,5.74583333,-0.375,32,19,gha_accra,2013-01-07 01:04:03.951518,98.17011662891463,43.36456607154867,37.421937226997755,1.6722978955087603e-08,6.0,-43.37,1.4867838833500562,-42.9,0.8112,1.7345,2.5918,0.6475,0.2492,0.2817,0
169301,npp,2075,470,1.32676303386688,5.74893474578857,-0.373994737863541,3670176,2074,278,196611,3866787,2336,gha_accra_32_19,5.74583333,-0.375,32,19,gha_accra,2013-01-08 00:45:11.856045,97.55945533664344,61.936671470515265,51.34725682556289,6.17673567100353e-17,3.0,-61.95,2.5331140255951103,-61.61,1.3822,2.1066,2.9259,0.5332,0.8153,0.7074,0
169494,npp,267,3440,0.403650283813477,5.7460150718689,-0.377139359712601,3670176,266,2787,196611,3866787,2336,gha_accra_32_19,5.74583333,-0.375,32,19,gha_accra,2013-01-09 02:06:46.144074,-79.81309657462705,58.346210026057314,48.88537969471651,2.268505765977123e-15,16.0,58.33,2.253202848596432,58.59,0.6791,1.1041,2.3624,1.0173,0.8123,0.4106,0
169669,npp,2632,2753,0.496449172496796,5.74405860900879,-0.375728160142899,3670176,2632,2210,196611,3866787,2336,gha_accra_32_19,5.74583333,-0.375,32,19,gha_accra,2013-01-10 01:47:57.612093,-80.07837284850964,37.185423045002956,32.338619103704005,1.5902533208850395e-23,13.0,37.18,1.357151599901897,37.74,0.8362,1.5743,2.551,0.7134,0.329,0.3542,0
169852,npp,1901,2067,0.357235491275787,5.74533414840698,-0.373108327388763,3670176,1901,1632,196611,3866787,2336,gha_accra_32_19,5.74583333,-0.375,32,19,gha_accra,2013-01-11 01:29:07.300263,-67.39513723830632,1.992740337585382,1.7635897306838313,4.043344128608052e-30,10.0,1.93,1.0,2.88,0.5794,1.1231,1.9854,1.0,0.3572,0.3572,0
170032,npp,1180,1381,0.377450257539749,5.74760246276855,-0.371705442667007,3670176,1180,1039,196611,3866787,2336,gha_accra_32_19,5.74583333,-0.375,32,19,gha_accra,2013-01-12 01:10:16.987920,97.35820610639043,34.50725901094023,30.091345549556046,3.233238989098372e-34,7.0,-34.49,1.2937979144666532,-33.86,0.6871,1.1926,2.3892,0.9418,0.4931,0.3555,0
170208,npp,455,693,0.527926683425903,5.74437808990479,-0.372377693653107,3670176,455,474,196611,3866787,2336,gha_accra_32_19,5.74583333,-0.375,32,19,gha_accra,2013-01-13 00:51:26.672542,97.86653150253453,56.91160067963339,47.858444692874265,2.291752834873911e-33,4.0,-56.92,2.1127631471468895,-56.54,1.2054,2.008,3.4373,0.5593,0.4226,0.2953,0
171131,npp,1947,920,0.459833681583405,5.74279880523682,-0.37554258108139,3670176,1946,684,196611,3866787,2336,gha_accra_32_19,5.74583333,-0.375,32,19,gha_accra,2013-01-18 00:57:44.995305,97.57437991916575,50.838686573945445,43.32905109652585,2.680277628916683e-16,5.0,-50.85,1.847645286154319,-50.38,1.249,2.4134,3.0364,0.4654,0.0658,0.214,0
171692,npp,1832,2524,0.399722814559937,5.74702930450439,-0.376059710979462,3670176,1832,2043,196611,3866787,2336,gha_accra_32_19,5.74583333,-0.375,32,19,gha_accra,2013-01-21 01:41:45.724284,-79.93829780894667,27.00886023443323,23.697958759475274,4.5969280167690236e-05,12.0,27.0,1.1367971201176101,27.62,0.7692,1.3198,2.3075,0.851,0.3138,0.3402,0
174858,npp,1965,1849,0.625448763370514,5.74668502807617,-0.373714208602905,3670176,1965,1424,196611,3866787,2336,gha_accra_32_19,5.74583333,-0.375,32,19,gha_accra,2013-02-07 01:23:17.564147,95.47025256802627,10.739785497303158,9.491981637023782,3.0258900907655816e-18,9.0,-10.73,1.0,-10.56,0.6435,1.1355,1.5787,0.9891,0.6131,0.6186,0
177205,npp,532,940,1.23801112174988,5.74381446838379,-0.373067587614059,3670176,533,696,196611,3866787,2336,gha_accra_32_19,5.74583333,-0.375,32,19,gha_accra,2013-02-19 00:58:25.599905,98.14636572164035,50.25992973846061,42.87878500440435,0.0002990116844674432,5.0,-50.26,1.7549928774784245,-50.38,1.249,2.4134,3.0364,0.4654,0.4534,0.5761,0
177417,npp,1791,3905,1.122892320156097,5.74761533737183,-0.375611215829849,3670176,1797,3120,196611,3866787,2336,gha_accra_32_19,5.74583333,-0.375,32,19,gha_accra,2013-02-20 02:19:58.043824,-79.32464329818207,67.46788267275737,54.826612002556885,2.503381226315321e-07,18.0,67.44,3.3166247903554,67.5,0.6998,1.2499,2.4325,0.8986,1.0849,1.009,0
180210,npp,2048,1635,0.53118035197258,5.74390649795532,-0.375009655952454,3670176,2047,1232,196611,3866787,2336,gha_accra_32_19,5.74583333,-0.375,32,19,gha_accra,2013-03-06 01:17:32.305861,97.09854935133228,22.492040125555,19.787257817505598,7.878007499266918e-05,8.0,-22.47,1.0837787002826917,-23.0,0.758,1.0935,2.1903,1.0271,0.6043,0.5456,0
181209,npp,504,1865,0.67952972650528,5.74503803253174,-0.37178760766983,3670176,504,1439,196611,3866787,2336,gha_accra_32_19,5.74583333,-0.375,32,19,gha_accra,2013-03-11 01:23:55.679756,96.79272776233276,9.830413210346821,8.689862562755314,2.7554293826453285e-31,9.0,-9.8,1.0,-10.56,0.6435,1.1355,1.5787,0.9891,0.6671,0.6721,0
181405,npp,2869,1179,0.624025702476501,5.7489595413208,-0.377063661813736,3670176,2870,871,196611,3866787,2336,gha_accra_32_19,5.74583333,-0.375,32,19,gha_accra,2013-03-12 01:05:07.082376,98.50688189526554,42.43567557463059,36.663021930332896,1.3439647440677381e-34,6.0,-42.43,1.4867838833500562,-42.9,0.8112,1.7345,2.5918,0.6475,0.3763,0.4041,0
182417,npp,1323,1411,0.94753086566925,5.74753284454346,-0.37813937664032,3670176,1323,1060,196611,3866787,2336,gha_accra_32_19,5.74583333,-0.375,32,19,gha_accra,2013-03-17 01:11:28.695562,97.74961794270708,33.20528537108773,28.986895960643157,5.84445373562401e-23,7.0,-33.19,1.2365102219381485,-33.86,0.6871,1.1926,2.3892,0.9418,0.925,0.8924,0
187318,npp,2772,2559,0.461991101503372,5.74328660964966,-0.377976357936859,3670176,2772,2070,196611,3866787,2336,gha_accra_32_19,5.74583333,-0.375,32,19,gha_accra,2013-04-11 01:43:14.882495,-80.25970538053878,28.642925771505585,25.102321920868516,2.873806335476554e-32,12.0,28.66,1.184412938166907,27.62,0.7692,1.3198,2.3075,0.851,0.3989,0.3932,0
187506,npp,2067,1873,0.713287234306335,5.74535608291626,-0.378474593162537,3670176,2067,1447,196611,3866787,2336,gha_accra_32_19,5.74583333,-0.375,32,19,gha_accra,2013-04-12 01:24:26.294793,99.62839215875579,9.342662043657056,8.260401204373945,7.256244779802473e-32,9.0,-9.34,1.0,-10.56,0.6435,1.1355,1.5787,0.9891,0.7009,0.7055,0
188097,npp,1898,3475,0.847374618053436,5.74773979187012,-0.372596770524979,3670176,1898,2818,196611,3866787,2336,gha_accra_32_19,5.74583333,-0.375,32,19,gha_accra,2013-04-15 02:08:21.579725,-79.66796377774176,59.13891055742241,49.441481129356006,7.016801649229854e-28,16.0,59.13,2.3545700244418297,58.59,0.6791,1.1041,2.3624,1.0173,1.0141,0.862,0
188290,npp,1203,2789,0.969329833984375,5.74318313598633,-0.375220358371735,3670176,1204,2244,196611,3866787,2336,gha_accra_32_19,5.74583333,-0.375,32,19,gha_accra,2013-04-16 01:49:34.769985,-80.37513793611942,38.614150522663806,33.52714180875888,3.232566152814968e-24,13.0,38.62,1.357151599901897,37.74,0.8362,1.5743,2.551,0.7134,0.6774,0.6916,0
192441,npp,2721,2332,0.50079271197319,5.7432804107666,-0.373174399137497,3670176,2721,1881,196611,3866787,2336,gha_accra_32_19,5.74583333,-0.375,32,19,gha_accra,2013-05-08 01:37:13.551288,-81.23746770144822,17.01855197159639,15.013327792989037,3.900252350751068e-24,11.0,17.03,1.0442604737599883,15.77,0.7855,1.341,2.2429,0.8375,0.3185,0.4194,0
192806,npp,1278,955,1.25989079475403,5.74943685531616,-0.377439439296722,3670176,1277,707,196611,3866787,2336,gha_accra_32_19,5.74583333,-0.375,32,19,gha_accra,2013-05-10 00:59:32.828017,97.50124391700132,49.8260565081988,42.55188833397725,5.552598121687971e-36,5.0,-49.81,1.7549928774784245,-50.38,1.249,2.4134,3.0364,0.4654,0.4659,0.5863,0
193375,npp,1135,2558,0.706530630588531,5.74249744415283,-0.373733282089233,3670176,1134,2069,196611,3866787,2336,gha_accra_32_19,5.74583333,-0.375,32,19,gha_accra,2013-05-13 01:43:29.927337,-79.0090040796754,28.60182877571462,25.06863113685962,5.560095084214088e-30,12.0,28.61,1.184412938166907,27.62,0.7692,1.3198,2.3075,0.851,0.6054,0.6013,0
193553,npp,426,1872,0.492577373981476,5.74417924880981,-0.371840327978134,3670176,426,1446,196611,3866787,2336,gha_accra_32_19,5.74583333,-0.375,32,19,gha_accra,2013-05-14 01:24:41.348317,96.98140540538093,9.409815570530304,8.320112482848637,1.0076296202430394e-27,9.0,-9.4,1.0,-10.56,0.6435,1.1355,1.5787,0.9891,0.4802,0.4872,0
193734,npp,2767,1185,1.003359615802765,5.74526166915894,-0.371793985366821,3670176,2766,875,196611,3866787,2336,gha_accra_32_19,5.74583333,-0.375,32,19,gha_accra,2013-05-15 01:05:50.990602,97.28819411025594,42.237194065646946,36.50757983818032,6.64362126472233e-24,6.0,-42.21,1.4867838833500562,-42.9,0.8112,1.7345,2.5918,0.6475,0.6314,0.6497,0
197376,npp,2550,2095,0.830215096473694,5.74781274795532,-0.375168353319168,3670176,2550,1659,196611,3866787,2336,gha_accra_32_19,5.74583333,-0.375,32,19,gha_accra,2013-06-04 01:31:00.165514,-81.51404170695794,3.52760176616459,3.1215584743698983,1.0369713477930238e-11,10.0,3.54,1.0,2.88,0.5794,1.1231,1.9854,1.0,0.8302,0.8302,0
198981,npp,63,3236,0.491193264722824,5.74410438537598,-0.372416615486145,3670176,61,2576,196611,3866787,2336,gha_accra_32_19,5.74583333,-0.375,32,19,gha_accra,2013-06-13 02:02:19.801987,-79.47651090145851,53.19889185952655,45.124757627633386,1.6249789707132996e-29,15.0,53.19,1.9513309067639726,52.98,0.8807,1.4484,2.5505,0.7754,0.6326,0.3809,0
214016,npp,1595,1165,0.648175418376923,5.74288463592529,-0.374090492725372,3670176,1594,859,196611,3866787,2336,gha_accra_32_19,5.74583333,-0.375,32,19,gha_accra,2013-07-02 01:05:47.697895,97.74167855695516,42.961954516504555,37.091481099140786,1.374060317393362e-05,6.0,-42.94,1.4867838833500562,-42.9,0.8112,1.7345,2.5918,0.6475,0.3925,0.4197,0
