gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1288,100,2.35890960693359,5.50646162033081,-0.0752923190593719,3670144,1288,45,196611,3866755,9832,gha_accra_104_77,5.50416667,-0.075,104,77,gha_accra,2012-04-01 00:34:09.034644,97.761415816201,68.6945463857697,55.536476385495874,0.0029261690192800486,1.0,-68.67,3.3166247903554,-68.95,0.8255,1.4905,3.3126,0.3821,0.8314,0.9013,0.8709925555112625,0
101013,npp,2568,3064,0.676283717155457,5.5025782585144,-0.0750918313860893,3670144,2568,2462,196611,3866755,9832,gha_accra_104_77,5.50416667,-0.075,104,77,gha_accra,2012-04-02 01:55:45.071745,-80.33493637489418,48.23487742734947,41.30904371945439,0.0007144068724636897,14.0,48.23,1.7549928774784245,47.83,0.4782,0.8065,1.8297,0.7061,0.4953,0.4775,0.4775,0
103720,npp,807,2603,0.916705369949341,5.50744247436523,-0.0747512951493263,3670176,808,2103,196611,3866787,9832,gha_accra_104_77,5.50416667,-0.075,104,77,gha_accra,2012-04-24 01:43:02.929378,-79.87959862693067,30.717355373366367,26.87790893212113,3.0636406016814366e-30,12.0,30.73,1.2365102219381485,30.07,0.456,0.8406,1.8325,0.6775,0.631,0.6211,0.6211,0
104071,npp,1713,548,1.103784620761871,5.50652408599854,-0.0724749267101288,3670176,1716,341,196611,3866787,9832,gha_accra_104_77,5.50416667,-0.075,104,77,gha_accra,2012-04-27 00:46:31.915720,97.97406260036912,60.31421431939336,50.251079154131666,1.7067567363261185e-19,3.0,-60.3,2.4157378735459294,-60.58,0.8042,1.2321,3.3646,0.4622,0.5164,0.5102,0.5102,0
104315,npp,2265,2833,0.532434821128845,5.506263256073,-0.0760738849639893,3670176,2265,2283,196611,3866787,9832,gha_accra_104_77,5.50416667,-0.075,104,77,gha_accra,2012-04-29 01:49:15.842036,-79.88849616061424,40.26470652289891,34.8918421638909,1.4631682072085743e-16,13.0,40.28,1.4276677814245327,39.68,0.5115,0.8775,1.5204,0.649,0.3278,0.3456,0.3456,0
104431,npp,1534,2146,0.384439170360565,5.50096940994263,-0.074722521007061,3670176,1534,1708,196611,3866787,9832,gha_accra_104_77,5.50416667,-0.075,104,77,gha_accra,2012-04-30 01:30:25.504528,-75.3206187849683,6.524488711041346,5.7717620485087275,1.4005184040807179e-09,10.0,6.49,1.0,5.74,0.3769,0.5695,1.5627,1.0,0.3844,0.3844,0.3844,0
106324,npp,2268,1687,3.27143692970276,5.50560665130615,-0.072714164853096,3670144,2268,1276,196611,3866755,9832,gha_accra_104_77,5.50416667,-0.075,104,77,gha_accra,2012-05-06 01:17:48.132181,97.59671439950513,19.724840624627355,17.379291017467807,0.24999613104671128,8.0,-19.74,1.0837787002826917,-20.26,0.4204,0.5761,1.2332,0.9886,3.0565,3.2341,0.6447950712090029,0
107081,npp,633,1913,0.700100660324097,5.50681257247925,-0.0717345923185349,3670144,633,1485,196611,3866755,9832,gha_accra_104_77,5.50416667,-0.075,104,77,gha_accra,2012-05-11 01:24:01.105296,97.66299002008726,7.005871057869354,6.197091551513521,0.02519484818484961,9.0,-7.02,1.0,-7.48,0.4101,0.7374,1.2732,0.7723,0.5322,0.5407,0.2797473832053722,0
107253,npp,2981,1227,0.786769866943359,5.50419092178345,-0.0748398676514626,3670144,2982,911,196611,3866755,9832,gha_accra_104_77,5.50416667,-0.075,104,77,gha_accra,2012-05-12 01:05:10.775387,98.0696764913246,40.68345010584672,35.234509276118274,0.009333018641217848,6.0,-40.66,1.4276677814245327,-41.0,0.524,0.7991,1.3174,0.7126,0.5608,0.5607,0.46403437934810177,0
108308,npp,615,767,0.851979315280914,5.50498247146606,-0.0715804994106293,3670176,616,550,196611,3866787,9832,gha_accra_104_77,5.50416667,-0.075,104,77,gha_accra,2012-05-18 00:52:31.644120,97.9176904648939,55.060776100010614,46.50801212879878,1.4697403316356752e-23,4.0,-55.04,2.0682789409984763,-55.3,0.6406,1.0484,1.8745,0.5432,0.4745,0.4628,0.4628,0
109184,npp,2047,993,0.449569523334503,5.50432968139648,-0.0757947191596031,3670176,2045,731,196611,3866787,9832,gha_accra_104_77,5.50416667,-0.075,104,77,gha_accra,2012-05-23 00:58:42.833548,97.44393269809709,48.69658722089609,41.668194901639204,2.5104865372460835e-30,5.0,-48.67,1.7549928774784245,-48.91,0.4586,0.9156,1.6004,0.622,0.304,0.2796,0.2796,0
112104,npp,1845,1449,0.946998834609985,5.50574541091919,-0.0749348923563957,3670144,1846,1087,196611,3866755,9832,gha_accra_104_77,5.50416667,-0.075,104,77,gha_accra,2012-06-02 01:11:06.978490,97.89613514679314,31.503731521556862,27.54374454038793,0.047772255506727465,7.0,-31.49,1.2365102219381485,-31.54,0.445,0.6743,1.0861,0.8446,0.7901,0.7999,0.3051045960666498,0
113477,npp,3068,3276,1.75134909152985,5.50524616241455,-0.0731630250811577,3670144,3067,2621,196611,3866755,9832,gha_accra_104_77,5.50416667,-0.075,104,77,gha_accra,2012-06-10 02:01:08.326816,-79.86840611417998,54.26645617990946,45.91933806311008,0.025753089358790907,15.0,54.27,1.9513309067639726,54.34,0.7223,1.4704,2.1779,0.3873,0.7135,0.6783,0.4115654672329599,0
113644,npp,2352,2585,0.507525116205215,5.50497961044312,-0.0750857293605804,3670144,2354,2090,196611,3866755,9832,gha_accra_104_77,5.50416667,-0.075,104,77,gha_accra,2012-06-11 01:42:18.009526,-79.83378736640904,29.901441452531248,26.177406876556688,0.011646565874826586,12.0,29.88,1.184412938166907,30.07,0.456,0.8406,1.8325,0.6775,0.2883,0.3438,0.22317209149231665,0
115226,npp,2989,976,0.308195397257805,5.50506830215454,-0.0781580880284309,3670176,2988,720,196611,3866787,9832,gha_accra_104_77,5.50416667,-0.075,104,77,gha_accra,2012-06-24 00:58:05.410557,97.75221127780908,49.19926939632984,42.05586597538729,4.0279219739481754e-26,5.0,-49.18,1.7549928774784245,-48.91,0.4586,0.9156,1.6004,0.622,0.2234,0.1917,0.1917,0
119351,npp,508,2122,2.0317025184631303,5.50319194793701,-0.0760372951626778,3670144,508,1685,196611,3866755,9832,gha_accra_104_77,5.50416667,-0.075,104,77,gha_accra,2012-07-03 01:29:25.096919,-71.51700122882583,5.132282938435683,4.5402844703602705,0.1470856750612929,10.0,5.1,1.0,5.74,0.3769,0.5695,1.5627,1.0,2.0317,2.0317,0.5082777702391892,0
3797,npp,1428,80,3.83881092071533,5.50314474105835,-0.0720751211047173,3670144,1430,34,196611,3866755,9832,gha_accra_104_77,5.50416667,-0.075,104,77,gha_accra,2012-07-06 00:32:56.925615,97.64977384527283,69.05087174051499,55.72984058681979,0.10054781775105358,1.0,-69.0,3.5496478698597698,-68.95,0.8255,1.4905,3.3126,0.3821,1.2311,1.4668,0.42538804297520816,0
119873,npp,338,3721,2.02439904212952,5.50816106796265,-0.0775086656212807,3670144,341,3008,196611,3866755,9832,gha_accra_104_77,5.50416667,-0.075,104,77,gha_accra,2012-07-06 02:13:21.529879,-79.87311221041128,64.16822818674548,52.79955387366262,0.10998280683750661,17.0,64.19,2.8345692104261015,64.38,0.9007,1.6458,2.0442,0.346,0.7031,0.7005,-0.4386337243271722,0
120740,npp,1814,3950,1.70480811595917,5.50181722640991,-0.0758630037307739,3670144,1815,3142,196611,3866755,9832,gha_accra_104_77,5.50416667,-0.075,104,77,gha_accra,2012-07-11 02:19:38.079469,-79.65918181182666,68.12753543192274,55.2113121895784,0.013549086066943938,18.0,68.16,3.3166247903554,68.27,1.2741,1.698,2.614,0.3354,0.5715,0.5718,0.43146696689719477,0
121942,npp,1891,2813,0.2208154425024986,5.50356340408325,-0.0749045014381409,3670176,1892,2265,196611,3866787,9832,gha_accra_104_77,5.50416667,-0.075,104,77,gha_accra,2012-07-18 01:48:19.282025,-80.69815635466901,39.516969886528315,34.271368758301485,3.553109851555906e-26,13.0,39.53,1.4276677814245327,39.68,0.5115,0.8775,1.5204,0.649,0.1095,0.1433,0.1433,0
122118,npp,1182,2127,0.26398327946662903,5.50387907028198,-0.0728193521499634,3670176,1182,1690,196611,3866787,9832,gha_accra_104_77,5.50416667,-0.075,104,77,gha_accra,2012-07-19 01:29:28.957968,-71.48895955948156,5.432815972624494,4.806264914319944,8.653020791078652e-32,10.0,5.39,1.0,5.74,0.3769,0.5695,1.5627,1.0,0.264,0.264,0.264,0
122463,npp,2820,754,0.515081495046616,5.50502014160156,-0.0717367455363274,3670176,2822,536,196611,3866787,9832,gha_accra_104_77,5.50416667,-0.075,104,77,gha_accra,2012-07-21 00:51:50.095752,98.25021021764869,55.392620096195486,46.74888865037809,4.400927010095599e-32,4.0,-55.37,2.0682789409984763,-55.3,0.6406,1.0484,1.8745,0.5432,0.3116,0.2798,0.2798,0
123366,npp,1226,983,0.2372932061553,5.5032958984375,-0.0728490427136421,3670176,1226,724,196611,3866787,9832,gha_accra_104_77,5.50416667,-0.075,104,77,gha_accra,2012-07-26 00:58:06.635849,97.81957272470099,48.99514670906504,41.89986320593364,2.1297261678203733e-15,5.0,-48.97,1.7549928774784245,-48.91,0.4586,0.9156,1.6004,0.622,0.183,0.1476,0.1476,0
124082,npp,346,1899,0.732710421085358,5.50682497024536,-0.0712571665644646,3670144,346,1471,196611,3866755,9832,gha_accra_104_77,5.50416667,-0.075,104,77,gha_accra,2012-07-30 01:23:13.498550,95.65524627170252,7.858581032159136,6.9499896221687125,0.025843585423245,9.0,-7.83,1.0,-7.48,0.4101,0.7374,1.2732,0.7723,0.5648,0.5659,0.29822816510453853,0
124261,npp,2701,1213,3.08754181861877,5.50529146194458,-0.0749109834432602,3670144,2700,899,196611,3866755,9832,gha_accra_104_77,5.50416667,-0.075,104,77,gha_accra,2012-07-31 01:04:23.171955,97.88805815955301,41.21099815747606,35.66564310280936,0.0706441170384401,6.0,-41.19,1.4276677814245327,-41.0,0.524,0.7991,1.3174,0.7126,2.1724,2.2003,1.4686120347828786,0
130251,npp,1834,2130,2.95892286300659,5.50503063201904,-0.0744126886129379,3670144,1834,1693,196611,3866755,9832,gha_accra_104_77,5.50416667,-0.075,104,77,gha_accra,2012-08-04 01:29:30.020481,-79.00187974845329,5.562673430377114,4.921285900565842,0.13404385751463235,10.0,5.57,1.0,5.74,0.3769,0.5695,1.5627,1.0,2.9589,2.9589,1.5705568305133313,0
132076,npp,1695,2587,0.35284897685051,5.5027961730957,-0.0730247870087624,3670176,1694,2091,196611,3866787,9832,gha_accra_104_77,5.50416667,-0.075,104,77,gha_accra,2012-08-14 01:42:01.329273,-79.5856724018463,29.963182560787686,26.233167574931823,7.819987857000384e-14,12.0,29.98,1.184412938166907,30.07,0.456,0.8406,1.8325,0.6775,0.1577,0.2391,0.2391,0
132606,npp,2612,532,0.433456569910049,5.50611543655396,-0.0772842019796371,3670176,2614,328,196611,3866787,9832,gha_accra_104_77,5.50416667,-0.075,104,77,gha_accra,2012-08-17 00:45:32.146709,98.1104089206757,60.66595037200796,50.49152833587583,3.855159376610404e-32,3.0,-60.64,2.4157378735459294,-60.58,0.8042,1.2321,3.3646,0.4622,0.2389,0.2004,0.2004,0
133343,npp,1728,1444,0.31916008889675096,5.50485754013062,-0.0775018855929375,3670176,1730,1084,196611,3866787,9832,gha_accra_104_77,5.50416667,-0.075,104,77,gha_accra,2012-08-21 01:10:37.237605,97.4697331085259,31.739869772139166,27.747742335539396,1.633926672164511e-30,7.0,-31.71,1.2365102219381485,-31.54,0.445,0.6743,1.0861,0.8446,0.2823,0.2696,0.2696,0
133896,npp,1560,3048,0.31124864518642403,5.50751066207886,-0.0744787752628326,3670176,1561,2451,196611,3866787,9832,gha_accra_104_77,5.50416667,-0.075,104,77,gha_accra,2012-08-24 01:54:32.646466,-80.01900463241417,47.699528116711576,40.88986659011138,1.1470816346198164e-21,14.0,47.74,1.646109783506203,47.83,0.4782,0.8065,1.8297,0.7061,0.2686,0.2198,0.2198,0
134076,npp,851,2359,0.436362385749817,5.50301122665405,-0.0774058550596237,3670176,851,1906,196611,3866787,9832,gha_accra_104_77,5.50416667,-0.075,104,77,gha_accra,2012-08-25 01:35:44.103254,-81.35014895357763,18.504617844312808,16.313479097269912,3.015000737472934e-14,11.0,18.52,1.0442604737599883,18.655,0.4443,0.6328,1.227,0.9,0.3814,0.3927,0.3927,0
134260,npp,135,1673,0.268012791872025,5.50264644622803,-0.0784846544265747,3670176,135,1265,196611,3866787,9832,gha_accra_104_77,5.50416667,-0.075,104,77,gha_accra,2012-08-26 01:16:53.782058,97.5976526874683,20.508693479948576,18.063508119125363,6.0981767243459005e-06,8.0,-20.47,1.0837787002826917,-20.26,0.4204,0.5761,1.2332,0.9886,0.2852,0.265,0.265,0
137458,npp,3061,983,0.226353906095028,5.50351285934448,-0.0777721703052521,3670176,3062,725,196611,3866787,9832,gha_accra_104_77,5.50416667,-0.075,104,77,gha_accra,2012-09-12 00:57:57.533359,98.14577517583322,48.99396136760804,41.90128491427329,2.068195082490341e-15,5.0,-48.97,1.7549928774784245,-48.91,0.4586,0.9156,1.6004,0.622,0.1768,0.1408,0.1408,0
6551,npp,2333,306,0.555441111326218,5.50734567642212,-0.073404036462307,3670176,2331,163,196611,3866787,9832,gha_accra_104_77,5.50416667,-0.075,104,77,gha_accra,2012-09-13 00:39:05.437969,97.58675881921916,65.17251210069827,53.43475465231522,2.0705680435444263e-22,2.0,-65.14,2.898275349237888,-65.08,0.7463,1.6087,3.438,0.354,0.2061,0.1966,0.1966,0
137852,npp,532,3276,0.624205350875854,5.50310087203979,-0.07215815782547,3670176,533,2621,196611,3866787,9832,gha_accra_104_77,5.50416667,-0.075,104,77,gha_accra,2012-09-14 02:00:41.515401,-80.17267384378988,54.24811601599033,45.90992065893553,1.548907842178415e-20,15.0,54.27,1.9513309067639726,54.34,0.7223,1.4704,2.1779,0.3873,0.1358,0.2418,0.2418,0
138038,npp,2894,2584,0.361327648162842,5.50192356109619,-0.0771434903144836,3670176,2893,2089,196611,3866787,9832,gha_accra_104_77,5.50416667,-0.075,104,77,gha_accra,2012-09-15 01:41:51.207272,-79.78789352725924,29.82881077565969,26.11734744211484,1.6655425145854124e-27,12.0,29.84,1.184412938166907,30.07,0.456,0.8406,1.8325,0.6775,0.1648,0.2448,0.2448,0
140194,npp,1995,2353,0.772589325904846,5.50385093688965,-0.0763329789042473,3670144,1995,1900,196611,3866755,9832,gha_accra_104_77,5.50416667,-0.075,104,77,gha_accra,2012-09-26 01:35:28.788915,-78.8250477072356,18.17738150232675,16.026078914227227,0.011559586368331686,11.0,18.19,1.0442604737599883,18.655,0.4443,0.6328,1.227,0.9,0.7034,0.6953,0.5755729712936484,0
141525,npp,2006,1208,0.921031951904297,5.50583410263062,-0.0723852068185806,3670144,2007,894,196611,3866755,9832,gha_accra_104_77,5.50416667,-0.075,104,77,gha_accra,2012-10-03 01:04:01.282107,98.31397912991591,41.40305794503035,35.82069385403969,0.10654698686270983,6.0,-41.38,1.4867838833500562,-41.0,0.524,0.7991,1.3174,0.7126,0.6515,0.6564,-0.44714763122272505,0
142116,npp,1810,2808,0.876031339168549,5.50668239593506,-0.0723965540528297,3670144,1812,2260,196611,3866755,9832,gha_accra_104_77,5.50416667,-0.075,104,77,gha_accra,2012-10-06 01:47:55.011725,-80.93768527606275,39.33110646169967,34.11684509133098,0.03783640297937152,13.0,39.34,1.4276677814245327,39.68,0.5115,0.8775,1.5204,0.649,0.5685,0.5686,0.17671399635659346,0
142500,npp,370,1436,0.684177815914154,5.50271940231323,-0.0724525824189186,3670144,371,1078,196611,3866755,9832,gha_accra_104_77,5.50416667,-0.075,104,77,gha_accra,2012-10-08 01:10:14.431209,98.68875161823118,32.10182925029094,28.05191808832831,0.007677045773922562,7.0,-32.07,1.2365102219381485,-31.54,0.445,0.6743,1.0861,0.8446,0.5775,0.5779,0.49838591961106155,0
142694,npp,2714,747,0.629123866558075,5.50047445297241,-0.0728235468268394,3670144,2713,529,196611,3866755,9832,gha_accra_104_77,5.50416667,-0.075,104,77,gha_accra,2012-10-09 00:51:22.366449,97.88348263602765,55.584222649212975,46.887568247755944,0.0008287592239119558,4.0,-55.55,2.0682789409984763,-55.3,0.6406,1.0484,1.8745,0.5432,0.3668,0.3417,0.3417,0
143099,npp,205,3036,0.544097781181335,5.50318479537964,-0.077035129070282,3670176,204,2442,196611,3866787,9832,gha_accra_104_77,5.50416667,-0.075,104,77,gha_accra,2012-10-11 01:54:08.178309,-80.0418049515083,47.34012415005948,40.60180525442067,1.0738248742330013e-05,14.0,47.35,1.646109783506203,47.83,0.4782,0.8065,1.8297,0.7061,0.4101,0.3842,0.3842,0
145084,npp,148,3497,0.293750301003456,5.50450706481934,-0.0766352191567421,3670176,150,2837,196611,3866787,9832,gha_accra_104_77,5.50416667,-0.075,104,77,gha_accra,2012-10-21 02:06:48.775783,-79.90372838842688,59.60303233811534,49.75636543459369,3.560936331803722e-24,16.0,59.63,2.3545700244418297,59.81,0.8418,1.5273,2.4604,0.3729,0.0456,0.1095,0.1095,0
145478,npp,1802,2126,0.429812669754028,5.50240850448608,-0.0759367048740387,3670176,1802,1689,196611,3866787,9832,gha_accra_104_77,5.50416667,-0.075,104,77,gha_accra,2012-10-23 01:29:11.780428,-74.66171700557396,5.337723941562002,4.721917261487952,3.092275999520235e-10,10.0,5.34,1.0,5.74,0.3769,0.5695,1.5627,1.0,0.4298,0.4298,0.4298,0
146440,npp,239,2355,1.017908453941345,5.50623798370361,-0.0739719346165657,3670144,239,1902,196611,3866755,9832,gha_accra_104_77,5.50416667,-0.075,104,77,gha_accra,2012-10-28 01:35:30.342529,-78.87529567130171,18.297125272147934,16.12976767332946,0.09382718795982883,11.0,18.3,1.0442604737599883,18.655,0.4443,0.6328,1.227,0.9,0.9383,0.9161,-0.05570384041059373,0
146629,npp,2602,1671,2.95261144638062,5.50294256210327,-0.0744066461920738,3670144,2602,1263,196611,3866755,9832,gha_accra_104_77,5.50416667,-0.075,104,77,gha_accra,2012-10-29 01:16:41.847611,97.0922065499048,20.624311268791114,18.161490353464764,0.17819147774526772,8.0,-20.58,1.0837787002826917,-20.26,0.4204,0.5761,1.2332,0.9886,2.7623,2.9189,1.0733031515105214,0
147212,npp,2430,3274,1.94240772724152,5.50528907775879,-0.07420863956213,3670144,2428,2619,196611,3866755,9832,gha_accra_104_77,5.50416667,-0.075,104,77,gha_accra,2012-11-01 02:00:37.424141,-79.72826108025511,54.204983831425324,45.872038099810126,0.12962404014807977,15.0,54.22,1.9513309067639726,54.34,0.7223,1.4704,2.1779,0.3873,0.8114,0.7523,-0.5902654414728206,0
147588,npp,1021,1899,0.745439827442169,5.50103139877319,-0.0744050219655037,3670144,1021,1472,196611,3866755,9832,gha_accra_104_77,5.50416667,-0.075,104,77,gha_accra,2012-11-03 01:23:00.430782,94.84064559719447,7.866775736935405,6.956609408357355,0.07059890046020287,9.0,-7.83,1.0,-7.48,0.4101,0.7374,1.2732,0.7723,0.5776,0.5757,-0.15551963993383588,0
147778,npp,307,1215,0.79815798997879,5.50322437286377,-0.0741182640194893,3670144,308,901,196611,3866755,9832,gha_accra_104_77,5.50416667,-0.075,104,77,gha_accra,2012-11-04 01:04:11.937669,98.14068314734581,41.15499272187256,35.61571726157809,0.04450841495881457,6.0,-41.12,1.4276677814245327,-41.0,0.524,0.7991,1.3174,0.7126,0.5688,0.5688,0.1078094328939832,0
147965,npp,2661,533,0.865707635879517,5.50241804122925,-0.0783867239952087,3670144,2662,329,196611,3866755,9832,gha_accra_104_77,5.50416667,-0.075,104,77,gha_accra,2012-11-05 00:45:21.666975,97.89889805239854,60.66426177535689,50.4807835653613,0.02322134118837719,3.0,-60.62,2.4157378735459294,-60.58,0.8042,1.2321,3.3646,0.4622,0.4178,0.4002,0.15968774510847208,0
148180,npp,858,3502,0.997190237045288,5.50340414047241,-0.0717514306306839,3670144,857,2841,196611,3866755,9832,gha_accra_104_77,5.50416667,-0.075,104,77,gha_accra,2012-11-06 02:06:56.000550,-79.93119623610185,59.72177334486569,49.83786516529989,0.021665854099709225,16.0,59.74,2.3545700244418297,59.81,0.8418,1.5273,2.4604,0.3729,0.3444,0.3718,0.1473985159771867,0
148400,npp,158,2816,0.484916567802429,5.50596857070923,-0.0718021765351295,3670144,157,2267,196611,3866755,9832,gha_accra_104_77,5.50416667,-0.075,104,77,gha_accra,2012-11-07 01:48:07.507716,-79.71301076789035,39.62893511615552,34.36175445781335,0.009204564924336278,13.0,39.64,1.4276677814245327,39.68,0.5115,0.8775,1.5204,0.649,0.2945,0.3147,0.21936482330677576,0
148604,npp,2507,2130,0.308840453624725,5.50753021240234,-0.0769281089305878,3670144,2507,1693,196611,3866755,9832,gha_accra_104_77,5.50416667,-0.075,104,77,gha_accra,2012-11-08 01:29:19.016620,-78.50183184479499,5.567987174166269,4.925466549684643,0.00173916755061464,10.0,5.57,1.0,5.74,0.3769,0.5695,1.5627,1.0,0.3088,0.3088,0.29078678078758574,0
148798,npp,1795,1445,0.225696690380573,5.50365591049194,-0.0782471150159836,3670176,1796,1085,196611,3866787,9832,gha_accra_104_77,5.50416667,-0.075,104,77,gha_accra,2012-11-09 01:10:30.522519,98.51522489629528,31.68880674322027,27.700135124486607,4.0621478259920457e-07,7.0,-31.67,1.2365102219381485,-31.54,0.445,0.6743,1.0861,0.8446,0.2067,0.1906,0.1906,0
149210,npp,2338,3729,0.780233085155487,5.50366878509521,-0.078070841729641,3670176,2341,3013,196611,3866787,9832,gha_accra_104_77,5.50416667,-0.075,104,77,gha_accra,2012-11-11 02:13:14.594959,-79.84048760415921,64.31039450095564,52.889557221437855,2.0284382465641583e-12,17.0,64.34,2.8345692104261015,64.38,0.9007,1.6458,2.0442,0.346,0.2642,0.27,0.27,0
149775,npp,223,1674,0.316947758197784,5.50400257110596,-0.0731021612882614,3670176,223,1265,196611,3866787,9832,gha_accra_104_77,5.50416667,-0.075,104,77,gha_accra,2012-11-14 01:16:47.347127,97.00584229633462,20.44535943925695,18.006028191546058,1.6123980196434726e-34,8.0,-20.42,1.0837787002826917,-20.26,0.4204,0.5761,1.2332,0.9886,0.3304,0.3133,0.3133,0
149961,npp,2578,987,0.432635694742203,5.50611686706543,-0.0741950869560242,3670176,2580,727,196611,3866787,9832,gha_accra_104_77,5.50416667,-0.075,104,77,gha_accra,2012-11-15 00:57:58.861853,98.16932880279796,48.891241114449095,41.81731307103291,5.518069572236171e-33,5.0,-48.85,1.7549928774784245,-48.91,0.4586,0.9156,1.6004,0.622,0.2943,0.2691,0.2691,0
150147,npp,1842,310,0.666226267814636,5.50180768966675,-0.0785397440195084,3670176,1845,166,196611,3866787,9832,gha_accra_104_77,5.50416667,-0.075,104,77,gha_accra,2012-11-16 00:39:08.601352,97.92438652845395,65.11065372733047,53.39161742242161,6.35978266098923e-31,2.0,-65.06,2.898275349237888,-65.08,0.7463,1.6087,3.438,0.354,0.2443,0.2358,0.2358,0
150161,npp,757,3957,1.20562994480133,5.50052404403687,-0.0733195394277573,3670176,759,3146,196611,3866787,9832,gha_accra_104_77,5.50416667,-0.075,104,77,gha_accra,2012-11-16 02:19:31.430513,-79.57430319478212,68.24185011687503,55.27941438423248,6.89943001100643e-32,18.0,68.27,3.3166247903554,68.27,1.2741,1.698,2.614,0.3354,0.421,0.4044,0.4044,0
150348,npp,61,3277,0.72942453622818,5.50172281265259,-0.0761680155992508,3670176,59,2623,196611,3866787,9832,gha_accra_104_77,5.50416667,-0.075,104,77,gha_accra,2012-11-17 02:00:42.948242,-79.55936570670762,54.275212566454194,45.92661256421798,5.508783488348412e-31,15.0,54.3,1.9513309067639726,54.34,0.7223,1.4704,2.1779,0.3873,0.1898,0.2825,0.2825,0
150533,npp,2413,2587,0.499013155698776,5.50279235839844,-0.0763317421078682,3670176,2412,2091,196611,3866787,9832,gha_accra_104_77,5.50416667,-0.075,104,77,gha_accra,2012-11-18 01:41:54.463503,-79.66993370625686,29.967643309075605,26.23468552767196,8.118120064756983e-28,12.0,29.98,1.184412938166907,30.07,0.456,0.8406,1.8325,0.6775,0.2811,0.3381,0.3381,0
151274,npp,1532,3503,0.403107732534409,5.50236129760742,-0.0784964635968208,3670176,1530,2843,196611,3866787,9832,gha_accra_104_77,5.50416667,-0.075,104,77,gha_accra,2012-11-22 02:06:59.788257,-79.55597792019618,59.73435698038053,49.849791887493964,8.398151501103358e-12,16.0,59.76,2.3545700244418297,59.81,0.8418,1.5273,2.4604,0.3729,0.092,0.1503,0.1503,0
151404,npp,821,2817,0.492889285087585,5.5032811164856,-0.0757657811045647,3670176,822,2269,196611,3866787,9832,gha_accra_104_77,5.50416667,-0.075,104,77,gha_accra,2012-11-23 01:48:12.257149,-80.558041187306,39.70161522624976,34.42382574263759,0.0002299525241187652,13.0,39.68,1.4276677814245327,39.68,0.5115,0.8775,1.5204,0.649,0.3001,0.3199,0.3199,0
151584,npp,112,2131,0.482184797525406,5.50370645523071,-0.0736676529049873,3670144,112,1694,196611,3866755,9832,gha_accra_104_77,5.50416667,-0.075,104,77,gha_accra,2012-11-24 01:29:21.892975,-71.08293675061076,5.7117502904451545,5.052842770376643,0.011297416346719751,10.0,5.63,1.0,5.74,0.3769,0.5695,1.5627,1.0,0.4822,0.4822,0.36518836583315095,0
151761,npp,2469,1445,1.16979682445526,5.50591802597046,-0.07782082259655,3670144,2470,1085,196611,3866755,9832,gha_accra_104_77,5.50416667,-0.075,104,77,gha_accra,2012-11-25 01:10:33.339488,98.4862632207996,31.652827179194382,27.67094702027956,0.03899878547354427,7.0,-31.67,1.2365102219381485,-31.54,0.445,0.6743,1.0861,0.8446,0.9703,0.9881,0.5841747591544004,0
152316,npp,2308,3047,5.41436958312988,5.50060749053955,-0.0745238363742828,3670144,2309,2450,196611,3866755,9832,gha_accra_104_77,5.50416667,-0.075,104,77,gha_accra,2012-11-28 01:54:28.742143,-80.19962166541389,47.71045863346656,40.89473697972275,0.18268276288343505,14.0,47.7,1.646109783506203,47.83,0.4782,0.8065,1.8297,0.7061,3.3687,3.8233,1.9311852046280178,0
152682,npp,870,1673,2.21846795082092,5.50495004653931,-0.0780336260795593,3670144,870,1265,196611,3866755,9832,gha_accra_104_77,5.50416667,-0.075,104,77,gha_accra,2012-11-30 01:16:49.874141,97.63178474593421,20.482125688409052,18.03909898833214,0.16732163199990677,8.0,-20.47,1.0837787002826917,-20.26,0.4204,0.5761,1.2332,0.9886,2.0849,2.1931,0.46008627448054074,0
152860,npp,151,985,1.50531959533691,5.50463390350342,-0.072653740644455,3670144,152,726,196611,3866755,9832,gha_accra_104_77,5.50416667,-0.075,104,77,gha_accra,2012-12-01 00:57:59.550621,98.04430935955749,48.906852823823215,41.83196245618232,0.12229492746677946,5.0,-48.91,1.7549928774784245,-48.91,0.4586,0.9156,1.6004,0.622,0.9056,0.9364,-0.3302550363401523,0
153518,npp,2356,1900,0.869999706745148,5.50120401382446,-0.0749858170747757,3670144,2356,1473,196611,3866755,9832,gha_accra_104_77,5.50416667,-0.075,104,77,gha_accra,2012-12-05 01:23:06.426735,98.67301423603466,7.753103943756721,6.8568438225740405,0.02523289316390878,9.0,-7.77,1.0,-7.48,0.4101,0.7374,1.2732,0.7723,0.7021,0.6719,0.4105533369000106,0
