lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.886,0.892,0.899
2,0.81,0.836,0.81
3,0.76,0.79,0.735
4,0.734,0.753,0.676
5,0.716,0.724,0.625
6,0.706,0.701,0.583
7,0.687,0.683,0.541
8,0.674,0.671,0.511
9,0.674,0.662,0.497
10,0.681,0.656,0.494
11,0.677,0.653,0.486
12,0.669,0.653,0.477
13,0.656,0.653,0.464
14,0.654,0.655,0.46
15,0.655,0.657,0.459
16,0.658,0.66,0.461
17,0.652,0.663,0.456
18,0.651,0.666,0.455
19,0.653,0.668,0.459
20,0.66,0.67,0.47
21,0.667,0.672,0.488
22,0.669,0.672,0.507
23,0.667,0.672,0.529
24,0.667,0.672,0.556
25,0.668,0.671,0.586
26,0.67,0.667,0.619
27,0.673,0.665,0.653
28,0.676,0.662,0.682
29,0.671,0.66,0.695
30,0.671,0.658,0.698
31,0.659,0.656,0.674
32,0.648,0.653,0.64
33,0.634,0.649,0.596
34,0.633,0.646,0.561
35,0.631,0.643,0.527
36,0.635,0.639,0.502
37,0.634,0.635,0.477
38,0.636,0.631,0.461
39,0.628,0.628,0.444
40,0.63,0.626,0.439
41,0.628,0.625,0.436
42,0.629,0.623,0.435
43,0.625,0.623,0.43
44,0.62,0.623,0.426
45,0.617,0.624,0.425
46,0.621,0.625,0.43
47,0.618,0.626,0.429
48,0.622,0.628,0.435
49,0.62,0.63,0.437
50,0.626,0.632,0.451
51,0.627,0.635,0.467
52,0.636,0.637,0.495
53,0.64,0.639,0.524
54,0.646,0.64,0.559
55,0.653,0.641,0.596
56,0.657,0.641,0.63
57,0.655,0.641,0.657
58,0.649,0.641,0.675
59,0.647,0.641,0.684
60,0.646,0.641,0.678
61,0.645,0.64,0.656
62,0.641,0.639,0.622
63,0.628,0.637,0.578
64,0.626,0.635,0.541
65,0.626,0.633,0.509
66,0.631,0.631,0.487
67,0.629,0.628,0.463
68,0.625,0.626,0.446
69,0.616,0.624,0.432
70,0.615,0.621,0.427
71,0.617,0.619,0.427
72,0.619,0.617,0.428
73,0.614,0.615,0.423
74,0.61,0.614,0.421
75,0.61,0.614,0.422
76,0.616,0.613,0.428
77,0.619,0.613,0.432
78,0.621,0.614,0.436
79,0.608,0.615,0.432
80,0.608,0.615,0.442
81,0.608,0.615,0.459
82,0.617,0.615,0.491
83,0.623,0.615,0.524
84,0.619,0.614,0.554
85,0.613,0.614,0.582
86,0.618,0.612,0.618
87,0.616,0.611,0.646
88,0.612,0.61,0.662
89,0.609,0.609,0.664
90,0.606,0.608,0.647
91,0.602,0.606,0.615
92,0.606,0.604,0.583
93,0.609,0.602,0.548
94,0.603,0.6,0.512
95,0.595,0.597,0.477
96,0.593,0.595,0.45
97,0.588,0.592,0.426
98,0.59,0.59,0.415
99,0.587,0.588,0.407
100,0.581,0.586,0.398
101,0.572,0.584,0.387
102,0.578,0.582,0.389
103,0.58,0.581,0.39
104,0.585,0.579,0.395
105,0.583,0.578,0.397
106,0.585,0.577,0.402
107,0.579,0.577,0.401
108,0.58,0.576,0.407
109,0.579,0.576,0.414
110,0.573,0.575,0.423
111,0.564,0.575,0.436
112,0.564,0.575,0.461
113,0.566,0.574,0.494
114,0.576,0.574,0.537
115,0.581,0.574,0.575
116,0.581,0.574,0.608
117,0.581,0.574,0.632
118,0.583,0.574,0.645
119,0.575,0.574,0.632
120,0.571,0.574,0.605
121,0.569,0.574,0.573
122,0.571,0.573,0.54
123,0.572,0.572,0.504
124,0.572,0.572,0.471
125,0.569,0.571,0.441
126,0.566,0.571,0.416
127,0.569,0.571,0.401
128,0.577,0.57,0.397
129,0.572,0.57,0.389
130,0.568,0.569,0.384
131,0.561,0.568,0.376
132,0.564,0.567,0.376
133,0.567,0.565,0.378
134,0.567,0.563,0.381
135,0.566,0.561,0.383
136,0.566,0.56,0.385
137,0.56,0.558,0.383
138,0.557,0.557,0.387
139,0.555,0.556,0.395
140,0.555,0.555,0.413
141,0.551,0.554,0.434
142,0.551,0.553,0.463
143,0.551,0.552,0.497
144,0.556,0.551,0.536
145,0.552,0.55,0.567
146,0.55,0.55,0.594
147,0.539,0.549,0.604
148,0.539,0.548,0.605
149,0.543,0.548,0.593
150,0.548,0.547,0.569
151,0.546,0.547,0.533
152,0.545,0.547,0.495
153,0.544,0.547,0.461
154,0.549,0.546,0.435
155,0.552,0.547,0.413
156,0.555,0.547,0.396
157,0.552,0.548,0.382
158,0.552,0.548,0.374
159,0.549,0.548,0.368
160,0.55,0.547,0.365
161,0.547,0.546,0.359
162,0.543,0.545,0.353
163,0.539,0.543,0.351
164,0.537,0.542,0.354
165,0.539,0.541,0.36
166,0.536,0.539,0.361
167,0.532,0.538,0.362
168,0.536,0.537,0.374
169,0.539,0.535,0.39
170,0.547,0.534,0.417
171,0.545,0.532,0.442
172,0.538,0.531,0.469
173,0.532,0.53,0.498
174,0.529,0.53,0.532
175,0.522,0.53,0.561
176,0.525,0.529,0.59
177,0.514,0.529,0.595
178,0.511,0.529,0.586
179,0.515,0.529,0.565
180,0.526,0.529,0.54
181,0.534,0.53,0.508
182,0.54,0.53,0.476
183,0.54,0.531,0.443
184,0.537,0.531,0.413
185,0.534,0.531,0.388
186,0.534,0.531,0.372
187,0.531,0.53,0.36
188,0.529,0.529,0.353
189,0.531,0.528,0.35
190,0.532,0.527,0.347
191,0.528,0.525,0.341
192,0.528,0.524,0.341
193,0.522,0.523,0.337
194,0.523,0.521,0.34
195,0.517,0.52,0.338
196,0.515,0.518,0.341
197,0.513,0.516,0.346
198,0.515,0.514,0.359
199,0.515,0.512,0.375
200,0.512,0.511,0.396
201,0.51,0.51,0.422
202,0.507,0.508,0.454
203,0.5,0.508,0.484
204,0.493,0.508,0.514
205,0.497,0.508,0.545
206,0.502,0.509,0.569
207,0.504,0.509,0.574
208,0.508,0.509,0.564
209,0.507,0.508,0.539
210,0.516,0.508,0.513
211,0.518,0.509,0.479
212,0.522,0.508,0.449
213,0.523,0.508,0.42
214,0.517,0.508,0.391
215,0.507,0.508,0.366
216,0.503,0.507,0.35
217,0.504,0.506,0.344
218,0.51,0.505,0.345
219,0.505,0.504,0.337
220,0.504,0.503,0.331
221,0.496,0.502,0.321
222,0.493,0.501,0.318
223,0.493,0.5,0.321
224,0.499,0.499,0.329
225,0.495,0.497,0.331
226,0.492,0.496,0.333
227,0.491,0.495,0.341
228,0.495,0.494,0.357
229,0.497,0.493,0.377
230,0.497,0.493,0.402
231,0.493,0.494,0.428
232,0.492,0.494,0.459
233,0.492,0.495,0.493
234,0.494,0.496,0.526
235,0.496,0.497,0.553
236,0.5,0.497,0.569
237,0.497,0.497,0.563
238,0.497,0.498,0.544
239,0.497,0.497,0.514
240,0.498,0.497,0.481
241,0.498,0.496,0.446
242,0.499,0.496,0.415
243,0.498,0.495,0.386
244,0.493,0.493,0.36
245,0.488,0.492,0.34
246,0.495,0.49,0.337
247,0.497,0.488,0.335
248,0.496,0.486,0.33
249,0.484,0.484,0.316
250,0.48,0.482,0.307
251,0.476,0.48,0.299
252,0.476,0.478,0.299
253,0.472,0.477,0.299
254,0.473,0.475,0.303
255,0.467,0.474,0.301
256,0.468,0.472,0.305
257,0.466,0.47,0.314
258,0.472,0.469,0.334
259,0.472,0.469,0.358
260,0.471,0.469,0.385
261,0.464,0.468,0.411
262,0.459,0.468,0.445
263,0.466,0.468,0.484
264,0.472,0.468,0.519
265,0.468,0.468,0.536
266,0.469,0.467,0.541
267,0.467,0.466,0.528
268,0.468,0.465,0.507
269,0.468,0.463,0.475
270,0.469,0.462,0.442
271,0.461,0.461,0.403
272,0.461,0.459,0.376
273,0.461,0.457,0.353
274,0.46,0.454,0.333
275,0.452,0.452,0.314
276,0.446,0.449,0.303
277,0.446,0.447,0.298
278,0.45,0.444,0.297
279,0.452,0.442,0.293
280,0.449,0.44,0.286
281,0.435,0.439,0.272
282,0.422,0.438,0.261
283,0.417,0.437,0.261
284,0.426,0.437,0.272
285,0.433,0.437,0.281
286,0.434,0.438,0.29
287,0.434,0.439,0.305
288,0.439,0.44,0.327
289,0.445,0.441,0.355
290,0.448,0.442,0.387
291,0.445,0.443,0.416
292,0.441,0.444,0.446
293,0.442,0.445,0.478
294,0.445,0.446,0.506
295,0.449,0.446,0.523
296,0.457,0.445,0.526
297,0.455,0.445,0.507
298,0.452,0.445,0.477
299,0.451,0.444,0.445
300,0.452,0.443,0.413
301,0.452,0.442,0.383
302,0.448,0.441,0.353
303,0.437,0.44,0.323
304,0.431,0.437,0.302
305,0.423,0.435,0.286
306,0.425,0.433,0.282
307,0.427,0.431,0.279
308,0.425,0.43,0.273
309,0.417,0.429,0.262
310,0.42,0.429,0.261
311,0.427,0.429,0.264
312,0.432,0.429,0.269
313,0.426,0.429,0.266
314,0.427,0.43,0.271
315,0.427,0.43,0.277
316,0.431,0.43,0.291
317,0.437,0.431,0.31
318,0.441,0.432,0.335
319,0.44,0.433,0.359
320,0.435,0.433,0.385
321,0.428,0.434,0.414
322,0.434,0.435,0.451
323,0.436,0.435,0.48
324,0.441,0.434,0.505
325,0.44,0.434,0.51
326,0.442,0.433,0.502
327,0.437,0.432,0.474
328,0.431,0.429,0.438
329,0.423,0.427,0.4
330,0.421,0.424,0.367
331,0.415,0.422,0.334
332,0.415,0.42,0.31
333,0.415,0.417,0.293
334,0.413,0.414,0.28
335,0.414,0.412,0.274
336,0.415,0.41,0.27
337,0.412,0.409,0.264
338,0.409,0.408,0.257
339,0.408,0.407,0.251
340,0.406,0.407,0.248
341,0.404,0.408,0.246
342,0.407,0.409,0.249
343,0.404,0.41,0.249
344,0.407,0.411,0.255
345,0.405,0.412,0.262
346,0.411,0.413,0.282
347,0.413,0.414,0.302
348,0.409,0.416,0.323
349,0.407,0.417,0.348
350,0.417,0.417,0.384
351,0.42,0.418,0.418
352,0.431,0.417,0.457
353,0.431,0.417,0.484
354,0.428,0.416,0.497
355,0.421,0.416,0.491
356,0.425,0.415,0.479
357,0.425,0.414,0.451
358,0.423,0.413,0.416
359,0.413,0.412,0.376
360,0.403,0.41,0.338
361,0.399,0.408,0.309
362,0.399,0.406,0.287
363,0.398,0.404,0.269
364,0.39,0.402,0.253
365,0.383,0.4,0.241
366,0.385,0.398,0.238
367,0.394,0.396,0.243
368,0.403,0.395,0.248
369,0.4,0.394,0.245
370,0.4,0.394,0.244
371,0.396,0.393,0.241
372,0.395,0.393,0.243
373,0.396,0.392,0.246
374,0.4,0.392,0.254
375,0.395,0.393,0.258
376,0.389,0.393,0.268
377,0.384,0.393,0.283
378,0.391,0.394,0.313
379,0.393,0.394,0.341
380,0.392,0.394,0.372
381,0.391,0.394,0.403
382,0.397,0.394,0.437
383,0.402,0.394,0.464
384,0.402,0.393,0.473
385,0.392,0.392,0.458
386,0.386,0.391,0.433
387,0.383,0.389,0.405
388,0.388,0.387,0.378
389,0.387,0.385,0.345
390,0.381,0.383,0.311
391,0.367,0.381,0.275
392,0.368,0.379,0.257
393,0.375,0.377,0.249
394,0.385,0.376,0.25
395,0.386,0.374,0.247
396,0.383,0.374,0.243
397,0.381,0.374,0.239
398,0.375,0.375,0.232
399,0.372,0.377,0.228
400,0.374,0.381,0.228
