lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.916,0.916,0.918
2,0.852,0.876,0.848
3,0.815,0.844,0.798
4,0.799,0.818,0.769
5,0.793,0.797,0.749
6,0.788,0.781,0.732
7,0.771,0.769,0.706
8,0.763,0.76,0.691
9,0.766,0.754,0.687
10,0.763,0.75,0.68
11,0.763,0.748,0.677
12,0.757,0.747,0.67
13,0.747,0.747,0.659
14,0.745,0.747,0.657
15,0.755,0.748,0.666
16,0.756,0.749,0.667
17,0.754,0.749,0.666
18,0.744,0.75,0.658
19,0.738,0.75,0.654
20,0.741,0.75,0.659
21,0.746,0.75,0.667
22,0.74,0.749,0.668
23,0.736,0.747,0.672
24,0.735,0.745,0.683
25,0.734,0.743,0.694
26,0.739,0.739,0.713
27,0.742,0.736,0.728
28,0.739,0.734,0.736
29,0.736,0.732,0.74
30,0.732,0.731,0.737
31,0.727,0.729,0.727
32,0.728,0.727,0.718
33,0.726,0.725,0.703
34,0.721,0.723,0.684
35,0.718,0.721,0.669
36,0.72,0.719,0.66
37,0.715,0.717,0.645
38,0.713,0.715,0.637
39,0.71,0.712,0.631
40,0.706,0.71,0.626
41,0.703,0.707,0.623
42,0.706,0.704,0.623
43,0.704,0.701,0.619
44,0.704,0.698,0.618
45,0.701,0.695,0.615
46,0.699,0.693,0.615
47,0.693,0.69,0.611
48,0.69,0.688,0.609
49,0.685,0.686,0.606
50,0.684,0.684,0.609
51,0.683,0.683,0.614
52,0.675,0.681,0.615
53,0.672,0.68,0.622
54,0.672,0.678,0.634
55,0.674,0.677,0.649
56,0.679,0.677,0.668
57,0.677,0.677,0.677
58,0.67,0.677,0.679
59,0.668,0.676,0.68
60,0.673,0.676,0.682
61,0.678,0.675,0.679
62,0.682,0.675,0.671
63,0.68,0.675,0.656
64,0.676,0.674,0.638
65,0.678,0.674,0.626
66,0.684,0.675,0.621
67,0.682,0.675,0.61
68,0.675,0.675,0.598
69,0.667,0.675,0.588
70,0.666,0.675,0.585
71,0.672,0.674,0.59
72,0.681,0.674,0.598
73,0.68,0.673,0.595
74,0.674,0.672,0.589
75,0.67,0.671,0.586
76,0.666,0.67,0.584
77,0.663,0.669,0.583
78,0.662,0.668,0.583
79,0.657,0.667,0.581
80,0.661,0.666,0.588
81,0.667,0.665,0.6
82,0.672,0.663,0.613
83,0.674,0.662,0.626
84,0.669,0.661,0.633
85,0.663,0.661,0.64
86,0.66,0.661,0.649
87,0.66,0.66,0.658
88,0.658,0.659,0.662
89,0.651,0.659,0.657
90,0.649,0.658,0.649
91,0.654,0.657,0.644
92,0.656,0.656,0.633
93,0.66,0.655,0.624
94,0.657,0.654,0.609
95,0.653,0.653,0.596
96,0.651,0.652,0.586
97,0.653,0.651,0.58
98,0.651,0.65,0.574
99,0.649,0.649,0.57
100,0.646,0.648,0.566
101,0.646,0.647,0.565
102,0.651,0.646,0.568
103,0.653,0.645,0.568
104,0.654,0.645,0.57
105,0.645,0.644,0.563
106,0.636,0.644,0.557
107,0.634,0.644,0.557
108,0.638,0.643,0.563
109,0.64,0.642,0.568
110,0.641,0.642,0.574
111,0.643,0.641,0.585
112,0.643,0.641,0.594
113,0.643,0.64,0.606
114,0.644,0.64,0.62
115,0.636,0.639,0.626
116,0.635,0.639,0.635
117,0.637,0.639,0.644
118,0.639,0.638,0.648
119,0.641,0.638,0.648
120,0.641,0.637,0.639
121,0.635,0.636,0.623
122,0.629,0.635,0.603
123,0.634,0.634,0.595
124,0.637,0.633,0.586
125,0.638,0.632,0.578
126,0.635,0.631,0.567
127,0.629,0.63,0.557
128,0.629,0.628,0.554
129,0.63,0.627,0.553
130,0.624,0.625,0.546
131,0.619,0.624,0.54
132,0.618,0.622,0.539
133,0.619,0.621,0.539
134,0.619,0.621,0.54
135,0.62,0.62,0.543
136,0.618,0.619,0.543
137,0.613,0.619,0.541
138,0.613,0.618,0.543
139,0.614,0.617,0.547
140,0.619,0.616,0.557
141,0.623,0.616,0.569
142,0.619,0.615,0.576
143,0.614,0.615,0.584
144,0.618,0.614,0.602
145,0.615,0.613,0.612
146,0.613,0.612,0.62
147,0.609,0.611,0.622
148,0.608,0.61,0.621
149,0.612,0.61,0.62
150,0.613,0.609,0.612
151,0.613,0.608,0.6
152,0.609,0.608,0.583
153,0.608,0.607,0.57
154,0.606,0.606,0.557
155,0.604,0.605,0.546
156,0.6,0.604,0.534
157,0.597,0.604,0.527
158,0.596,0.603,0.523
159,0.599,0.602,0.524
160,0.605,0.601,0.527
161,0.601,0.6,0.522
162,0.597,0.6,0.519
163,0.594,0.599,0.517
164,0.599,0.599,0.523
165,0.607,0.599,0.531
166,0.605,0.598,0.532
167,0.603,0.598,0.532
168,0.602,0.598,0.535
169,0.602,0.598,0.54
170,0.599,0.597,0.544
171,0.597,0.597,0.553
172,0.593,0.597,0.561
173,0.59,0.597,0.571
174,0.591,0.597,0.584
175,0.594,0.597,0.597
176,0.594,0.597,0.605
177,0.595,0.596,0.61
178,0.594,0.596,0.607
179,0.593,0.595,0.599
180,0.596,0.594,0.591
181,0.595,0.593,0.578
182,0.596,0.593,0.565
183,0.598,0.592,0.555
184,0.597,0.591,0.543
185,0.592,0.59,0.53
186,0.591,0.589,0.523
187,0.589,0.588,0.517
188,0.586,0.587,0.512
189,0.584,0.586,0.509
190,0.584,0.585,0.506
191,0.582,0.584,0.503
192,0.584,0.583,0.506
193,0.581,0.582,0.503
194,0.578,0.581,0.501
195,0.577,0.58,0.502
196,0.577,0.579,0.504
197,0.576,0.578,0.506
198,0.575,0.578,0.509
199,0.578,0.577,0.518
200,0.576,0.577,0.524
201,0.575,0.576,0.535
202,0.572,0.575,0.545
203,0.573,0.574,0.558
204,0.574,0.573,0.572
205,0.572,0.572,0.58
206,0.571,0.571,0.585
207,0.575,0.57,0.589
208,0.577,0.569,0.586
209,0.572,0.568,0.572
210,0.57,0.567,0.559
211,0.57,0.566,0.546
212,0.568,0.564,0.532
213,0.567,0.563,0.518
214,0.564,0.561,0.505
215,0.557,0.559,0.491
216,0.555,0.558,0.485
217,0.55,0.556,0.476
218,0.545,0.555,0.47
219,0.544,0.554,0.468
220,0.543,0.552,0.465
221,0.547,0.551,0.468
222,0.551,0.55,0.472
223,0.552,0.55,0.475
224,0.555,0.549,0.48
225,0.554,0.548,0.481
226,0.554,0.547,0.482
227,0.552,0.547,0.483
228,0.548,0.547,0.484
229,0.547,0.546,0.49
230,0.543,0.546,0.496
231,0.542,0.545,0.506
232,0.542,0.545,0.519
233,0.541,0.544,0.531
234,0.542,0.543,0.544
235,0.544,0.542,0.555
236,0.546,0.541,0.561
237,0.548,0.54,0.562
238,0.544,0.539,0.553
239,0.536,0.537,0.536
240,0.532,0.536,0.519
241,0.532,0.535,0.506
242,0.531,0.533,0.493
243,0.532,0.531,0.483
244,0.529,0.53,0.472
245,0.527,0.529,0.465
246,0.528,0.529,0.463
247,0.528,0.528,0.463
248,0.526,0.527,0.458
249,0.522,0.527,0.453
250,0.519,0.526,0.449
251,0.521,0.525,0.45
252,0.526,0.524,0.456
253,0.528,0.522,0.46
254,0.526,0.521,0.46
255,0.522,0.52,0.458
256,0.518,0.518,0.455
257,0.517,0.517,0.456
258,0.519,0.515,0.463
259,0.52,0.514,0.472
260,0.516,0.513,0.478
261,0.511,0.512,0.486
262,0.508,0.511,0.496
263,0.507,0.509,0.507
264,0.508,0.507,0.518
265,0.509,0.505,0.525
266,0.505,0.503,0.523
267,0.496,0.502,0.51
268,0.496,0.5,0.5
269,0.496,0.498,0.489
270,0.495,0.497,0.476
271,0.492,0.496,0.462
272,0.489,0.495,0.447
273,0.49,0.493,0.44
274,0.496,0.492,0.439
275,0.499,0.491,0.438
276,0.498,0.491,0.434
277,0.492,0.491,0.427
278,0.49,0.491,0.423
279,0.493,0.49,0.424
280,0.494,0.49,0.423
281,0.489,0.49,0.417
282,0.483,0.491,0.411
283,0.483,0.491,0.413
284,0.485,0.491,0.417
285,0.491,0.491,0.425
286,0.493,0.491,0.43
287,0.491,0.49,0.434
288,0.494,0.49,0.443
289,0.491,0.49,0.45
290,0.492,0.489,0.461
291,0.491,0.488,0.472
292,0.485,0.487,0.479
293,0.479,0.486,0.485
294,0.483,0.485,0.498
295,0.49,0.484,0.509
296,0.494,0.482,0.511
297,0.487,0.481,0.5
298,0.478,0.48,0.481
299,0.474,0.479,0.465
300,0.476,0.477,0.452
301,0.476,0.475,0.44
302,0.473,0.474,0.428
303,0.467,0.472,0.416
304,0.466,0.47,0.411
305,0.467,0.468,0.41
306,0.467,0.467,0.409
307,0.468,0.465,0.408
308,0.465,0.465,0.401
309,0.465,0.465,0.4
310,0.464,0.465,0.398
311,0.464,0.465,0.398
312,0.466,0.465,0.4
313,0.464,0.465,0.4
314,0.461,0.465,0.399
315,0.46,0.466,0.4
316,0.464,0.466,0.409
317,0.468,0.466,0.418
318,0.468,0.466,0.426
319,0.466,0.466,0.435
320,0.465,0.466,0.446
321,0.464,0.466,0.458
322,0.468,0.466,0.473
323,0.469,0.466,0.483
324,0.473,0.466,0.492
325,0.473,0.465,0.494
326,0.47,0.465,0.487
327,0.468,0.464,0.477
328,0.466,0.463,0.464
329,0.459,0.461,0.446
330,0.454,0.46,0.429
331,0.449,0.459,0.414
332,0.449,0.457,0.404
333,0.452,0.456,0.401
334,0.455,0.454,0.4
335,0.454,0.452,0.397
336,0.45,0.451,0.393
337,0.451,0.45,0.393
338,0.451,0.449,0.391
339,0.452,0.448,0.391
340,0.455,0.446,0.394
341,0.454,0.446,0.393
342,0.449,0.446,0.39
343,0.442,0.446,0.385
344,0.433,0.446,0.376
345,0.434,0.446,0.378
346,0.441,0.446,0.388
347,0.443,0.446,0.397
348,0.447,0.446,0.409
349,0.445,0.447,0.418
350,0.447,0.447,0.432
351,0.453,0.447,0.451
352,0.457,0.447,0.468
353,0.452,0.447,0.473
354,0.448,0.447,0.474
355,0.447,0.447,0.473
356,0.45,0.447,0.469
357,0.455,0.447,0.464
358,0.45,0.447,0.447
359,0.439,0.447,0.424
360,0.437,0.447,0.41
361,0.445,0.446,0.407
362,0.451,0.446,0.405
363,0.454,0.445,0.402
364,0.442,0.445,0.388
365,0.434,0.445,0.378
366,0.435,0.444,0.377
367,0.442,0.443,0.382
368,0.448,0.442,0.387
369,0.449,0.441,0.388
370,0.445,0.441,0.384
371,0.439,0.441,0.379
372,0.441,0.44,0.382
373,0.442,0.44,0.383
374,0.436,0.439,0.379
375,0.431,0.439,0.377
376,0.43,0.439,0.381
377,0.431,0.438,0.388
378,0.441,0.437,0.407
379,0.444,0.436,0.421
380,0.438,0.434,0.427
381,0.431,0.433,0.434
382,0.432,0.431,0.445
383,0.433,0.429,0.453
384,0.433,0.427,0.455
385,0.425,0.425,0.444
386,0.417,0.422,0.428
387,0.413,0.419,0.414
388,0.412,0.416,0.401
389,0.416,0.413,0.391
390,0.415,0.41,0.379
391,0.409,0.407,0.366
392,0.403,0.404,0.354
393,0.399,0.401,0.348
394,0.399,0.399,0.346
395,0.401,0.396,0.346
396,0.395,0.394,0.338
397,0.389,0.393,0.33
398,0.389,0.392,0.33
399,0.392,0.392,0.334
400,0.396,0.393,0.337
