lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.777,0.771,0.896
2,0.563,0.616,0.736
3,0.423,0.482,0.567
4,0.345,0.366,0.403
5,0.274,0.267,0.242
6,0.202,0.184,0.094
7,0.134,0.116,-0.03
8,0.079,0.061,-0.126
9,0.035,0.019,-0.199
10,0.003,-0.014,-0.251
11,-0.023,-0.036,-0.288
12,-0.038,-0.05,-0.311
13,-0.045,-0.057,-0.324
14,-0.049,-0.058,-0.331
15,-0.049,-0.053,-0.333
16,-0.045,-0.044,-0.33
17,-0.039,-0.031,-0.322
18,-0.034,-0.016,-0.31
19,-0.025,0.001,-0.288
20,-0.014,0.019,-0.254
21,0.005,0.037,-0.202
22,0.03,0.055,-0.128
23,0.055,0.072,-0.034
24,0.079,0.088,0.079
25,0.105,0.102,0.207
26,0.135,0.11,0.341
27,0.157,0.116,0.468
28,0.142,0.121,0.564
29,0.141,0.125,0.625
30,0.153,0.125,0.637
31,0.176,0.122,0.592
32,0.173,0.117,0.491
33,0.144,0.111,0.353
34,0.112,0.101,0.214
35,0.081,0.088,0.083
36,0.052,0.073,-0.031
37,0.031,0.056,-0.122
38,0.007,0.039,-0.195
39,-0.008,0.022,-0.247
40,-0.021,0.004,-0.283
41,-0.033,-0.012,-0.307
42,-0.041,-0.027,-0.321
43,-0.047,-0.04,-0.331
44,-0.054,-0.05,-0.337
45,-0.059,-0.056,-0.337
46,-0.062,-0.059,-0.331
47,-0.061,-0.059,-0.319
48,-0.057,-0.055,-0.3
49,-0.054,-0.048,-0.272
50,-0.049,-0.039,-0.231
51,-0.044,-0.029,-0.175
52,-0.039,-0.018,-0.1
53,-0.029,-0.007,-0.002
54,-0.023,0.005,0.115
55,-0.014,0.018,0.242
56,0.003,0.028,0.369
57,0.032,0.037,0.487
58,0.091,0.042,0.582
59,0.117,0.046,0.622
60,0.102,0.048,0.586
61,0.077,0.047,0.497
62,0.083,0.043,0.382
63,0.075,0.037,0.253
64,0.073,0.032,0.127
65,0.053,0.027,0.008
66,0.03,0.021,-0.091
67,0.01,0.014,-0.169
68,-0.013,0.005,-0.229
69,-0.033,-0.004,-0.272
70,-0.048,-0.012,-0.302
71,-0.061,-0.021,-0.322
72,-0.066,-0.029,-0.333
73,-0.069,-0.036,-0.339
74,-0.07,-0.042,-0.34
75,-0.07,-0.046,-0.337
76,-0.069,-0.049,-0.33
77,-0.065,-0.05,-0.316
78,-0.058,-0.049,-0.294
79,-0.046,-0.046,-0.259
80,-0.031,-0.041,-0.208
81,-0.018,-0.035,-0.14
82,-0.004,-0.026,-0.053
83,0.01,-0.018,0.055
84,0.026,-0.011,0.179
85,0.034,-0.005,0.311
86,0.02,-0.0,0.433
87,-0.01,0.004,0.528
88,-0.038,0.007,0.585
89,-0.025,0.007,0.596
90,0.017,0.006,0.56
91,0.037,0.004,0.469
92,0.018,0.001,0.339
93,-0.0,-0.004,0.205
94,-0.005,-0.011,0.082
95,-0.008,-0.019,-0.027
96,-0.014,-0.026,-0.118
97,-0.029,-0.032,-0.193
98,-0.04,-0.038,-0.248
99,-0.048,-0.043,-0.287
100,-0.058,-0.048,-0.313
101,-0.065,-0.053,-0.33
102,-0.07,-0.056,-0.339
103,-0.073,-0.058,-0.344
104,-0.073,-0.059,-0.344
105,-0.072,-0.058,-0.339
106,-0.071,-0.056,-0.328
107,-0.065,-0.052,-0.309
108,-0.059,-0.048,-0.281
109,-0.049,-0.043,-0.239
110,-0.039,-0.039,-0.182
111,-0.03,-0.035,-0.107
112,-0.018,-0.031,-0.011
113,-0.018,-0.026,0.101
114,-0.028,-0.02,0.221
115,-0.021,-0.014,0.344
116,0.005,-0.01,0.46
117,0.028,-0.008,0.551
118,0.027,-0.007,0.587
119,-0.007,-0.008,0.555
120,-0.029,-0.01,0.473
121,-0.025,-0.014,0.369
122,-0.002,-0.017,0.253
123,0.002,-0.021,0.13
124,-0.005,-0.026,0.016
125,-0.016,-0.032,-0.081
126,-0.03,-0.039,-0.159
127,-0.043,-0.046,-0.22
128,-0.056,-0.051,-0.267
129,-0.068,-0.055,-0.3
130,-0.074,-0.058,-0.321
131,-0.077,-0.059,-0.334
132,-0.077,-0.058,-0.341
133,-0.075,-0.057,-0.342
134,-0.072,-0.053,-0.338
135,-0.069,-0.049,-0.329
136,-0.065,-0.043,-0.314
137,-0.056,-0.037,-0.291
138,-0.044,-0.03,-0.256
139,-0.029,-0.023,-0.206
140,-0.013,-0.014,-0.141
141,0.003,-0.006,-0.057
142,0.015,0.002,0.045
143,0.025,0.008,0.162
144,0.029,0.012,0.284
145,0.021,0.016,0.393
146,0.01,0.02,0.483
147,0.05,0.022,0.552
148,0.071,0.022,0.573
149,0.074,0.021,0.54
150,0.039,0.018,0.451
151,0.011,0.014,0.335
152,-0.002,0.008,0.213
153,-0.011,0.0,0.094
154,-0.02,-0.008,-0.015
155,-0.029,-0.017,-0.107
156,-0.036,-0.026,-0.178
157,-0.042,-0.034,-0.23
158,-0.05,-0.041,-0.268
159,-0.058,-0.048,-0.294
160,-0.063,-0.053,-0.311
161,-0.066,-0.057,-0.32
162,-0.067,-0.059,-0.325
163,-0.067,-0.06,-0.325
164,-0.066,-0.058,-0.321
165,-0.06,-0.054,-0.31
166,-0.052,-0.048,-0.293
167,-0.045,-0.041,-0.267
168,-0.035,-0.033,-0.228
169,-0.027,-0.025,-0.173
170,-0.023,-0.016,-0.101
171,-0.016,-0.006,-0.009
172,-0.013,0.004,0.096
173,-0.007,0.013,0.213
174,0.014,0.019,0.336
175,0.04,0.023,0.448
176,0.066,0.026,0.535
177,0.062,0.028,0.573
178,0.047,0.028,0.559
179,0.034,0.027,0.495
180,0.041,0.024,0.402
181,0.038,0.02,0.289
182,0.033,0.017,0.169
183,0.023,0.011,0.053
184,0.015,0.004,-0.046
185,0.002,-0.005,-0.129
186,-0.015,-0.013,-0.194
187,-0.031,-0.021,-0.244
188,-0.049,-0.029,-0.28
189,-0.059,-0.036,-0.304
190,-0.065,-0.042,-0.319
191,-0.068,-0.047,-0.327
192,-0.069,-0.05,-0.329
193,-0.068,-0.052,-0.327
194,-0.066,-0.052,-0.32
195,-0.062,-0.052,-0.306
196,-0.057,-0.049,-0.285
197,-0.049,-0.045,-0.251
198,-0.04,-0.04,-0.204
199,-0.03,-0.033,-0.139
200,-0.019,-0.026,-0.057
201,-0.011,-0.019,0.042
202,-0.005,-0.014,0.157
203,-0.006,-0.009,0.275
204,-0.018,-0.005,0.382
205,-0.016,-0.001,0.471
206,0.009,0.002,0.528
207,0.045,0.003,0.547
208,0.049,0.002,0.523
209,0.029,0.0,0.441
210,0.004,-0.003,0.328
211,-0.0,-0.009,0.211
212,-0.003,-0.015,0.095
213,-0.018,-0.021,-0.014
214,-0.031,-0.027,-0.105
215,-0.04,-0.032,-0.177
216,-0.047,-0.037,-0.23
217,-0.057,-0.042,-0.268
218,-0.064,-0.047,-0.294
219,-0.07,-0.051,-0.311
220,-0.073,-0.055,-0.321
221,-0.074,-0.057,-0.325
222,-0.072,-0.058,-0.323
223,-0.069,-0.058,-0.317
224,-0.064,-0.056,-0.307
225,-0.061,-0.054,-0.29
226,-0.054,-0.05,-0.265
227,-0.047,-0.046,-0.227
228,-0.038,-0.041,-0.175
229,-0.028,-0.036,-0.104
230,-0.017,-0.03,-0.015
231,-0.006,-0.023,0.092
232,-0.008,-0.016,0.209
233,-0.0,-0.012,0.329
234,0.005,-0.009,0.441
235,0.009,-0.008,0.525
236,-0.01,-0.007,0.556
237,-0.019,-0.007,0.538
238,-0.027,-0.009,0.472
239,-0.008,-0.012,0.383
240,0.004,-0.014,0.274
241,0.0,-0.016,0.154
242,-0.003,-0.019,0.04
243,-0.012,-0.023,-0.061
244,-0.024,-0.028,-0.143
245,-0.036,-0.034,-0.206
246,-0.046,-0.038,-0.252
247,-0.054,-0.042,-0.284
248,-0.058,-0.045,-0.304
249,-0.059,-0.047,-0.316
250,-0.057,-0.047,-0.322
251,-0.054,-0.047,-0.324
252,-0.053,-0.045,-0.321
253,-0.051,-0.042,-0.314
254,-0.049,-0.037,-0.301
255,-0.042,-0.031,-0.28
256,-0.029,-0.025,-0.245
257,-0.017,-0.018,-0.197
258,-0.006,-0.011,-0.134
259,0.002,-0.004,-0.056
260,0.01,0.003,0.04
261,0.014,0.008,0.152
262,0.008,0.014,0.267
263,-0.014,0.019,0.373
264,-0.003,0.024,0.47
265,0.032,0.026,0.539
266,0.056,0.027,0.559
267,0.076,0.026,0.529
268,0.061,0.023,0.445
269,0.036,0.018,0.335
270,0.024,0.012,0.217
271,0.023,0.006,0.102
272,0.017,-0.001,-0.004
273,0.003,-0.006,-0.095
274,-0.007,-0.011,-0.165
275,-0.021,-0.015,-0.218
276,-0.034,-0.02,-0.257
277,-0.043,-0.023,-0.283
278,-0.051,-0.026,-0.3
279,-0.054,-0.027,-0.309
280,-0.055,-0.027,-0.313
281,-0.053,-0.025,-0.312
282,-0.046,-0.022,-0.305
283,-0.038,-0.017,-0.292
284,-0.028,-0.011,-0.274
285,-0.017,-0.004,-0.248
286,-0.005,0.003,-0.21
287,0.011,0.011,-0.157
288,0.034,0.019,-0.086
289,0.051,0.029,0.0
290,0.061,0.039,0.1
291,0.065,0.048,0.209
292,0.083,0.055,0.327
293,0.09,0.058,0.434
294,0.078,0.06,0.507
295,0.059,0.061,0.537
296,0.049,0.059,0.523
297,0.047,0.055,0.469
298,0.059,0.05,0.386
299,0.065,0.044,0.28
300,0.056,0.037,0.162
301,0.04,0.028,0.049
302,0.026,0.019,-0.05
303,0.011,0.008,-0.13
304,-0.003,-0.003,-0.193
305,-0.018,-0.012,-0.239
306,-0.033,-0.02,-0.272
307,-0.044,-0.026,-0.293
308,-0.052,-0.031,-0.306
309,-0.054,-0.034,-0.311
310,-0.053,-0.034,-0.312
311,-0.052,-0.033,-0.309
312,-0.049,-0.029,-0.301
313,-0.042,-0.024,-0.286
314,-0.032,-0.017,-0.265
315,-0.016,-0.009,-0.232
316,-0.001,-0.001,-0.187
317,0.013,0.009,-0.129
318,0.022,0.017,-0.056
319,0.033,0.026,0.034
320,0.04,0.033,0.139
321,0.039,0.04,0.251
322,0.038,0.047,0.361
323,0.055,0.052,0.461
324,0.074,0.055,0.528
325,0.099,0.055,0.552
326,0.097,0.053,0.52
327,0.086,0.049,0.44
328,0.055,0.044,0.328
329,0.045,0.035,0.213
330,0.038,0.025,0.1
331,0.024,0.014,-0.008
332,0.009,0.004,-0.099
333,-0.001,-0.005,-0.169
334,-0.011,-0.011,-0.22
335,-0.019,-0.016,-0.256
336,-0.028,-0.019,-0.282
337,-0.039,-0.019,-0.299
338,-0.045,-0.015,-0.309
339,-0.045,-0.009,-0.311
340,-0.04,-0.0,-0.309
341,-0.031,0.011,-0.301
342,-0.017,0.024,-0.287
343,0.0,0.039,-0.266
344,0.021,0.054,-0.236
345,0.042,0.07,-0.195
346,0.068,0.086,-0.138
347,0.094,0.101,-0.064
348,0.124,0.116,0.025
349,0.149,0.129,0.13
350,0.172,0.14,0.245
351,0.201,0.148,0.368
352,0.238,0.152,0.485
353,0.243,0.153,0.569
354,0.218,0.152,0.597
355,0.189,0.147,0.578
356,0.159,0.139,0.513
357,0.134,0.128,0.416
358,0.113,0.116,0.3
359,0.095,0.103,0.178
360,0.065,0.085,0.059
361,0.033,0.066,-0.042
362,0.009,0.046,-0.123
363,-0.012,0.027,-0.186
364,-0.028,0.01,-0.231
365,-0.038,-0.005,-0.263
366,-0.044,-0.018,-0.283
367,-0.044,-0.029,-0.294
368,-0.042,-0.036,-0.301
369,-0.041,-0.04,-0.303
370,-0.04,-0.041,-0.302
371,-0.04,-0.039,-0.297
372,-0.038,-0.034,-0.286
373,-0.033,-0.026,-0.268
374,-0.023,-0.016,-0.239
375,-0.011,-0.004,-0.196
376,0.002,0.009,-0.138
377,0.016,0.021,-0.063
378,0.03,0.034,0.032
379,0.046,0.045,0.143
380,0.058,0.056,0.259
381,0.051,0.064,0.366
382,0.057,0.07,0.462
383,0.1,0.074,0.542
384,0.128,0.075,0.571
385,0.092,0.073,0.526
386,0.057,0.069,0.434
387,0.034,0.061,0.32
388,0.03,0.051,0.203
389,0.031,0.038,0.09
390,0.014,0.023,-0.015
391,-0.004,0.006,-0.102
392,-0.018,-0.012,-0.169
393,-0.031,-0.03,-0.22
394,-0.042,-0.047,-0.258
395,-0.054,-0.062,-0.285
396,-0.062,-0.074,-0.302
397,-0.067,-0.081,-0.312
398,-0.071,-0.081,-0.317
399,-0.072,-0.072,-0.318
400,-0.071,-0.052,-0.314
