gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1290,93,2.95249462127686,5.49962568283081,-0.126822590827942,3670144,1289,41,196611,3866755,9947,gha_accra_91_78,5.5,-0.12916667,91,78,gha_accra,2012-04-01 00:34:09.034644,97.69830350997569,68.80989813558531,55.601906604108606,0.002949567912897521,1.0,-68.78,3.3985290935932855,-69.03,0.9121,1.5987,2.5352,0.4488,1.1158,1.325,1.2957371165809557,0
100887,npp,200,3739,1.1346447467804,5.49964666366577,-0.129636034369469,3670176,200,3019,196611,3866787,9947,gha_accra_91_78,5.5,-0.12916667,91,78,gha_accra,2012-04-01 02:14:33.636662,-79.61545942251456,64.49640089058734,53.0152818327582,1.4110851259553877e-10,17.0,64.52,2.8345692104261015,64.3,1.1956,1.6036,2.3713,0.4474,0.552,0.5076,0.5076,0
101013,npp,2570,3056,0.629710674285889,5.49764156341553,-0.128089070320129,3670144,2569,2456,196611,3866755,9947,gha_accra_91_78,5.5,-0.12916667,91,78,gha_accra,2012-04-02 01:55:45.071745,-80.2264771528001,47.996422519955956,41.12174300961553,0.0007254551661676342,14.0,47.99,1.646109783506203,47.54,0.694,1.2436,2.4784,0.5769,0.3445,0.3633,0.3633,0
103720,npp,809,2595,1.15266537666321,5.50295209884644,-0.130910560488701,3670176,809,2097,196611,3866787,9947,gha_accra_91_78,5.5,-0.12916667,91,78,gha_accra,2012-04-24 01:43:02.929378,-79.6701599668859,30.347451071936863,26.562204111809983,3.0689504641079897e-30,12.0,30.36,1.184412938166907,29.69,0.5753,0.9425,1.7957,0.7612,0.8949,0.8774,0.8774,0
104071,npp,1715,540,1.54947805404663,5.50048732757568,-0.128559932112694,3670176,1717,334,196611,3866787,9947,gha_accra_91_78,5.5,-0.12916667,91,78,gha_accra,2012-04-27 00:46:31.915720,97.8920215588785,60.48685888841246,50.36925211102017,1.7825475975147934e-19,3.0,-60.47,2.4157378735459294,-60.79,0.8463,1.5495,3.1316,0.463,0.7174,0.7174,0.7174,0
104431,npp,1535,2138,0.481973350048065,5.50279092788696,-0.129206508398056,3670176,1535,1701,196611,3866787,9947,gha_accra_91_78,5.5,-0.12916667,91,78,gha_accra,2012-04-30 01:30:25.504528,-74.34278965838477,6.07027089679351,5.3702877029185005,1.4840695244797368e-09,10.0,6.03,1.0,5.39,0.5456,0.7174,1.6632,1.0,0.482,0.482,0.482,0
107081,npp,635,1905,0.804507791996002,5.50191211700439,-0.127491325139999,3670144,635,1477,196611,3866755,9947,gha_accra_91_78,5.5,-0.12916667,91,78,gha_accra,2012-05-11 01:24:01.105296,96.84695727578602,7.473625094223589,6.61034892840053,0.025156612900862966,9.0,-7.48,1.0,-7.975,0.5258,0.7872,1.3579,0.9114,0.7347,0.7332,0.48361936572573716,0
107253,npp,2983,1219,0.854514896869659,5.49861192703247,-0.130700394511223,3670144,2983,904,196611,3866755,9947,gha_accra_91_78,5.5,-0.12916667,91,78,gha_accra,2012-05-12 01:05:10.775387,97.92639697302812,40.98688146909314,35.483640851541224,0.009301966507535314,6.0,-40.96,1.4276677814245327,-41.3,0.7164,0.9591,1.7238,0.748,0.6442,0.6392,0.5469144959817316,0
108308,npp,617,759,1.15532505512238,5.49916410446167,-0.126890912652016,3670176,617,542,196611,3866787,9947,gha_accra_91_78,5.5,-0.12916667,91,78,gha_accra,2012-05-18 00:52:31.644120,97.82447837317358,55.264034836956334,46.657518597772416,1.4064763646071028e-23,4.0,-55.25,2.0682789409984763,-55.47,0.9397,1.3835,2.249,0.5186,0.6071,0.5991,0.5991,0
109184,npp,2049,986,0.92754340171814,5.50097274780273,-0.130249425768852,3670176,2051,727,196611,3866787,9947,gha_accra_91_78,5.5,-0.12916667,91,78,gha_accra,2012-05-23 00:58:44.612785,98.32460573743319,48.89922303743692,41.82638888957144,2.5267833194611205e-30,5.0,-48.88,1.7549928774784245,-49.15,0.798,1.328,2.0477,0.5402,0.4893,0.5011,0.5011,0
112104,npp,1847,1441,1.13316559791565,5.50039052963257,-0.130122497677803,3670144,1847,1081,196611,3866755,9947,gha_accra_91_78,5.5,-0.12916667,91,78,gha_accra,2012-06-02 01:11:06.978490,97.70826403385423,31.86300560593587,27.84930500917981,0.047866682262892084,7.0,-31.85,1.2365102219381485,-31.85,0.5797,0.8045,1.2659,0.8917,0.9832,1.0105,0.5356110725097892,0
113477,npp,3070,3268,1.98932135105133,5.50121593475342,-0.130538448691368,3670144,3068,2613,196611,3866755,9947,gha_accra_91_78,5.5,-0.12916667,91,78,gha_accra,2012-06-10 02:01:08.326816,-79.77795038004871,54.04985773139407,45.758232360748906,0.025719439900733693,15.0,54.05,1.9513309067639726,54.16,0.7408,1.4128,2.2743,0.5078,1.0129,1.0102,0.7550355170507195,0
113644,npp,2354,2578,0.704434633255005,5.50332355499268,-0.131580501794815,3670144,2355,2084,196611,3866755,9947,gha_accra_91_78,5.5,-0.12916667,91,78,gha_accra,2012-06-11 01:42:19.788762,-80.59291553328688,29.543560338716098,25.871300184798056,0.011618594691093876,12.0,29.55,1.184412938166907,29.69,0.5753,0.9425,1.7957,0.7612,0.5165,0.5362,0.42093105485996013,0
119351,npp,510,2114,2.19155049324036,5.4983024597168,-0.131418973207474,3670144,510,1678,196611,3866755,9947,gha_accra_91_78,5.5,-0.12916667,91,78,gha_accra,2012-07-03 01:29:25.096919,-69.18040831285926,4.699455637768823,4.157578702379975,0.14721628183576638,10.0,4.64,1.0,5.39,0.5456,0.7174,1.6632,1.0,2.1916,2.1916,0.731056279712091,0
120740,npp,1816,3942,1.7368597984314,5.49783420562744,-0.131996035575867,3670144,1816,3138,196611,3866755,9947,gha_accra_91_78,5.5,-0.12916667,91,78,gha_accra,2012-07-11 02:19:38.079469,-79.6036067862602,67.998722989249,55.13674082601327,0.013526167997000429,18.0,68.03,3.3166247903554,68.17,1.587,1.9867,3.7721,0.3611,0.6421,0.6272,0.49300587771115256,0
121942,npp,1893,2805,0.33519330620765697,5.49871635437012,-0.128761798143387,3670176,1894,2258,196611,3866787,9947,gha_accra_91_78,5.5,-0.12916667,91,78,gha_accra,2012-07-18 01:48:19.282025,-80.55572729225908,39.21638072122549,34.0228726858997,3.4263432713893063e-26,13.0,39.23,1.4276677814245327,39.38,0.6793,0.9465,1.8227,0.758,0.2892,0.2541,0.2541,0
123366,npp,1228,975,0.355131238698959,5.49735641479492,-0.127279907464981,3670176,1227,719,196611,3866787,9947,gha_accra_91_78,5.5,-0.12916667,91,78,gha_accra,2012-07-26 00:58:06.635849,97.70899669152946,49.23487409050224,42.086696719487804,2.250551683439878e-15,5.0,-49.21,1.7549928774784245,-49.15,0.798,1.328,2.0477,0.5402,0.1631,0.1919,0.1919,0
124082,npp,348,1891,0.832631587982178,5.50191068649292,-0.127229198813438,3670144,348,1464,196611,3866755,9947,gha_accra_91_78,5.5,-0.12916667,91,78,gha_accra,2012-07-30 01:23:13.498550,95.03506751401456,8.329382621995213,7.3657323080031105,0.025924899707461924,9.0,-8.29,1.0,-7.975,0.5258,0.7872,1.3579,0.9114,0.7629,0.7588,0.5015971349726879,0
130251,npp,1836,2122,3.4439115524292,5.500159740448,-0.129810720682144,3670144,1836,1685,196611,3866755,9947,gha_accra_91_78,5.5,-0.12916667,91,78,gha_accra,2012-08-04 01:29:30.020481,-77.51836028102429,5.10602927554854,4.5175373061057185,0.1340430305338692,10.0,5.1,1.0,5.39,0.5456,0.7174,1.6632,1.0,3.4439,3.4439,2.114049089127184,0
131354,npp,2590,1665,1.122023105621338,5.49693059921265,-0.12936244904995,3670144,2589,1258,196611,3866755,9947,gha_accra_91_78,5.5,-0.12916667,91,78,gha_accra,2012-08-10 01:16:56.228183,97.3494129253695,20.921017369713745,18.42239567168412,0.005625803009078271,8.0,-20.89,1.0837787002826917,-20.63,0.5032,0.7256,1.505,0.9888,1.0832,1.1095,1.053685988438068,0
132606,npp,2614,525,0.478750228881836,5.49906158447266,-0.127499267458916,3670176,2615,322,196611,3866787,9947,gha_accra_91_78,5.5,-0.12916667,91,78,gha_accra,2012-08-17 00:45:32.146709,98.0280428132642,60.81785691650041,50.5949216908029,3.784221933583548e-32,3.0,-60.79,2.4157378735459294,-60.79,0.8463,1.5495,3.1316,0.463,0.2742,0.2217,0.2217,0
134076,npp,853,2352,0.545177400112152,5.49716711044312,-0.127461075782776,3670176,853,1899,196611,3866787,9947,gha_accra_91_78,5.5,-0.12916667,91,78,gha_accra,2012-08-25 01:35:44.103254,-81.00125157249754,18.118996154749784,15.976171381305058,3.171229041311303e-14,11.0,18.13,1.0442604737599883,18.24,0.5507,0.844,2.0315,0.85,0.4312,0.4634,0.4634,0
134821,npp,3018,3270,1.99245572090149,5.50301694869995,-0.130355641245842,3670144,3018,2615,196611,3866755,9947,gha_accra_91_78,5.5,-0.12916667,91,78,gha_accra,2012-08-29 02:00:47.436944,-79.90961305602288,54.08427001710583,45.79095659316038,0.037448216108076166,15.0,54.11,1.9513309067639726,54.16,0.7408,1.4128,2.2743,0.5078,1.0145,1.0118,0.6402734528640499,0
135370,npp,876,1207,4.29042816162109,5.49881839752197,-0.126868441700935,3670144,875,894,196611,3866755,9947,gha_accra_91_78,5.5,-0.12916667,91,78,gha_accra,2012-09-01 01:04:18.259313,97.91095207720647,41.44019022987738,35.85539255179939,0.22788956709004576,6.0,-41.42,1.4867838833500562,-41.3,0.7164,0.9591,1.7238,0.748,2.958,3.2093,0.9483905952657201,0
136688,npp,882,76,0.440679013729095,5.4992880821228,-0.130924627184868,3670144,885,33,196611,3866755,9947,gha_accra_91_78,5.5,-0.12916667,91,78,gha_accra,2012-09-08 00:32:52.425876,97.84017193237183,69.0920042640459,55.762340033797635,0.005950709767508635,1.0,-69.06,3.5496478698597698,-69.03,0.9121,1.5987,2.5352,0.4488,0.3912,0.1978,0.1387625642367018,0
6551,npp,2335,298,0.785223722457886,5.50144815444946,-0.131596937775612,3670176,2341,159,196611,3866787,9947,gha_accra_91_78,5.5,-0.12916667,91,78,gha_accra,2012-09-13 00:39:05.437969,97.51675724431092,65.32266781428443,53.52825104691658,1.9728858588071564e-22,2.0,-65.29,2.898275349237888,-65.2,0.9685,2.0474,3.7843,0.3504,0.282,0.2752,0.2752,0
138620,npp,715,522,1.04245126247406,5.49798965454102,-0.129580497741699,3670176,714,319,196611,3866787,9947,gha_accra_91_78,5.5,-0.12916667,91,78,gha_accra,2012-09-18 00:45:20.269426,97.79900320945953,60.88430419688501,50.63626236650036,1.2549204688115217e-32,3.0,-60.86,2.4157378735459294,-60.79,0.8463,1.5495,3.1316,0.463,0.5075,0.4827,0.4827,0
141525,npp,2008,1200,1.022385597229004,5.50025129318237,-0.126576736569405,3670144,2008,888,196611,3866755,9947,gha_accra_91_78,5.5,-0.12916667,91,78,gha_accra,2012-10-03 01:04:01.282107,98.17415351632522,41.69205226961429,36.05709064533162,0.10651625982675791,6.0,-41.67,1.4867838833500562,-41.3,0.7164,0.9591,1.7238,0.748,0.76,0.7648,-0.29195576409463586,0
141716,npp,1263,518,3.17408990859985,5.49891042709351,-0.126529395580292,3670144,1268,317,196611,3866755,9947,gha_accra_91_78,5.5,-0.12916667,91,78,gha_accra,2012-10-04 00:45:09.209602,97.64421867181285,60.98276776320194,50.699638870528915,0.07193417524894888,3.0,-60.94,2.4157378735459294,-60.79,0.8463,1.5495,3.1316,0.463,1.3899,1.4697,0.7560356782020218,0
142116,npp,1812,2800,0.807320356369019,5.5018048286438,-0.126011580228806,3670144,1813,2253,196611,3866755,9947,gha_accra_91_78,5.5,-0.12916667,91,78,gha_accra,2012-10-06 01:47:55.011725,-80.79684368895084,39.030442026166284,33.86808680476088,0.037802641114338294,13.0,39.04,1.4276677814245327,39.38,0.6793,0.9465,1.8227,0.758,0.6199,0.6119,0.23685717592270827,0
142500,npp,372,1428,1.005924820899963,5.49745607376099,-0.128292888402939,3670144,372,1072,196611,3866755,9947,gha_accra_91_78,5.5,-0.12916667,91,78,gha_accra,2012-10-08 01:10:14.431209,98.49441158226016,32.460566981724796,28.35646616887629,0.0076507826039295835,7.0,-32.43,1.2365102219381485,-31.85,0.5797,0.8045,1.2659,0.8917,0.8803,0.897,0.8210960147334565,0
142694,npp,2715,739,0.5188682973384859,5.50140762329102,-0.128446608781815,3670144,2714,521,196611,3866755,9947,gha_accra_91_78,5.5,-0.12916667,91,78,gha_accra,2012-10-09 00:51:22.366449,97.83480260192133,55.788531138686096,47.036903024376386,0.0008189020085772003,4.0,-55.75,2.0682789409984763,-55.47,0.9397,1.3835,2.249,0.5186,0.2994,0.2691,0.2691,0
143099,npp,207,3029,0.37913703918457,5.49781131744385,-0.126401215791702,3670176,205,2437,196611,3866787,9947,gha_accra_91_78,5.5,-0.12916667,91,78,gha_accra,2012-10-11 01:54:08.178309,-79.9292998672172,47.11365866797254,40.42278724817935,1.0148200791252926e-05,14.0,47.12,1.646109783506203,47.54,0.694,1.2436,2.4784,0.5769,0.1923,0.2187,0.2187,0
143488,npp,1855,1656,0.321439892053604,5.50158452987671,-0.131798177957535,3670176,1855,1250,196611,3866787,9947,gha_accra_91_78,5.5,-0.12916667,91,78,gha_accra,2012-10-13 01:16:31.154110,96.20247584064344,21.400141880817134,18.83776817121549,1.2243246199719053e-21,8.0,-21.37,1.0837787002826917,-20.63,0.5032,0.7256,1.505,0.9888,0.3446,0.3178,0.3178,0
143878,npp,427,295,0.830150008201599,5.49932050704956,-0.125676557421684,3670176,426,156,196611,3866787,9947,gha_accra_91_78,5.5,-0.12916667,91,78,gha_accra,2012-10-15 00:38:52.367602,97.681984395229,65.39154090026842,53.563725127471656,3.374263238410469e-33,2.0,-65.34,2.898275349237888,-65.2,0.9685,2.0474,3.7843,0.3504,0.2975,0.2909,0.2909,0
144676,npp,2665,1202,0.480255395174026,5.49820423126221,-0.12612821161747,3670176,2665,889,196611,3866787,9947,gha_accra_91_78,5.5,-0.12916667,91,78,gha_accra,2012-10-19 01:04:02.950600,97.71597752776535,41.6420232696438,36.01512901306586,3.855299887318163e-28,6.0,-41.6,1.4867838833500562,-41.3,0.7164,0.9591,1.7238,0.748,0.3953,0.3592,0.3592,0
145084,npp,150,3490,0.318929865956306,5.49927806854248,-0.126487821340561,3670176,151,2831,196611,3866787,9947,gha_accra_91_78,5.5,-0.12916667,91,78,gha_accra,2012-10-21 02:06:48.775783,-79.82854519814381,59.44645016588635,49.64770639896983,3.692099618100221e-24,16.0,59.47,2.3545700244418297,59.65,1.0303,1.6713,2.4032,0.4293,0.1431,0.1369,0.1369,0
146061,npp,1641,3717,1.49334895610809,5.49755239486694,-0.130541086196899,3670144,1641,3005,196611,3866755,9947,gha_accra_91_78,5.5,-0.12916667,91,78,gha_accra,2012-10-26 02:13:07.326284,-79.67646863583217,64.09514974738336,52.75226440067286,0.00914457323569381,17.0,64.11,2.7445598364131496,64.3,1.1956,1.6036,2.3713,0.4474,0.6773,0.6681,0.5773760063794751,0
146247,npp,945,3036,3.11266732215881,5.50081872940063,-0.128760874271393,3670144,947,2442,196611,3866755,9947,gha_accra_91_78,5.5,-0.12916667,91,78,gha_accra,2012-10-27 01:54:20.614604,-80.46423886833043,47.32693695536654,40.5888119219531,0.04146577825931669,14.0,47.35,1.646109783506203,47.54,0.694,1.2436,2.4784,0.5769,1.8529,1.7957,1.384314918891518,0
146440,npp,241,2348,1.36822140216827,5.50374269485474,-0.131084889173508,3670144,242,1896,196611,3866755,9947,gha_accra_91_78,5.5,-0.12916667,91,78,gha_accra,2012-10-28 01:35:32.121760,-81.75772349520689,17.904385068282554,15.786145934286255,0.09395903281604508,11.0,17.91,1.0442604737599883,18.24,0.5507,0.844,2.0315,0.85,1.2194,1.163,0.23082542234768144,0
146629,npp,2604,1663,3.63092422485352,5.49777317047119,-0.130205497145653,3670144,2604,1256,196611,3866755,9947,gha_accra_91_78,5.5,-0.12916667,91,78,gha_accra,2012-10-29 01:16:41.847611,96.8150889614228,21.04805100195502,18.530701381301988,0.17832625652739809,8.0,-21.0,1.0837787002826917,-20.63,0.5032,0.7256,1.505,0.9888,3.3982,3.5903,1.8211118987538197,0
147212,npp,2432,3266,1.50725257396698,5.50132131576538,-0.13149306178093,3670144,2436,2612,196611,3866755,9947,gha_accra_91_78,5.5,-0.12916667,91,78,gha_accra,2012-11-01 02:00:37.424141,-79.63722869560927,53.98844394820743,45.71087836759911,0.12964697289241395,15.0,54.0,1.9513309067639726,54.16,0.7408,1.4128,2.2743,0.5078,0.7658,0.7654,-0.5208372948910326,0
147401,npp,1731,2578,1.080274879932404,5.4987621307373,-0.127166792750359,3670144,1731,2084,196611,3866755,9947,gha_accra_91_78,5.5,-0.12916667,91,78,gha_accra,2012-11-02 01:41:50.708671,-80.48416172398514,29.526106087737958,25.85570944399654,0.09963711134787917,12.0,29.55,1.184412938166907,29.69,0.5753,0.9425,1.7957,0.7612,0.8338,0.8223,-0.1662072185773461,0
147588,npp,1022,1891,0.817343711853027,5.50274515151978,-0.129389673471451,3670144,1022,1464,196611,3866755,9947,gha_accra_91_78,5.5,-0.12916667,91,78,gha_accra,2012-11-03 01:23:00.430782,94.66208114800699,8.334121951413934,7.369262336330075,0.07056295995856378,9.0,-8.29,1.0,-7.975,0.5258,0.7872,1.3579,0.9114,0.7476,0.7449,0.044839607445180785,0
147778,npp,309,1207,0.87931090593338,5.49695062637329,-0.130327254533768,3670144,309,894,196611,3866755,9947,gha_accra_91_78,5.5,-0.12916667,91,78,gha_accra,2012-11-04 01:04:11.937669,97.99145573328612,41.45618944916904,35.86238254495944,0.04446094796810488,6.0,-41.42,1.4867838833500562,-41.3,0.7164,0.9591,1.7238,0.748,0.6638,0.6577,0.21659961665173294,0
147965,npp,2662,526,1.55093562602997,5.50230312347412,-0.127649024128914,3670144,2663,323,196611,3866755,9947,gha_accra_91_78,5.5,-0.12916667,91,78,gha_accra,2012-11-05 00:45:21.666975,97.85622756709562,60.81620651833028,50.584170455060736,0.0231836368989585,3.0,-60.77,2.4157378735459294,-60.79,0.8463,1.5495,3.1316,0.463,0.718,0.7181,0.4880934079031848,0
148400,npp,160,2808,0.5490953922271731,5.5014066696167,-0.125780090689659,3670144,163,2261,196611,3866755,9947,gha_accra_91_78,5.5,-0.12916667,91,78,gha_accra,2012-11-07 01:48:07.507716,-79.5642303553419,39.329603715182934,34.11444412990114,0.009181263944501035,13.0,39.34,1.4276677814245327,39.38,0.6793,0.9465,1.8227,0.758,0.4391,0.4162,0.325111995118811,0
148798,npp,1797,1438,0.404456526041031,5.49734687805176,-0.126945942640305,3670176,1797,1079,196611,3866787,9947,gha_accra_91_78,5.5,-0.12916667,91,78,gha_accra,2012-11-09 01:10:30.522519,98.32103168022957,32.002541989849064,27.966823553795475,3.850209285886394e-07,7.0,-31.98,1.2365102219381485,-31.85,0.5797,0.8045,1.2659,0.8917,0.3939,0.3607,0.3607,0
149210,npp,2340,3722,1.006179630756378,5.49805688858032,-0.12661711871624,3670176,2342,3008,196611,3866787,9947,gha_accra_91_78,5.5,-0.12916667,91,78,gha_accra,2012-11-11 02:13:14.594959,-79.77550885387159,64.1822316820475,52.80795696885982,1.9276171882103864e-12,17.0,64.21,2.8345692104261015,64.3,1.1956,1.6036,2.3713,0.4474,0.5067,0.4501,0.4501,0
149775,npp,225,1667,0.426839381456375,5.49966096878052,-0.128919512033463,3670176,225,1259,196611,3866787,9947,gha_accra_91_78,5.5,-0.12916667,91,78,gha_accra,2012-11-14 01:16:49.126401,99.49459419719163,20.79865891287779,18.313934035300264,1.5831396922909678e-34,8.0,-20.79,1.0837787002826917,-20.63,0.5032,0.7256,1.505,0.9888,0.4418,0.4221,0.4221,0
149961,npp,2580,979,0.609033197164536,5.50039434432983,-0.128419831395149,3670176,2581,722,196611,3866787,9947,gha_accra_91_78,5.5,-0.12916667,91,78,gha_accra,2012-11-15 00:57:58.861853,98.0578073404144,49.1304669610329,42.003899389543434,5.518871580710809e-33,5.0,-49.09,1.7549928774784245,-49.15,0.798,1.328,2.0477,0.5402,0.3078,0.329,0.329,0
150147,npp,1843,303,0.72079986333847,5.50195217132568,-0.128443360328674,3670176,1846,161,196611,3866787,9947,gha_accra_91_78,5.5,-0.12916667,91,78,gha_accra,2012-11-16 00:39:08.601352,97.88742181045129,65.24142097159218,53.47316266257532,6.452913733994071e-31,2.0,-65.19,2.898275349237888,-65.2,0.9685,2.0474,3.7843,0.3504,0.2597,0.2526,0.2526,0
150348,npp,63,3270,0.738905787467957,5.49653816223145,-0.126747518777847,3670176,61,2614,196611,3866787,9947,gha_accra_91_78,5.5,-0.12916667,91,78,gha_accra,2012-11-17 02:00:42.948242,-79.46696910690001,54.085810056208345,45.78576537599201,5.577197169598849e-31,15.0,54.11,1.9513309067639726,54.16,0.7408,1.4128,2.2743,0.5078,0.3721,0.3752,0.3752,0
150533,npp,2415,2579,0.738522887229919,5.49828147888184,-0.132772564888,3670176,2414,2085,196611,3866787,9947,gha_accra_91_78,5.5,-0.12916667,91,78,gha_accra,2012-11-18 01:41:54.463503,-79.45008409233301,29.592031732187962,25.913490946807467,8.371283398327e-28,12.0,29.6,1.184412938166907,29.69,0.5753,0.9425,1.7957,0.7612,0.5452,0.5622,0.5622,0
151274,npp,1534,3496,0.486480206251144,5.49733734130859,-0.128593176603317,3670176,1532,2836,196611,3866787,9947,gha_accra_91_78,5.5,-0.12916667,91,78,gha_accra,2012-11-22 02:06:59.788257,-79.48035290328335,59.57783798317915,49.74138727662328,8.856234233973826e-12,16.0,59.6,2.3545700244418297,59.65,1.0303,1.6713,2.4032,0.4293,0.2142,0.2088,0.2088,0
151404,npp,823,2809,0.495887398719788,5.4985032081604,-0.129870966076851,3670176,823,2262,196611,3866787,9947,gha_accra_91_78,5.5,-0.12916667,91,78,gha_accra,2012-11-23 01:48:12.257149,-80.41544827253355,39.400954545074306,34.17547971349158,0.0002380774097745613,13.0,39.38,1.4276677814245327,39.38,0.6793,0.9465,1.8227,0.758,0.4018,0.3759,0.3759,0
151584,npp,114,2124,0.459864735603333,5.49995517730713,-0.129158973693848,3670144,114,1687,196611,3866755,9947,gha_accra_91_78,5.5,-0.12916667,91,78,gha_accra,2012-11-24 01:29:23.672254,-80.42546593409392,5.223468583871667,4.621151728884219,0.01136103531384392,10.0,5.22,1.0,5.39,0.5456,0.7174,1.6632,1.0,0.4599,0.4599,0.3471863206658399,0
151761,npp,2471,1438,1.27527320384979,5.499587059021,-0.126485049724579,3670144,2471,1079,196611,3866755,9947,gha_accra_91_78,5.5,-0.12916667,91,78,gha_accra,2012-11-25 01:10:33.339488,98.29185339404215,31.96665684888669,27.937760543369485,0.039074135665802784,7.0,-31.98,1.2365102219381485,-31.85,0.5797,0.8045,1.2659,0.8917,1.0981,1.1372,0.7495425835735177,0
152316,npp,2309,3039,4.17412805557251,5.50295734405518,-0.130188927054405,3670144,2310,2445,196611,3866755,9947,gha_accra_91_78,5.5,-0.12916667,91,78,gha_accra,2012-11-28 01:54:28.742143,-80.144823030947,47.45045056161447,40.68971720160813,0.1828560926237771,14.0,47.44,1.646109783506203,47.54,0.694,1.2436,2.4784,0.5769,2.4977,2.4081,0.593971056735539,0
152682,npp,872,1666,2.57043600082397,5.49884271621704,-0.126976549625397,3670144,872,1259,196611,3866755,9947,gha_accra_91_78,5.5,-0.12916667,91,78,gha_accra,2012-11-30 01:16:49.874141,97.34021222852043,20.852386606237967,18.3618296327219,0.16733064140054318,8.0,-20.84,1.0837787002826917,-20.63,0.5032,0.7256,1.505,0.9888,2.4197,2.5416,0.8815002171379682,0
152860,npp,153,977,1.71516621112823,5.49879360198975,-0.126921012997627,3670144,153,721,196611,3866755,9947,gha_accra_91_78,5.5,-0.12916667,91,78,gha_accra,2012-12-01 00:57:59.550621,97.93274504918753,49.146295726911134,42.018711160336565,0.12226044208328347,5.0,-49.15,1.7549928774784245,-49.15,0.798,1.328,2.0477,0.5402,0.9381,0.9266,-0.2863549714043948,0
153518,npp,2357,1892,0.992563724517822,5.50301694869995,-0.129892393946648,3670144,2357,1466,196611,3866755,9947,gha_accra_91_78,5.5,-0.12916667,91,78,gha_accra,2012-12-05 01:23:06.426735,98.27875742691039,8.21802550757948,7.267418937120986,0.025195290185394206,9.0,-8.24,1.0,-7.975,0.5258,0.7872,1.3579,0.9114,0.9228,0.9046,0.6546356454990375,0
153881,npp,901,523,0.851886689662933,5.50234937667847,-0.129231184720993,3670144,903,322,196611,3866755,9947,gha_accra_91_78,5.5,-0.12916667,91,78,gha_accra,2012-12-07 00:45:25.778271,97.86601429572491,60.82974270579065,50.599675495507405,0.0012648529459469782,3.0,-60.84,2.4157378735459294,-60.79,0.8463,1.5495,3.1316,0.463,0.4287,0.3944,0.38185129951487673,0
154662,npp,35,1436,0.295716911554337,5.50079250335693,-0.125765964388847,3670176,36,1078,196611,3866787,9947,gha_accra_91_78,5.5,-0.12916667,91,78,gha_accra,2012-12-11 01:10:32.644771,98.39811558055996,32.06966876620147,28.02725318807683,2.8197138294712676e-22,7.0,-32.07,1.2365102219381485,-31.85,0.5797,0.8045,1.2659,0.8917,0.3059,0.2637,0.2637,0
155242,npp,2925,3037,0.470562964677811,5.49675607681274,-0.128306239843369,3670176,2924,2443,196611,3866787,9947,gha_accra_91_78,5.5,-0.12916667,91,78,gha_accra,2012-12-14 01:54:26.258429,-79.91681033529338,47.392237015005755,40.6466915559228,2.5959824420688466e-32,14.0,47.38,1.646109783506203,47.54,0.694,1.2436,2.4784,0.5769,0.2478,0.2715,0.2715,0
155612,npp,1500,1662,0.329013541340828,5.50233888626099,-0.131755039095879,3670176,1500,1255,196611,3866787,9947,gha_accra_91_78,5.5,-0.12916667,91,78,gha_accra,2012-12-16 01:16:47.378546,97.50862215667445,21.044971240267,18.53065062086569,6.362565998014896e-31,8.0,-21.05,1.0837787002826917,-20.63,0.5032,0.7256,1.505,0.9888,0.3515,0.3253,0.3253,0
155794,npp,780,973,0.577048420906067,5.49793338775635,-0.129266425967216,3670176,779,718,196611,3866787,9947,gha_accra_91_78,5.5,-0.12916667,91,78,gha_accra,2012-12-17 00:57:57.044584,98.01416117710053,49.249607962021656,42.10153950413214,4.374954071638091e-27,5.0,-49.27,1.7549928774784245,-49.15,0.798,1.328,2.0477,0.5402,0.2895,0.3117,0.3117,0
155976,npp,55,295,0.814924120903015,5.50294828414917,-0.131279408931732,3670176,56,156,196611,3866787,9947,gha_accra_91_78,5.5,-0.12916667,91,78,gha_accra,2012-12-18 00:39:06.719898,97.72846736016159,65.33371383719599,53.53687021904839,1.913642922125939e-21,2.0,-65.34,2.898275349237888,-65.2,0.9685,2.0474,3.7843,0.3504,0.2922,0.2856,0.2856,0
156351,npp,620,2575,0.429058074951172,5.50028657913208,-0.129652574658394,3670176,620,2082,196611,3866787,9947,gha_accra_91_78,5.5,-0.12916667,91,78,gha_accra,2012-12-20 01:41:52.402711,-79.81765486139584,29.433305015846507,25.779991739724498,1.2971047577907866e-17,12.0,29.41,1.184412938166907,29.69,0.5753,0.9425,1.7957,0.7612,0.284,0.3266,0.3266,0
156528,npp,2962,1889,0.399802207946777,5.50032711029053,-0.128058612346649,3670176,2962,1462,196611,3866787,9947,gha_accra_91_78,5.5,-0.12916667,91,78,gha_accra,2012-12-21 01:23:03.850461,98.0031957090977,8.407725835531988,7.435216424765885,1.8227362477968574e-10,9.0,-8.41,1.0,-7.975,0.5258,0.7872,1.3579,0.9114,0.33,0.3644,0.3644,0
