lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.795,0.786,0.888
2,0.615,0.636,0.733
3,0.466,0.505,0.565
4,0.365,0.392,0.401
5,0.274,0.296,0.243
6,0.207,0.215,0.108
7,0.152,0.147,-0.002
8,0.1,0.092,-0.091
9,0.062,0.048,-0.158
10,0.032,0.014,-0.208
11,0.007,-0.012,-0.244
12,-0.011,-0.03,-0.269
13,-0.023,-0.041,-0.284
14,-0.03,-0.047,-0.293
15,-0.033,-0.047,-0.295
16,-0.032,-0.044,-0.291
17,-0.033,-0.038,-0.283
18,-0.031,-0.03,-0.267
19,-0.028,-0.019,-0.244
20,-0.025,-0.008,-0.21
21,-0.021,0.004,-0.162
22,-0.016,0.016,-0.099
23,-0.011,0.028,-0.02
24,-0.001,0.038,0.074
25,0.019,0.048,0.184
26,0.044,0.053,0.303
27,0.067,0.057,0.422
28,0.082,0.06,0.52
29,0.095,0.062,0.581
30,0.108,0.063,0.594
31,0.119,0.062,0.555
32,0.115,0.061,0.469
33,0.088,0.058,0.345
34,0.07,0.053,0.217
35,0.045,0.046,0.099
36,0.021,0.038,-0.004
37,0.005,0.029,-0.089
38,-0.005,0.02,-0.155
39,-0.013,0.011,-0.204
40,-0.022,0.002,-0.24
41,-0.027,-0.006,-0.266
42,-0.034,-0.014,-0.285
43,-0.038,-0.021,-0.297
44,-0.043,-0.026,-0.304
45,-0.044,-0.03,-0.303
46,-0.04,-0.033,-0.295
47,-0.034,-0.033,-0.281
48,-0.026,-0.032,-0.259
49,-0.021,-0.029,-0.23
50,-0.018,-0.025,-0.19
51,-0.02,-0.019,-0.138
52,-0.018,-0.012,-0.071
53,-0.01,-0.005,0.017
54,-0.009,0.002,0.118
55,-0.005,0.008,0.231
56,0.004,0.014,0.346
57,0.032,0.018,0.453
58,0.055,0.02,0.533
59,0.061,0.021,0.569
60,0.046,0.02,0.543
61,0.02,0.017,0.467
62,0.016,0.012,0.367
63,0.01,0.006,0.251
64,0.011,-0.0,0.134
65,0.007,-0.007,0.025
66,-0.003,-0.013,-0.067
67,-0.015,-0.017,-0.142
68,-0.021,-0.021,-0.2
69,-0.027,-0.023,-0.243
70,-0.031,-0.024,-0.273
71,-0.033,-0.023,-0.293
72,-0.038,-0.021,-0.307
73,-0.039,-0.019,-0.314
74,-0.039,-0.015,-0.316
75,-0.039,-0.011,-0.313
76,-0.038,-0.005,-0.306
77,-0.034,0.001,-0.291
78,-0.025,0.008,-0.267
79,-0.014,0.015,-0.234
80,0.005,0.022,-0.185
81,0.023,0.03,-0.119
82,0.045,0.038,-0.034
83,0.077,0.044,0.071
84,0.114,0.048,0.192
85,0.13,0.05,0.316
86,0.123,0.051,0.431
87,0.099,0.051,0.517
88,0.066,0.049,0.567
89,0.046,0.046,0.568
90,0.027,0.042,0.515
91,0.015,0.035,0.419
92,0.003,0.027,0.302
93,-0.009,0.018,0.184
94,-0.015,0.007,0.073
95,-0.018,-0.005,-0.025
96,-0.02,-0.016,-0.106
97,-0.029,-0.026,-0.173
98,-0.037,-0.035,-0.225
99,-0.044,-0.042,-0.262
100,-0.046,-0.047,-0.287
101,-0.048,-0.049,-0.303
102,-0.049,-0.048,-0.313
103,-0.05,-0.045,-0.317
104,-0.048,-0.039,-0.315
105,-0.041,-0.031,-0.307
106,-0.033,-0.021,-0.293
107,-0.027,-0.009,-0.273
108,-0.02,0.004,-0.245
109,-0.011,0.016,-0.206
110,0.003,0.027,-0.153
111,0.022,0.037,-0.081
112,0.041,0.045,0.01
113,0.057,0.051,0.116
114,0.076,0.057,0.232
115,0.094,0.061,0.349
116,0.112,0.064,0.455
117,0.13,0.065,0.54
118,0.13,0.065,0.578
119,0.099,0.064,0.549
120,0.057,0.061,0.467
121,0.056,0.055,0.367
122,0.035,0.047,0.245
123,0.024,0.038,0.129
124,0.009,0.029,0.022
125,-0.001,0.019,-0.065
126,-0.011,0.009,-0.137
127,-0.021,-0.002,-0.193
128,-0.027,-0.012,-0.235
129,-0.037,-0.021,-0.267
130,-0.041,-0.028,-0.288
131,-0.044,-0.035,-0.303
132,-0.046,-0.041,-0.31
133,-0.046,-0.045,-0.312
134,-0.046,-0.047,-0.309
135,-0.045,-0.047,-0.301
136,-0.045,-0.046,-0.288
137,-0.042,-0.043,-0.268
138,-0.04,-0.038,-0.238
139,-0.036,-0.032,-0.195
140,-0.032,-0.025,-0.139
141,-0.025,-0.018,-0.066
142,-0.017,-0.012,0.024
143,0.0,-0.006,0.133
144,0.022,-0.002,0.253
145,0.024,0.001,0.363
146,0.021,0.005,0.453
147,0.007,0.007,0.507
148,0.01,0.009,0.523
149,0.014,0.01,0.49
150,0.013,0.011,0.41
151,0.008,0.012,0.301
152,0.004,0.011,0.187
153,0.001,0.01,0.08
154,0.008,0.008,-0.013
155,0.01,0.006,-0.09
156,0.009,0.003,-0.15
157,0.005,-0.0,-0.196
158,-0.001,-0.004,-0.231
159,-0.008,-0.008,-0.258
160,-0.015,-0.012,-0.277
161,-0.02,-0.015,-0.289
162,-0.024,-0.018,-0.296
163,-0.027,-0.02,-0.297
164,-0.026,-0.022,-0.292
165,-0.025,-0.022,-0.282
166,-0.024,-0.021,-0.265
167,-0.02,-0.019,-0.239
168,-0.015,-0.016,-0.203
169,-0.009,-0.013,-0.154
170,-0.011,-0.011,-0.091
171,-0.014,-0.009,-0.011
172,-0.017,-0.006,0.084
173,-0.021,-0.004,0.188
174,-0.017,-0.001,0.296
175,-0.007,0.001,0.399
176,0.011,0.002,0.481
177,0.011,0.004,0.52
178,0.014,0.004,0.507
179,0.009,0.005,0.445
180,0.023,0.004,0.362
181,0.034,0.004,0.259
182,0.028,0.003,0.148
183,0.013,0.001,0.041
184,0.004,-0.001,-0.048
185,-0.001,-0.005,-0.12
186,-0.01,-0.008,-0.178
187,-0.018,-0.012,-0.221
188,-0.026,-0.015,-0.252
189,-0.03,-0.017,-0.273
190,-0.03,-0.019,-0.286
191,-0.029,-0.02,-0.293
192,-0.029,-0.02,-0.296
193,-0.03,-0.019,-0.294
194,-0.03,-0.018,-0.286
195,-0.027,-0.016,-0.272
196,-0.021,-0.013,-0.249
197,-0.014,-0.01,-0.218
198,-0.008,-0.006,-0.175
199,0.002,-0.001,-0.116
200,0.005,0.004,-0.043
201,0.007,0.009,0.045
202,0.011,0.014,0.149
203,0.02,0.018,0.261
204,0.016,0.021,0.366
205,0.015,0.024,0.45
206,0.031,0.025,0.507
207,0.054,0.026,0.528
208,0.063,0.025,0.496
209,0.053,0.024,0.424
210,0.045,0.021,0.321
211,0.027,0.019,0.205
212,0.019,0.015,0.096
213,0.009,0.012,-0.004
214,0.001,0.008,-0.086
215,-0.007,0.005,-0.151
216,-0.014,0.002,-0.199
217,-0.019,-0.001,-0.235
218,-0.024,-0.005,-0.26
219,-0.027,-0.008,-0.277
220,-0.029,-0.012,-0.287
221,-0.029,-0.014,-0.291
222,-0.025,-0.016,-0.29
223,-0.021,-0.018,-0.284
224,-0.014,-0.018,-0.272
225,-0.011,-0.018,-0.256
226,-0.007,-0.017,-0.231
227,-0.003,-0.015,-0.197
228,0.004,-0.013,-0.148
229,0.006,-0.01,-0.085
230,0.002,-0.007,-0.007
231,-0.002,-0.003,0.086
232,-0.004,0.0,0.19
233,-0.002,0.003,0.297
234,0.003,0.004,0.395
235,-0.002,0.004,0.462
236,-0.007,0.004,0.496
237,-0.01,0.003,0.483
238,-0.011,0.001,0.43
239,-0.006,-0.002,0.346
240,0.003,-0.003,0.243
241,0.007,-0.006,0.135
242,0.009,-0.009,0.038
243,0.005,-0.014,-0.048
244,-0.002,-0.02,-0.12
245,-0.011,-0.024,-0.177
246,-0.022,-0.028,-0.221
247,-0.031,-0.031,-0.253
248,-0.038,-0.033,-0.275
249,-0.038,-0.034,-0.289
250,-0.04,-0.033,-0.297
251,-0.039,-0.032,-0.3
252,-0.039,-0.029,-0.299
253,-0.038,-0.025,-0.292
254,-0.036,-0.021,-0.278
255,-0.03,-0.016,-0.256
256,-0.021,-0.01,-0.224
257,-0.017,-0.003,-0.181
258,-0.012,0.004,-0.125
259,-0.002,0.011,-0.053
260,0.007,0.017,0.034
261,0.022,0.024,0.141
262,0.022,0.03,0.25
263,0.024,0.036,0.355
264,0.032,0.041,0.444
265,0.092,0.045,0.515
266,0.106,0.048,0.525
267,0.098,0.05,0.481
268,0.071,0.05,0.402
269,0.056,0.048,0.304
270,0.052,0.044,0.198
271,0.045,0.038,0.092
272,0.039,0.033,-0.003
273,0.021,0.027,-0.084
274,0.007,0.02,-0.148
275,-0.004,0.013,-0.196
276,-0.01,0.005,-0.23
277,-0.014,-0.003,-0.253
278,-0.02,-0.01,-0.269
279,-0.026,-0.016,-0.28
280,-0.032,-0.021,-0.285
281,-0.032,-0.024,-0.285
282,-0.031,-0.027,-0.278
283,-0.029,-0.027,-0.268
284,-0.03,-0.026,-0.252
285,-0.03,-0.024,-0.228
286,-0.028,-0.02,-0.194
287,-0.026,-0.015,-0.147
288,-0.018,-0.009,-0.085
289,-0.011,-0.001,-0.008
290,-0.0,0.007,0.084
291,0.012,0.013,0.189
292,0.028,0.018,0.301
293,0.05,0.022,0.41
294,0.033,0.025,0.483
295,0.03,0.027,0.524
296,0.028,0.029,0.515
297,0.038,0.028,0.465
298,0.054,0.027,0.381
299,0.06,0.025,0.277
300,0.043,0.023,0.16
301,0.033,0.019,0.057
302,0.023,0.015,-0.032
303,0.009,0.01,-0.105
304,0.004,0.006,-0.16
305,-0.004,0.002,-0.203
306,-0.012,-0.001,-0.235
307,-0.018,-0.004,-0.257
308,-0.02,-0.005,-0.271
309,-0.02,-0.004,-0.279
310,-0.02,-0.003,-0.282
311,-0.017,0.001,-0.279
312,-0.012,0.006,-0.271
313,-0.003,0.013,-0.256
314,0.007,0.021,-0.234
315,0.018,0.031,-0.202
316,0.032,0.041,-0.157
317,0.044,0.052,-0.101
318,0.06,0.063,-0.029
319,0.074,0.072,0.059
320,0.089,0.081,0.162
321,0.099,0.09,0.273
322,0.103,0.097,0.378
323,0.114,0.104,0.469
324,0.134,0.108,0.531
325,0.154,0.11,0.548
326,0.135,0.11,0.502
327,0.129,0.108,0.426
328,0.118,0.104,0.327
329,0.111,0.097,0.218
330,0.102,0.089,0.112
331,0.084,0.08,0.014
332,0.071,0.071,-0.065
333,0.057,0.063,-0.127
334,0.044,0.055,-0.175
335,0.033,0.048,-0.21
336,0.024,0.042,-0.235
337,0.013,0.036,-0.254
338,0.006,0.032,-0.265
339,0.003,0.029,-0.271
340,0.003,0.026,-0.27
341,0.006,0.026,-0.265
342,0.012,0.026,-0.252
343,0.019,0.028,-0.234
344,0.023,0.03,-0.208
345,0.03,0.033,-0.171
346,0.034,0.037,-0.124
347,0.039,0.041,-0.064
348,0.048,0.047,0.011
349,0.067,0.051,0.102
350,0.086,0.055,0.206
351,0.106,0.058,0.32
352,0.112,0.06,0.426
353,0.094,0.06,0.499
354,0.068,0.06,0.53
355,0.045,0.057,0.515
356,0.038,0.053,0.455
357,0.029,0.047,0.362
358,0.023,0.041,0.255
359,0.016,0.033,0.147
360,0.016,0.023,0.051
361,0.019,0.011,-0.031
362,0.012,-0.001,-0.101
363,0.003,-0.011,-0.157
364,-0.005,-0.018,-0.197
365,-0.011,-0.023,-0.226
366,-0.016,-0.025,-0.246
367,-0.019,-0.024,-0.259
368,-0.023,-0.021,-0.268
369,-0.029,-0.015,-0.273
370,-0.034,-0.008,-0.273
371,-0.033,0.0,-0.266
372,-0.026,0.01,-0.252
373,-0.019,0.021,-0.231
374,-0.009,0.033,-0.202
375,0.006,0.044,-0.16
376,0.023,0.057,-0.105
377,0.047,0.069,-0.035
378,0.068,0.08,0.052
379,0.093,0.09,0.155
380,0.113,0.097,0.264
381,0.124,0.102,0.372
382,0.15,0.105,0.474
383,0.184,0.105,0.548
384,0.205,0.103,0.574
385,0.148,0.097,0.522
386,0.087,0.089,0.424
387,0.041,0.078,0.307
388,0.02,0.065,0.19
389,0.003,0.05,0.079
390,-0.011,0.033,-0.019
391,-0.021,0.016,-0.099
392,-0.026,-0.002,-0.158
393,-0.021,-0.018,-0.2
394,-0.024,-0.033,-0.233
395,-0.027,-0.045,-0.256
396,-0.029,-0.051,-0.272
397,-0.029,-0.052,-0.28
398,-0.028,-0.044,-0.283
399,-0.025,-0.025,-0.281
400,-0.018,0.005,-0.274
