lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.983,1.0
1,0.913,0.913,0.924
2,0.833,0.853,0.826
3,0.78,0.801,0.728
4,0.753,0.757,0.638
5,0.731,0.72,0.551
6,0.701,0.69,0.466
7,0.668,0.665,0.388
8,0.647,0.645,0.33
9,0.634,0.629,0.287
10,0.625,0.618,0.255
11,0.614,0.61,0.231
12,0.603,0.604,0.215
13,0.595,0.601,0.203
14,0.596,0.6,0.201
15,0.606,0.6,0.208
16,0.612,0.602,0.214
17,0.604,0.604,0.215
18,0.598,0.607,0.22
19,0.597,0.61,0.233
20,0.603,0.613,0.259
21,0.613,0.616,0.295
22,0.617,0.619,0.336
23,0.616,0.621,0.382
24,0.618,0.623,0.437
25,0.622,0.624,0.5
26,0.63,0.622,0.569
27,0.634,0.621,0.633
28,0.632,0.619,0.682
29,0.628,0.617,0.709
30,0.622,0.614,0.709
31,0.62,0.61,0.682
32,0.619,0.605,0.629
33,0.607,0.6,0.559
34,0.591,0.595,0.484
35,0.578,0.589,0.413
36,0.573,0.583,0.354
37,0.57,0.577,0.303
38,0.568,0.572,0.261
39,0.562,0.567,0.225
40,0.556,0.563,0.199
41,0.551,0.56,0.182
42,0.552,0.557,0.173
43,0.548,0.554,0.165
44,0.542,0.553,0.16
45,0.544,0.553,0.164
46,0.547,0.553,0.171
47,0.553,0.555,0.183
48,0.56,0.556,0.198
49,0.562,0.559,0.215
50,0.563,0.561,0.24
51,0.563,0.564,0.272
52,0.565,0.567,0.315
53,0.571,0.57,0.371
54,0.573,0.571,0.433
55,0.575,0.572,0.497
56,0.577,0.573,0.559
57,0.58,0.572,0.617
58,0.585,0.57,0.662
59,0.581,0.567,0.68
60,0.574,0.564,0.664
61,0.564,0.56,0.62
62,0.56,0.556,0.564
63,0.553,0.551,0.498
64,0.55,0.546,0.432
65,0.542,0.541,0.367
66,0.538,0.535,0.311
67,0.531,0.53,0.262
68,0.52,0.525,0.22
69,0.513,0.521,0.188
70,0.508,0.518,0.168
71,0.506,0.515,0.153
72,0.504,0.514,0.144
73,0.499,0.513,0.136
74,0.501,0.513,0.136
75,0.504,0.514,0.14
76,0.506,0.515,0.147
77,0.512,0.517,0.159
78,0.519,0.52,0.176
79,0.525,0.523,0.196
80,0.53,0.527,0.225
81,0.535,0.53,0.266
82,0.541,0.534,0.318
83,0.545,0.537,0.378
84,0.547,0.54,0.446
85,0.548,0.542,0.514
86,0.549,0.543,0.58
87,0.552,0.544,0.635
88,0.553,0.544,0.669
89,0.554,0.543,0.673
90,0.551,0.542,0.645
91,0.544,0.54,0.59
92,0.535,0.537,0.523
93,0.532,0.534,0.456
94,0.528,0.53,0.392
95,0.525,0.527,0.333
96,0.52,0.523,0.281
97,0.511,0.52,0.234
98,0.508,0.517,0.199
99,0.509,0.514,0.176
100,0.507,0.513,0.16
101,0.506,0.511,0.15
102,0.507,0.511,0.144
103,0.505,0.511,0.14
104,0.506,0.511,0.141
105,0.506,0.511,0.143
106,0.507,0.512,0.148
107,0.508,0.513,0.158
108,0.513,0.515,0.178
109,0.52,0.516,0.208
110,0.529,0.518,0.248
111,0.53,0.52,0.294
112,0.53,0.521,0.347
113,0.526,0.523,0.406
114,0.531,0.524,0.472
115,0.532,0.525,0.535
116,0.534,0.526,0.592
117,0.535,0.527,0.637
118,0.531,0.527,0.651
119,0.523,0.527,0.634
120,0.522,0.527,0.593
121,0.521,0.526,0.537
122,0.519,0.526,0.473
123,0.519,0.525,0.409
124,0.516,0.525,0.347
125,0.518,0.525,0.296
126,0.522,0.525,0.256
127,0.525,0.524,0.223
128,0.527,0.524,0.197
129,0.524,0.524,0.178
130,0.526,0.524,0.168
131,0.528,0.524,0.161
132,0.527,0.525,0.156
133,0.529,0.526,0.157
134,0.528,0.528,0.158
135,0.528,0.529,0.164
136,0.531,0.53,0.175
137,0.53,0.531,0.187
138,0.53,0.531,0.208
139,0.528,0.533,0.235
140,0.528,0.534,0.271
141,0.533,0.534,0.319
142,0.537,0.534,0.375
143,0.537,0.534,0.437
144,0.54,0.533,0.501
145,0.531,0.532,0.556
146,0.528,0.531,0.604
147,0.524,0.529,0.634
148,0.523,0.527,0.641
149,0.526,0.524,0.622
150,0.53,0.522,0.578
151,0.527,0.519,0.518
152,0.52,0.516,0.45
153,0.514,0.512,0.385
154,0.509,0.508,0.324
155,0.506,0.505,0.27
156,0.501,0.501,0.226
157,0.499,0.498,0.192
158,0.497,0.494,0.166
159,0.498,0.491,0.152
160,0.496,0.489,0.142
161,0.485,0.487,0.131
162,0.477,0.486,0.123
163,0.473,0.485,0.122
164,0.476,0.486,0.128
165,0.484,0.487,0.14
166,0.488,0.49,0.152
167,0.483,0.492,0.165
168,0.485,0.495,0.189
169,0.492,0.497,0.225
170,0.497,0.499,0.271
171,0.499,0.502,0.323
172,0.5,0.505,0.383
173,0.508,0.508,0.449
174,0.517,0.511,0.514
175,0.525,0.514,0.574
176,0.531,0.516,0.622
177,0.527,0.518,0.643
178,0.525,0.519,0.635
179,0.525,0.519,0.602
180,0.527,0.518,0.554
181,0.529,0.518,0.497
182,0.526,0.517,0.433
183,0.52,0.516,0.367
184,0.512,0.513,0.307
185,0.503,0.51,0.255
186,0.498,0.506,0.214
187,0.491,0.503,0.182
188,0.487,0.499,0.161
189,0.486,0.497,0.149
190,0.491,0.494,0.145
191,0.498,0.492,0.145
192,0.499,0.49,0.144
193,0.493,0.489,0.141
194,0.487,0.488,0.141
195,0.483,0.488,0.145
196,0.481,0.489,0.156
197,0.484,0.49,0.176
198,0.485,0.492,0.202
199,0.488,0.495,0.241
200,0.493,0.497,0.29
201,0.5,0.499,0.348
202,0.503,0.501,0.41
203,0.501,0.502,0.471
204,0.497,0.504,0.528
205,0.5,0.504,0.578
206,0.509,0.504,0.614
207,0.517,0.504,0.625
208,0.522,0.502,0.606
209,0.512,0.499,0.556
210,0.502,0.496,0.495
211,0.496,0.492,0.434
212,0.494,0.488,0.374
213,0.492,0.484,0.316
214,0.486,0.479,0.262
215,0.478,0.475,0.215
216,0.47,0.471,0.178
217,0.464,0.466,0.151
218,0.457,0.462,0.131
219,0.45,0.457,0.116
220,0.441,0.453,0.103
221,0.437,0.45,0.098
222,0.437,0.448,0.099
223,0.436,0.447,0.103
224,0.441,0.446,0.112
225,0.441,0.446,0.122
226,0.441,0.447,0.137
227,0.441,0.448,0.162
228,0.442,0.449,0.195
229,0.45,0.451,0.241
230,0.455,0.453,0.293
231,0.461,0.455,0.352
232,0.466,0.457,0.415
233,0.469,0.459,0.478
234,0.469,0.459,0.533
235,0.468,0.459,0.576
236,0.464,0.459,0.594
237,0.462,0.458,0.585
238,0.461,0.457,0.554
239,0.461,0.455,0.506
240,0.463,0.452,0.451
241,0.459,0.449,0.388
242,0.452,0.446,0.323
243,0.444,0.442,0.265
244,0.433,0.437,0.213
245,0.423,0.433,0.17
246,0.42,0.429,0.141
247,0.418,0.425,0.121
248,0.415,0.421,0.106
249,0.412,0.418,0.096
250,0.41,0.416,0.091
251,0.407,0.414,0.088
252,0.407,0.413,0.089
253,0.41,0.412,0.095
254,0.414,0.413,0.105
255,0.414,0.415,0.116
256,0.417,0.417,0.135
257,0.42,0.419,0.163
258,0.425,0.422,0.201
259,0.428,0.425,0.247
260,0.426,0.428,0.297
261,0.429,0.432,0.357
262,0.432,0.435,0.42
263,0.434,0.437,0.481
264,0.436,0.439,0.534
265,0.438,0.441,0.568
266,0.444,0.441,0.581
267,0.449,0.441,0.562
268,0.45,0.44,0.52
269,0.452,0.438,0.466
270,0.451,0.435,0.406
271,0.441,0.433,0.339
272,0.436,0.43,0.278
273,0.43,0.427,0.226
274,0.429,0.423,0.184
275,0.423,0.42,0.15
276,0.412,0.417,0.122
277,0.407,0.414,0.105
278,0.403,0.411,0.093
279,0.401,0.409,0.087
280,0.398,0.407,0.081
281,0.393,0.406,0.076
282,0.393,0.405,0.078
283,0.394,0.405,0.083
284,0.394,0.405,0.091
285,0.401,0.406,0.108
286,0.408,0.407,0.133
287,0.408,0.409,0.164
288,0.414,0.411,0.207
289,0.417,0.413,0.255
290,0.419,0.415,0.31
291,0.426,0.417,0.373
292,0.43,0.419,0.436
293,0.428,0.421,0.491
294,0.427,0.422,0.535
295,0.424,0.422,0.558
296,0.428,0.421,0.555
297,0.429,0.42,0.525
298,0.425,0.419,0.473
299,0.42,0.417,0.411
300,0.416,0.414,0.348
301,0.414,0.411,0.287
302,0.41,0.408,0.232
303,0.405,0.406,0.186
304,0.404,0.403,0.151
305,0.398,0.401,0.123
306,0.395,0.399,0.106
307,0.395,0.398,0.095
308,0.389,0.399,0.085
309,0.388,0.4,0.079
310,0.391,0.402,0.078
311,0.395,0.405,0.081
312,0.402,0.408,0.09
313,0.405,0.411,0.1
314,0.407,0.415,0.113
315,0.411,0.42,0.134
316,0.419,0.424,0.166
317,0.43,0.429,0.206
318,0.44,0.433,0.254
319,0.445,0.437,0.307
320,0.448,0.44,0.364
321,0.45,0.443,0.424
322,0.456,0.445,0.482
323,0.459,0.446,0.531
324,0.46,0.447,0.564
325,0.463,0.447,0.574
326,0.456,0.446,0.552
327,0.448,0.445,0.509
328,0.445,0.442,0.455
329,0.436,0.438,0.393
330,0.43,0.434,0.332
331,0.421,0.429,0.271
332,0.414,0.425,0.219
333,0.414,0.421,0.178
334,0.415,0.417,0.149
335,0.414,0.413,0.127
336,0.411,0.411,0.111
337,0.403,0.409,0.097
338,0.399,0.407,0.087
339,0.398,0.407,0.081
340,0.401,0.407,0.082
341,0.405,0.408,0.088
342,0.406,0.411,0.095
343,0.408,0.413,0.106
344,0.412,0.416,0.122
345,0.415,0.418,0.144
346,0.417,0.42,0.173
347,0.418,0.423,0.21
348,0.419,0.426,0.254
349,0.424,0.428,0.308
350,0.436,0.429,0.371
351,0.446,0.429,0.436
352,0.459,0.429,0.503
353,0.448,0.428,0.541
354,0.437,0.427,0.557
355,0.426,0.424,0.546
356,0.422,0.421,0.513
357,0.423,0.418,0.464
358,0.418,0.414,0.401
359,0.406,0.41,0.331
360,0.396,0.404,0.266
361,0.39,0.398,0.213
362,0.386,0.391,0.169
363,0.38,0.385,0.133
364,0.371,0.38,0.103
365,0.367,0.375,0.084
366,0.371,0.371,0.076
367,0.376,0.368,0.073
368,0.375,0.365,0.069
369,0.363,0.364,0.06
370,0.356,0.363,0.058
371,0.355,0.363,0.061
372,0.357,0.364,0.069
373,0.363,0.366,0.083
374,0.365,0.37,0.099
375,0.367,0.374,0.121
376,0.369,0.377,0.153
377,0.374,0.381,0.196
378,0.379,0.385,0.247
379,0.382,0.389,0.305
380,0.386,0.392,0.366
381,0.394,0.395,0.429
382,0.403,0.397,0.488
383,0.412,0.398,0.535
384,0.421,0.399,0.556
385,0.413,0.398,0.534
386,0.4,0.397,0.485
387,0.387,0.395,0.422
388,0.383,0.391,0.36
389,0.382,0.387,0.3
390,0.382,0.382,0.244
391,0.376,0.376,0.196
392,0.368,0.369,0.155
393,0.36,0.362,0.122
394,0.353,0.355,0.098
395,0.345,0.348,0.078
396,0.34,0.341,0.066
397,0.333,0.335,0.056
398,0.328,0.331,0.051
399,0.329,0.328,0.052
400,0.333,0.328,0.057
