gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,186,3734,10.8293514251709,5.59451770782471,-0.140640527009964,3670176,185,3016,196611,3866787,7000,gha_accra_88_55,5.59583333,-0.14166667,88,55,gha_accra,2012-04-01 02:14:31.857382,-79.46232326844977,64.40035824551485,52.95456099244331,1.4749114955015117e-10,17.0,64.43,2.8345692104261015,64.15,11.4849,14.1011,18.4203,0.6592,8.1411,7.1386,0
104315,npp,2253,2820,4.94014739990234,5.59808111190796,-0.141665086150169,3670176,2252,2271,196611,3866787,7000,gha_accra_88_55,5.59583333,-0.14166667,88,55,gha_accra,2012-04-29 01:49:14.062754,-80.09240664821836,39.789346678786735,34.50005483621146,1.6029411448842182e-16,13.0,39.79,1.4276677814245327,39.23,8.4284,11.4303,15.9748,0.8132,4.7494,4.0174,0
104431,npp,1522,2134,4.73136520385742,5.59347152709961,-0.142267137765884,3670176,1522,1697,196611,3866787,7000,gha_accra_88_55,5.59583333,-0.14166667,88,55,gha_accra,2012-04-30 01:30:25.504528,-81.5094065221533,5.7930863642305255,5.125252933575747,1.535627751934376e-09,10.0,5.8,1.0,5.1,6.4249,9.2953,14.298,1.0,4.7314,4.7314,0
109184,npp,2035,981,5.00946283340454,5.59592580795288,-0.141550660133362,3670176,2037,723,196611,3866787,7000,gha_accra_88_55,5.59583333,-0.14166667,88,55,gha_accra,2012-05-23 00:58:42.833548,98.0933124697018,49.04825627759055,41.942808328615556,2.6459702242365656e-30,5.0,-49.03,1.7549928774784245,-49.21,7.937,12.3113,16.9987,0.755,5.1347,3.7823,0
109895,npp,1134,1894,2.71802568435669,5.59858989715576,-0.14075855910778,3670176,1134,1467,196611,3866787,7000,gha_accra_88_55,5.59583333,-0.14166667,88,55,gha_accra,2012-05-27 01:23:44.309789,94.94808235013932,8.129265354802135,7.188905237671858,1.1519416136651322e-21,9.0,-8.12,1.0,-8.35,6.5296,8.5093,14.1031,1.0924,3.5041,2.9691,0
115113,npp,652,1653,9.21894645690918,5.59351634979248,-0.139279201626778,3670176,652,1247,196611,3866787,7000,gha_accra_88_55,5.59583333,-0.14166667,88,55,gha_accra,2012-06-23 01:16:55.755267,96.99361691960311,21.548303657395692,18.96641829908692,1.843698885580474e-29,8.0,-21.53,1.0837787002826917,-21.0,7.7982,10.5365,16.0329,0.8822,8.0797,8.133,0
115226,npp,2977,965,6.35066080093384,5.59669017791748,-0.138808906078339,3670176,2979,713,196611,3866787,7000,gha_accra_88_55,5.59583333,-0.14166667,88,55,gha_accra,2012-06-24 00:58:05.410557,98.39428231971127,49.525279790624595,42.3094164856976,4.278255362921569e-26,5.0,-49.51,1.7549928774784245,-49.21,7.937,12.3113,16.9987,0.755,5.8989,4.7949,0
115591,npp,2792,2563,3.18765425682068,5.59370613098145,-0.145405873656273,3670176,2792,2073,196611,3866787,7000,gha_accra_88_55,5.59583333,-0.14166667,88,55,gha_accra,2012-06-27 01:41:57.279932,-80.81991430395148,28.855359354875237,25.28123603736863,1.2562527372738275e-17,12.0,28.85,1.184412938166907,29.435,6.7746,8.9524,13.4928,1.0383,4.4281,3.3097,0
121249,npp,2764,1883,4.38671922683716,5.59566593170166,-0.139141947031021,3670176,2764,1456,196611,3866787,7000,gha_accra_88_55,5.59583333,-0.14166667,88,55,gha_accra,2012-07-14 01:23:10.652070,94.69971716363087,8.806021660439574,7.7860493381394305,2.8727580290589925e-08,9.0,-8.76,1.0,-8.35,6.5296,8.5093,14.1031,1.0924,5.1728,4.792,0
121771,npp,2581,3486,9.26539421081543,5.59388399124146,-0.144220188260078,3670176,2582,2828,196611,3866787,7000,gha_accra_88_55,5.59583333,-0.14166667,88,55,gha_accra,2012-07-17 02:07:06.051277,-80.11653902227675,59.36003278953319,49.59021449628548,1.1028186806944043e-19,16.0,59.38,2.3545700244418297,59.54,10.4524,12.9257,16.1282,0.7191,7.7407,6.663,0
121942,npp,1879,2800,6.60464191436768,5.59506225585938,-0.138849914073944,3670176,1879,2253,196611,3866787,7000,gha_accra_88_55,5.59583333,-0.14166667,88,55,gha_accra,2012-07-18 01:48:17.502745,-80.25555323981274,39.022842563982,33.86278730268575,3.5496988061713605e-26,13.0,39.04,1.4276677814245327,39.23,8.4284,11.4303,15.9748,0.8132,5.9152,5.371,0
122118,npp,1170,2115,6.58391332626343,5.59634780883789,-0.1401546895504,3670176,1170,1678,196611,3866787,7000,gha_accra_88_55,5.59583333,-0.14166667,88,55,gha_accra,2012-07-19 01:29:28.957968,-78.54296040206194,4.662682843963235,4.125303886238691,8.746210271088982e-32,10.0,4.7,1.0,5.1,6.4249,9.2953,14.298,1.0,6.5839,6.5839,0
132076,npp,1683,2575,5.8935284614563,5.59704732894897,-0.141114234924316,3670176,1684,2082,196611,3866787,7000,gha_accra_88_55,5.59583333,-0.14166667,88,55,gha_accra,2012-08-14 01:42:01.329273,-80.84498588005978,29.390207612436427,25.743018729970625,7.614482757445452e-14,12.0,29.41,1.184412938166907,29.435,6.7746,8.9524,13.4928,1.0383,6.7127,6.1193,0
132606,npp,2600,520,7.89894771575928,5.59329414367676,-0.142021879553795,3670176,2600,318,196611,3866787,7000,gha_accra_88_55,5.59583333,-0.14166667,88,55,gha_accra,2012-08-17 00:45:30.367436,97.856743636865,60.92840960135603,50.6701691031874,3.870350030948454e-32,3.0,-60.9,2.4157378735459294,-60.81,8.914,11.4391,18.8151,0.8126,7.8299,6.4186,0
132798,npp,793,3492,6.14470481872559,5.59757947921753,-0.138639062643051,3670176,793,2832,196611,3866787,7000,gha_accra_88_55,5.59583333,-0.14166667,88,55,gha_accra,2012-08-18 02:07:04.650807,-79.75148784084762,59.480239079485806,49.6803767757334,1.5744293303109435e-31,16.0,59.51,2.3545700244418297,59.54,10.4524,12.9257,16.1282,0.7191,6.4154,4.4189,0
133159,npp,2433,2119,9.04749011993408,5.59911918640137,-0.14122149348259,3670176,2434,1682,196611,3866787,7000,gha_accra_88_55,5.59583333,-0.14166667,88,55,gha_accra,2012-08-20 01:29:27.564648,-81.55002585156882,4.895367042685124,4.331468600539064,1.0222198585096259e-32,10.0,4.93,1.0,5.1,6.4249,9.2953,14.298,1.0,9.0475,9.0475,0
133701,npp,268,72,2.20757436752319,5.59438228607178,-0.139414384961128,3670176,266,31,196611,3866787,7000,gha_accra_88_55,5.59583333,-0.14166667,88,55,gha_accra,2012-08-23 00:32:54.808764,97.41145465990166,69.15647338998843,55.80031558673134,8.252586642484507e-20,1.0,-69.12,3.5496478698597698,-69.065,9.0164,13.8309,18.5536,0.6721,6.0208,1.4836,0
133896,npp,1548,3035,9.01607894897461,5.59875011444092,-0.142076283693314,3670176,1547,2441,196611,3866787,7000,gha_accra_88_55,5.59583333,-0.14166667,88,55,gha_accra,2012-08-24 01:54:30.867230,-79.66262447899328,47.27792564281925,40.557287133333695,1.1777836194727982e-21,14.0,47.31,1.646109783506203,47.38,9.1264,11.9821,16.2009,0.7758,7.4935,6.9944,0
134076,npp,839,2347,3.51245069503784,5.5938982963562,-0.139958873391151,3670176,839,1895,196611,3866787,7000,gha_accra_88_55,5.59583333,-0.14166667,88,55,gha_accra,2012-08-25 01:35:42.323980,-80.27981452843366,17.83703086621109,15.72946270882147,3.099584661070439e-14,11.0,17.86,1.0442604737599883,17.86,7.1265,10.0873,14.4198,0.9215,2.9991,3.2367,0
134260,npp,123,1661,7.95002698898315,5.59305953979492,-0.139914616942406,3670176,123,1254,196611,3866787,7000,gha_accra_88_55,5.59583333,-0.14166667,88,55,gha_accra,2012-08-26 01:16:52.002778,98.0734832670192,21.112622171104743,18.589852945144436,6.255086131218994e-06,8.0,-21.11,1.0837787002826917,-21.0,7.7982,10.5365,16.0329,0.8822,6.9088,7.0136,0
137458,npp,3048,970,7.23712396621704,5.59945392608643,-0.143950462341309,3670176,3049,716,196611,3866787,7000,gha_accra_88_55,5.59583333,-0.14166667,88,55,gha_accra,2012-09-12 00:57:55.754079,97.8585226753942,49.387845044269405,42.20823499624218,2.0061088719382162e-15,5.0,-49.36,1.7549928774784245,-49.21,7.937,12.3113,16.9987,0.755,6.404,5.4642,0
6551,npp,2322,295,10.3253593444824,5.59228658676147,-0.139544770121574,3670176,2325,156,196611,3866787,7000,gha_accra_88_55,5.59583333,-0.14166667,88,55,gha_accra,2012-09-13 00:39:05.437969,97.93865129453096,65.37514242873115,53.560848144670544,2.0151030073770122e-22,2.0,-65.34,2.898275349237888,-65.29,8.0884,11.316,15.1209,0.8214,8.9535,8.4816,0
137664,npp,1221,3943,4.0465204715728795,5.59905529022217,-0.14110866189003,3670176,1223,3139,196611,3866787,7000,gha_accra_88_55,5.59583333,-0.14166667,88,55,gha_accra,2012-09-13 02:19:28.263244,-79.6251752829833,68.00397181111433,55.147429463656614,1.1328666355626787e-12,18.0,68.04,3.3166247903554,68.085,10.422,12.2797,15.5498,0.757,6.8129,3.0631,0
138230,npp,2165,1885,5.19796419143677,5.59831809997559,-0.144306555390358,3670176,2165,1459,196611,3866787,7000,gha_accra_88_55,5.59583333,-0.14166667,88,55,gha_accra,2012-09-16 01:23:00.896833,96.5074082977515,8.673509146307698,7.669583955851264,3.4032553866587485e-33,9.0,-8.64,1.0,-8.35,6.5296,8.5093,14.1031,1.0924,5.984,5.6781,0
138620,npp,700,517,7.60334253311157,5.59871578216553,-0.143954426050186,3670176,699,316,196611,3866787,7000,gha_accra_88_55,5.59583333,-0.14166667,88,55,gha_accra,2012-09-18 00:45:18.490153,97.66426600800509,60.99713640693014,50.712973705312145,1.2456912960662797e-32,3.0,-60.97,2.4157378735459294,-60.81,8.914,11.4391,18.8151,0.8126,7.7075,6.1784,0
139813,npp,346,3712,12.0063886642456,5.59693336486816,-0.144271031022072,3670176,345,3001,196611,3866787,7000,gha_accra_88_55,5.59583333,-0.14166667,88,55,gha_accra,2012-09-24 02:13:05.839205,-79.48155365668354,63.987013547034515,52.68931446947709,5.220435829652882e-13,17.0,64.02,2.7445598364131496,64.15,11.4849,14.1011,18.4203,0.6592,8.5321,7.9145,0
140005,npp,2713,3029,7.2681131362915,5.59348821640015,-0.145515635609627,3670176,2713,2437,196611,3866787,7000,gha_accra_88_55,5.59583333,-0.14166667,88,55,gha_accra,2012-09-25 01:54:17.314425,-80.12075787840776,47.10328566111507,40.415579022993064,7.699196457558365e-05,14.0,47.12,1.646109783506203,47.38,9.1264,11.9821,16.2009,0.7758,6.4316,5.6383,0
143686,npp,1129,964,7.93700885772705,5.59655094146729,-0.144672721624374,3670176,1129,713,196611,3866787,7000,gha_accra_88_55,5.59583333,-0.14166667,88,55,gha_accra,2012-10-14 00:57:40.869319,97.35776681467921,49.585654553154626,42.35789239348447,3.847605993648787e-28,5.0,-49.54,1.7549928774784245,-49.21,7.937,12.3113,16.9987,0.755,6.8028,5.9926,0
144676,npp,2651,1196,5.86324310302734,5.59463548660278,-0.14509890973568,3670176,2650,885,196611,3866787,7000,gha_accra_88_55,5.59583333,-0.14166667,88,55,gha_accra,2012-10-19 01:04:01.171319,98.0410557973901,41.840675537258626,36.17751020018298,3.783339675125727e-28,6.0,-41.81,1.4867838833500562,-41.49,8.7735,11.3122,14.5906,0.8217,5.6304,4.8179,0
149775,npp,211,1662,2.61612915992737,5.59627485275269,-0.141281947493553,3670176,211,1255,196611,3866787,7000,gha_accra_88_55,5.59583333,-0.14166667,88,55,gha_accra,2012-11-14 01:16:47.347127,98.87891435759666,21.06563223074355,18.546567917119393,1.5399076961458325e-34,8.0,-21.05,1.0837787002826917,-21.0,7.7982,10.5365,16.0329,0.8822,1.9872,2.308,0
149961,npp,2566,974,3.96802091598511,5.59573411941528,-0.140633672475815,3670176,2567,719,196611,3866787,7000,gha_accra_88_55,5.59583333,-0.14166667,88,55,gha_accra,2012-11-15 00:57:57.082571,98.3105606048839,49.26414763007436,42.108070860665634,5.383194146726445e-33,5.0,-49.24,1.7549928774784245,-49.21,7.937,12.3113,16.9987,0.755,4.5413,2.9959,0
150147,npp,1829,298,5.66046380996704,5.59615278244019,-0.143451154232025,3670176,1831,158,196611,3866787,7000,gha_accra_88_55,5.59583333,-0.14166667,88,55,gha_accra,2012-11-16 00:39:06.822070,97.73573881114758,65.33616117788529,53.53226560483215,6.3160324646478475e-31,2.0,-65.29,2.898275349237888,-65.29,8.0884,11.316,15.1209,0.8214,7.344,4.6497,0
150161,npp,744,3943,10.3760442733765,5.59783172607422,-0.144251823425293,3670176,744,3139,196611,3866787,7000,gha_accra_88_55,5.59583333,-0.14166667,88,55,gha_accra,2012-11-16 02:19:29.651274,-79.40481474787981,68.0176549018079,55.15006132858285,6.678907526118356e-32,18.0,68.04,3.3166247903554,68.085,10.422,12.2797,15.5498,0.757,8.7213,7.8543,0
150348,npp,49,3265,7.89586734771729,5.59766912460327,-0.144841015338898,3670176,52,2609,196611,3866787,7000,gha_accra_88_55,5.59583333,-0.14166667,88,55,gha_accra,2012-11-17 02:00:42.948242,-80.12601629790424,53.94606015681035,45.68165771144202,5.461571301463878e-31,15.0,53.97,1.9513309067639726,54.0,11.3555,13.4871,18.339,0.6892,6.43,5.4418,0
150533,npp,2401,2575,5.86120748519897,5.59707927703857,-0.14446122944355,3670176,2402,2082,196611,3866787,7000,gha_accra_88_55,5.59583333,-0.14166667,88,55,gha_accra,2012-11-18 01:41:54.463503,-80.93057197990821,29.395567675328863,25.745361631974287,8.240378242555305e-28,12.0,29.41,1.184412938166907,29.435,6.7746,8.9524,13.4928,1.0383,6.6854,6.0857,0
151274,npp,1520,3491,10.38267993927,5.59250497817993,-0.140719324350357,3670176,1524,2832,196611,3866787,7000,gha_accra_88_55,5.59583333,-0.14166667,88,55,gha_accra,2012-11-22 02:06:58.008975,-79.65560792666943,59.471593960164746,49.6677332725283,8.993845685101976e-12,16.0,59.49,2.3545700244418297,59.54,10.4524,12.9257,16.1282,0.7191,8.2153,7.4665,0
151404,npp,809,2804,5.77322959899902,5.59434938430786,-0.140398785471916,3670176,809,2258,196611,3866787,7000,gha_accra_88_55,5.59583333,-0.14166667,88,55,gha_accra,2012-11-23 01:48:10.477876,-80.11000857075769,39.20634748743615,34.01464340781629,0.00024077807009497326,13.0,39.19,1.4276677814245327,39.23,8.4284,11.4303,15.9748,0.8132,5.3329,4.6949,0
154271,npp,1449,2802,5.04088830947876,5.59520435333252,-0.143944889307022,3670176,1449,2256,196611,3866787,7000,gha_accra_88_55,5.59583333,-0.14166667,88,55,gha_accra,2012-12-09 01:48:09.735820,-79.93258127891195,39.119816730093035,33.944878861137255,1.1867619326469363e-05,13.0,39.12,1.4276677814245327,39.23,8.4284,11.4303,15.9748,0.8132,4.8199,4.0994,0
154463,npp,738,2117,3.64868879318237,5.59613275527954,-0.142776787281036,3670176,738,1681,196611,3866787,7000,gha_accra_88_55,5.59583333,-0.14166667,88,55,gha_accra,2012-12-10 01:29:21.191995,-83.63501510353585,4.828748302122572,4.272421376722682,2.4261711522983598e-14,10.0,4.81,1.0,5.1,6.4249,9.2953,14.298,1.0,3.6487,3.6487,0
154662,npp,21,1431,4.84778022766113,5.59704828262329,-0.138298496603966,3670176,22,1074,196611,3866787,7000,gha_accra_88_55,5.59583333,-0.14166667,88,55,gha_accra,2012-12-11 01:10:30.865491,98.01830862461219,32.29973311903716,28.222716411608882,2.7201007995924815e-22,7.0,-32.3,1.2365102219381485,-32.14,6.9099,10.5417,16.024,0.8818,4.6905,4.2746,0
154860,npp,2372,741,9.74417686462402,5.59404277801514,-0.144262924790382,3670176,2373,524,196611,3866787,7000,gha_accra_88_55,5.59583333,-0.14166667,88,55,gha_accra,2012-12-12 00:51:40.536303,98.08540794949094,55.69496303930926,46.973992577450794,9.786049968233346e-29,4.0,-55.7,2.0682789409984763,-55.6,9.0235,12.0865,16.3541,0.7691,8.1628,7.4939,0
155067,npp,556,3714,12.6613664627075,5.59356117248535,-0.138911485671997,3670176,554,3002,196611,3866787,7000,gha_accra_88_55,5.59583333,-0.14166667,88,55,gha_accra,2012-12-13 02:13:13.031318,-79.64087237462586,64.0708170504221,52.74608749425142,1.806239869171811e-29,17.0,64.06,2.7445598364131496,64.15,11.4849,14.1011,18.4203,0.6592,8.7707,8.3462,0
155242,npp,2911,3032,10.9717798233032,5.5929126739502,-0.138686791062355,3670176,2909,2439,196611,3866787,7000,gha_accra_88_55,5.59583333,-0.14166667,88,55,gha_accra,2012-12-14 01:54:24.479200,-79.67866772755191,47.23152891113976,40.51983067354961,2.5229037283655535e-32,14.0,47.21,1.646109783506203,47.38,9.1264,11.9821,16.2009,0.7758,8.6815,8.5115,0
155612,npp,1486,1657,9.60645580291748,5.59851217269897,-0.14459165930748,3670176,1486,1251,196611,3866787,7000,gha_accra_88_55,5.59583333,-0.14166667,88,55,gha_accra,2012-12-16 01:16:45.599266,96.9155070176474,21.321674046475444,18.771693789685113,6.283288196707675e-31,8.0,-21.32,1.0837787002826917,-21.0,7.7982,10.5365,16.0329,0.8822,8.4372,8.4749,0
155794,npp,766,968,8.82596397399902,5.59286689758301,-0.142212435603142,3670176,764,715,196611,3866787,7000,gha_accra_88_55,5.59583333,-0.14166667,88,55,gha_accra,2012-12-17 00:57:55.265306,97.7843846000111,49.40523270695311,42.222758896045654,4.3594542398750686e-27,5.0,-49.42,1.7549928774784245,-49.21,7.937,12.3113,16.9987,0.755,7.3094,6.6638,0
156351,npp,606,2570,7.04147958755493,5.59698534011841,-0.141526237130165,3670176,606,2078,196611,3866787,7000,gha_accra_88_55,5.59583333,-0.14166667,88,55,gha_accra,2012-12-20 01:41:50.623432,-79.38580837497712,29.1933697140652,25.574608030650133,1.3256568592692947e-17,12.0,29.18,1.184412938166907,29.435,6.7746,8.9524,13.4928,1.0383,7.6819,7.3112,0
156528,npp,2948,1884,6.2620849609375,5.59670877456665,-0.140118360519409,3670176,2948,1457,196611,3866787,7000,gha_accra_88_55,5.59583333,-0.14166667,88,55,gha_accra,2012-12-21 01:23:02.071226,99.91175139378244,8.667679473572049,7.664731099563418,1.875619222220154e-10,9.0,-8.7,1.0,-8.35,6.5296,8.5093,14.1031,1.0924,7.0481,6.8406,0
169122,npp,2819,1191,7.58597564697266,5.59866142272949,-0.143463939428329,3670176,2821,881,196611,3866787,7000,gha_accra_88_55,5.59583333,-0.14166667,88,55,gha_accra,2013-01-07 01:04:05.730752,98.25778627522993,41.98502708303748,36.29994278828274,2.2219053748148308e-08,6.0,-41.99,1.4867838833500562,-41.49,8.7735,11.3122,14.5906,0.8217,6.7891,6.2335,0
169301,npp,2093,508,8.01885890960693,5.59641647338867,-0.13935786485672,3670176,2091,308,196611,3866787,7000,gha_accra_88_55,5.59583333,-0.14166667,88,55,gha_accra,2013-01-08 00:45:13.635324,97.59376111668801,61.14471498723007,50.81543084004507,8.091450508496651e-17,3.0,-61.16,2.5331140255951103,-60.81,8.914,11.4391,18.8151,0.8126,7.9451,6.516,0
169494,npp,283,3479,10.9266681671143,5.59689283370972,-0.139260530471802,3670176,282,2821,196611,3866787,7000,gha_accra_88_55,5.59583333,-0.14166667,88,55,gha_accra,2013-01-09 02:06:47.923354,-79.53702915760967,59.228654202652734,49.504638232209786,3.0137111864206706e-15,16.0,59.22,2.3545700244418297,59.54,10.4524,12.9257,16.1282,0.7191,8.4463,7.8577,0
169669,npp,2648,2792,8.77627277374268,5.59682083129883,-0.138706922531128,3670176,2648,2246,196611,3866787,7000,gha_accra_88_55,5.59583333,-0.14166667,88,55,gha_accra,2013-01-10 01:47:59.391373,-80.24084921455447,38.757792678587315,33.64647257992956,2.0046167597853305e-23,13.0,38.74,1.357151599901897,39.23,8.4284,11.4303,15.9748,0.8132,7.3398,7.137,0
169852,npp,1918,2106,6.42490386962891,5.59365034103394,-0.138964489102364,3670176,1918,1669,196611,3866787,7000,gha_accra_88_55,5.59583333,-0.14166667,88,55,gha_accra,2013-01-11 01:29:09.079536,-75.49393479523924,4.220181419845499,3.734312045452372,4.7418200223400125e-30,10.0,4.18,1.0,5.1,6.4249,9.2953,14.298,1.0,6.4249,6.4249,0
170032,npp,1197,1419,5.83183097839355,5.59828424453735,-0.140667781233788,3670176,1197,1066,196611,3866787,7000,gha_accra_88_55,5.59583333,-0.14166667,88,55,gha_accra,2013-01-12 01:10:18.767201,97.40893879653555,32.84386455547659,28.685224792861728,3.4905702085060922e-34,7.0,-32.83,1.2365102219381485,-32.14,6.9099,10.5417,16.024,0.8818,5.4863,5.1423,0
170208,npp,472,730,7.11109399795532,5.59784030914307,-0.139598324894905,3670176,472,512,196611,3866787,7000,gha_accra_88_55,5.59583333,-0.14166667,88,55,gha_accra,2013-01-13 00:51:28.451820,97.94429704103035,55.9759162769435,47.18051031483617,2.284277625153643e-33,4.0,-55.98,2.0682789409984763,-55.6,9.0235,12.0865,16.3541,0.7691,6.8897,5.4689,0
11465,npp,2815,55,6.355149269104,5.59838438034058,-0.142907962203026,3670176,2821,23,196611,3866787,7000,gha_accra_88_55,5.59583333,-0.14166667,88,55,gha_accra,2013-01-14 00:32:36.353883,97.47083603368198,69.36865139929105,55.91842768422271,6.562836088777644e-31,1.0,-69.38,3.5496478698597698,-69.065,9.0164,13.8309,18.5536,0.6721,7.1893,4.2711,0
170401,npp,1725,3702,11.0144643783569,5.59586763381958,-0.142782643437386,3670176,1723,2994,196611,3866787,7000,gha_accra_88_55,5.59583333,-0.14166667,88,55,gha_accra,2013-01-14 02:13:00.958247,-79.33305154645787,63.83317578329064,52.595278846860005,8.672290279190497e-33,17.0,63.82,2.7445598364131496,64.15,11.4849,14.1011,18.4203,0.6592,8.1707,7.2606,0
170584,npp,1020,3020,7.95163011550903,5.59759044647217,-0.14015831053257,3670176,1019,2430,196611,3866787,7000,gha_accra_88_55,5.59583333,-0.14166667,88,55,gha_accra,2013-01-15 01:54:12.416705,-79.89389761158101,46.83979970145956,40.21030075457328,1.8187546315026444e-31,14.0,46.83,1.646109783506203,47.38,9.1264,11.9821,16.2009,0.7758,6.8468,6.1686,0
170948,npp,2686,1647,5.43258571624756,5.59662103652954,-0.139548018574715,3670176,2686,1242,196611,3866787,7000,gha_accra_88_55,5.59583333,-0.14166667,88,55,gha_accra,2013-01-17 01:16:35.324036,97.47738961894375,21.824806610855525,19.209048368432324,5.855053949063996e-23,8.0,-21.84,1.0837787002826917,-21.0,7.7982,10.5365,16.0329,0.8822,4.586,4.7927,0
171131,npp,1964,958,6.1633186340332,5.59512710571289,-0.142334118485451,3670176,1963,708,196611,3866787,7000,gha_accra_88_55,5.59583333,-0.14166667,88,55,gha_accra,2013-01-18 00:57:46.774586,97.64144661161963,49.70362869263632,42.45261124788533,2.0656901113813953e-16,5.0,-49.72,1.7549928774784245,-49.21,7.937,12.3113,16.9987,0.755,5.7922,4.6534,0
171314,npp,1254,282,6.63468885421753,5.5948634147644,-0.142053410410881,3670176,1255,148,196611,3866787,7000,gha_accra_88_55,5.59583333,-0.14166667,88,55,gha_accra,2013-01-19 00:38:58.224004,97.71613191845444,65.56868421471147,53.683705024009036,4.5226930682607134e-09,2.0,-65.58,3.0,-65.29,8.0884,11.316,15.1209,0.8214,7.7349,5.4499,0
171327,npp,154,3930,10.7143812179565,5.59625720977783,-0.1394013017416,3670176,153,3132,196611,3866787,7000,gha_accra_88_55,5.59583333,-0.14166667,88,55,gha_accra,2013-01-19 02:19:21.047753,-79.34110838192666,67.85205136242635,55.062014718236455,2.1218808191515987e-19,18.0,67.83,3.3166247903554,68.085,10.422,12.2797,15.5498,0.757,8.8233,8.1104,0
171504,npp,2541,3252,7.02777147293091,5.59939527511597,-0.143574371933937,3670176,2540,2595,196611,3866787,7000,gha_accra_88_55,5.59583333,-0.14166667,88,55,gha_accra,2013-01-20 02:00:34.277438,-79.39177300435279,53.647211970496166,45.464109629670894,1.3855753102736276e-12,15.0,53.62,1.9513309067639726,54.0,11.3555,13.4871,18.339,0.6892,5.9851,4.8435,0
171692,npp,1849,2563,7.26555347442627,5.59415006637573,-0.144008070230484,3670176,1849,2073,196611,3866787,7000,gha_accra_88_55,5.59583333,-0.14166667,88,55,gha_accra,2013-01-21 01:41:47.503519,-80.08624090502111,28.856684495422513,25.28557888663848,3.2768188463795834e-05,12.0,28.85,1.184412938166907,29.435,6.7746,8.9524,13.4928,1.0383,7.8711,7.5438,0
174665,npp,2683,2572,5.9824800491333,5.59363842010498,-0.145258530974388,3670176,2682,2080,196611,3866787,7000,gha_accra_88_55,5.59583333,-0.14166667,88,55,gha_accra,2013-02-06 01:42:07.910630,-79.44811631854704,29.276436206318582,25.643390563737967,1.237978666108784e-09,12.0,29.27,1.184412938166907,29.435,6.7746,8.9524,13.4928,1.0383,6.7878,6.2116,0
174858,npp,1982,1887,7.10509872436523,5.59531354904175,-0.13997957110405,3670176,1982,1460,196611,3866787,7000,gha_accra_88_55,5.59583333,-0.14166667,88,55,gha_accra,2013-02-07 01:23:19.343427,94.99227809714293,8.527395607091936,7.540222634064629,3.93946288468216e-18,9.0,-8.53,1.0,-8.35,6.5296,8.5093,14.1031,1.0924,7.8912,7.7614,0
176209,npp,2078,746,5.07304286956787,5.59634351730347,-0.143477588891983,3670176,2076,529,196611,3866787,7000,gha_accra_88_55,5.59583333,-0.14166667,88,55,gha_accra,2013-02-14 00:52:03.934075,97.47651809392458,55.580018924585424,46.884162277692916,1.824450876633247e-27,4.0,-55.58,2.0682789409984763,-55.6,9.0235,12.0865,16.3541,0.7691,5.9044,3.9015,0
12779,npp,1365,76,7.04954195022583,5.5980544090271,-0.138832852244377,3670176,1367,32,196611,3866787,7000,gha_accra_88_55,5.59583333,-0.14166667,88,55,gha_accra,2013-02-15 00:33:15.351210,97.78287928486515,69.06204253463014,55.73622026397074,4.934717315287041e-22,1.0,-69.06,3.5496478698597698,-69.065,9.0164,13.8309,18.5536,0.6721,7.3849,4.7378,0
176415,npp,275,3717,15.4210577011108,5.59706449508667,-0.144982486963272,3670176,278,3005,196611,3866787,7000,gha_accra_88_55,5.59583333,-0.14166667,88,55,gha_accra,2013-02-15 02:13:39.951702,-79.67817502433486,64.13032404666325,52.77604985140394,1.7454675956672385e-28,17.0,64.11,2.7445598364131496,64.15,11.4849,14.1011,18.4203,0.6592,9.7762,10.1654,0
177417,npp,1807,3945,12.0384254455566,5.59711933135986,-0.141211003065109,3670176,1813,3140,196611,3866787,7000,gha_accra_88_55,5.59583333,-0.14166667,88,55,gha_accra,2013-02-20 02:19:59.823060,-79.11643403349223,68.09404999684166,55.19192064531888,1.8643240157945337e-07,18.0,68.08,3.3166247903554,68.085,10.422,12.2797,15.5498,0.757,9.2226,9.1127,0
180210,npp,2065,1674,3.71903491020203,5.59509181976318,-0.142021387815475,3670176,2065,1265,196611,3866787,7000,gha_accra_88_55,5.59583333,-0.14166667,88,55,gha_accra,2013-03-06 01:17:35.864368,98.55193303354002,20.450879401033053,18.01053347325445,9.069554633325473e-05,8.0,-20.42,1.0837787002826917,-21.0,7.7982,10.5365,16.0329,0.8822,3.0049,3.281,0
181209,npp,521,1903,2.84002590179443,5.59390020370483,-0.138918787240982,3670176,521,1475,196611,3866787,7000,gha_accra_88_55,5.59583333,-0.14166667,88,55,gha_accra,2013-03-11 01:23:57.459035,96.65302191444589,7.614645266759242,6.734066839876152,3.074672817030098e-31,9.0,-7.6,1.0,-8.35,6.5296,8.5093,14.1031,1.0924,3.6261,3.1024,0
