lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.934,0.938,0.933
2,0.892,0.911,0.883
3,0.866,0.89,0.844
4,0.856,0.872,0.82
5,0.856,0.857,0.806
6,0.85,0.845,0.788
7,0.837,0.836,0.765
8,0.83,0.828,0.75
9,0.829,0.823,0.744
10,0.832,0.819,0.742
11,0.832,0.816,0.74
12,0.821,0.814,0.728
13,0.81,0.812,0.717
14,0.811,0.812,0.717
15,0.815,0.811,0.72
16,0.818,0.811,0.725
17,0.815,0.811,0.724
18,0.808,0.81,0.718
19,0.801,0.81,0.714
20,0.802,0.81,0.718
21,0.805,0.809,0.726
22,0.801,0.808,0.729
23,0.799,0.807,0.736
24,0.792,0.806,0.741
25,0.797,0.804,0.758
26,0.803,0.801,0.778
27,0.805,0.798,0.792
28,0.801,0.796,0.799
29,0.8,0.795,0.805
30,0.798,0.793,0.803
31,0.797,0.792,0.795
32,0.796,0.79,0.782
33,0.789,0.788,0.763
34,0.782,0.786,0.743
35,0.778,0.785,0.726
36,0.779,0.783,0.716
37,0.779,0.78,0.707
38,0.778,0.778,0.699
39,0.775,0.776,0.691
40,0.774,0.774,0.687
41,0.774,0.773,0.684
42,0.771,0.77,0.679
43,0.767,0.768,0.673
44,0.763,0.766,0.669
45,0.76,0.765,0.667
46,0.759,0.763,0.668
47,0.761,0.761,0.672
48,0.763,0.76,0.676
49,0.761,0.758,0.676
50,0.763,0.757,0.682
51,0.762,0.757,0.686
52,0.756,0.756,0.689
53,0.754,0.755,0.697
54,0.75,0.754,0.706
55,0.749,0.753,0.718
56,0.751,0.752,0.733
57,0.75,0.751,0.744
58,0.75,0.749,0.752
59,0.751,0.748,0.756
60,0.747,0.747,0.75
61,0.747,0.746,0.741
62,0.744,0.745,0.726
63,0.742,0.744,0.71
64,0.741,0.743,0.696
65,0.741,0.742,0.685
66,0.742,0.741,0.676
67,0.738,0.74,0.665
68,0.738,0.739,0.659
69,0.738,0.737,0.657
70,0.742,0.736,0.659
71,0.739,0.735,0.655
72,0.735,0.734,0.648
73,0.729,0.734,0.642
74,0.728,0.732,0.64
75,0.727,0.731,0.64
76,0.731,0.73,0.645
77,0.731,0.729,0.646
78,0.728,0.728,0.645
79,0.727,0.727,0.647
80,0.729,0.726,0.653
81,0.729,0.725,0.66
82,0.725,0.724,0.665
83,0.72,0.722,0.671
84,0.716,0.721,0.679
85,0.716,0.72,0.692
86,0.719,0.718,0.707
87,0.72,0.717,0.719
88,0.718,0.715,0.726
89,0.713,0.714,0.722
90,0.709,0.713,0.712
91,0.713,0.712,0.703
92,0.714,0.711,0.691
93,0.716,0.71,0.678
94,0.709,0.709,0.66
95,0.707,0.709,0.648
96,0.705,0.708,0.638
97,0.706,0.706,0.631
98,0.707,0.705,0.627
99,0.705,0.705,0.621
100,0.7,0.704,0.614
101,0.696,0.703,0.609
102,0.696,0.702,0.607
103,0.703,0.701,0.612
104,0.702,0.7,0.613
105,0.701,0.7,0.614
106,0.701,0.699,0.615
107,0.702,0.697,0.618
108,0.701,0.696,0.619
109,0.7,0.695,0.622
110,0.696,0.694,0.626
111,0.692,0.693,0.629
112,0.691,0.691,0.637
113,0.687,0.69,0.645
114,0.687,0.688,0.657
115,0.686,0.687,0.669
116,0.683,0.686,0.678
117,0.681,0.684,0.687
118,0.681,0.683,0.692
119,0.682,0.681,0.69
120,0.68,0.679,0.679
121,0.678,0.677,0.665
122,0.677,0.676,0.649
123,0.676,0.674,0.636
124,0.674,0.673,0.623
125,0.673,0.671,0.613
126,0.671,0.67,0.604
127,0.67,0.669,0.598
128,0.669,0.669,0.593
129,0.667,0.668,0.588
130,0.668,0.668,0.587
131,0.667,0.668,0.584
132,0.665,0.667,0.582
133,0.664,0.667,0.581
134,0.664,0.667,0.581
135,0.664,0.667,0.583
136,0.665,0.667,0.586
137,0.665,0.667,0.589
138,0.664,0.666,0.591
139,0.668,0.666,0.6
140,0.67,0.666,0.607
141,0.669,0.666,0.615
142,0.668,0.665,0.625
143,0.665,0.664,0.633
144,0.668,0.664,0.649
145,0.665,0.663,0.659
146,0.662,0.661,0.667
147,0.66,0.66,0.672
148,0.659,0.659,0.671
149,0.658,0.657,0.665
150,0.656,0.656,0.653
151,0.655,0.654,0.64
152,0.651,0.652,0.621
153,0.648,0.65,0.606
154,0.648,0.648,0.594
155,0.645,0.647,0.583
156,0.643,0.645,0.575
157,0.641,0.643,0.568
158,0.638,0.641,0.562
159,0.637,0.639,0.559
160,0.637,0.637,0.558
161,0.634,0.636,0.553
162,0.633,0.634,0.551
163,0.634,0.633,0.552
164,0.633,0.631,0.552
165,0.635,0.63,0.556
166,0.634,0.629,0.556
167,0.63,0.628,0.555
168,0.628,0.627,0.558
169,0.628,0.626,0.565
170,0.628,0.625,0.572
171,0.626,0.625,0.579
172,0.622,0.624,0.587
173,0.619,0.623,0.596
174,0.618,0.623,0.608
175,0.62,0.622,0.624
176,0.621,0.621,0.634
177,0.619,0.621,0.639
178,0.615,0.62,0.632
179,0.615,0.619,0.623
180,0.619,0.618,0.615
181,0.622,0.617,0.604
182,0.621,0.615,0.589
183,0.618,0.614,0.574
184,0.616,0.613,0.562
185,0.615,0.612,0.554
186,0.613,0.611,0.547
187,0.614,0.61,0.544
188,0.609,0.61,0.536
189,0.605,0.609,0.53
190,0.605,0.608,0.528
191,0.607,0.607,0.528
192,0.609,0.606,0.529
193,0.604,0.605,0.525
194,0.601,0.604,0.523
195,0.598,0.603,0.522
196,0.598,0.603,0.525
197,0.6,0.602,0.53
198,0.601,0.602,0.536
199,0.6,0.602,0.541
200,0.6,0.601,0.548
201,0.602,0.601,0.56
202,0.606,0.601,0.575
203,0.608,0.601,0.59
204,0.603,0.601,0.598
205,0.6,0.601,0.606
206,0.6,0.601,0.614
207,0.6,0.601,0.616
208,0.603,0.601,0.613
209,0.599,0.601,0.599
210,0.601,0.601,0.588
211,0.603,0.601,0.577
212,0.603,0.601,0.566
213,0.605,0.601,0.557
214,0.603,0.601,0.544
215,0.599,0.601,0.533
216,0.599,0.601,0.528
217,0.599,0.601,0.525
218,0.598,0.601,0.522
219,0.596,0.601,0.519
220,0.594,0.6,0.515
221,0.596,0.6,0.516
222,0.599,0.6,0.518
223,0.6,0.599,0.52
224,0.602,0.599,0.523
225,0.602,0.599,0.525
226,0.602,0.598,0.527
227,0.604,0.598,0.533
228,0.602,0.597,0.537
229,0.598,0.595,0.54
230,0.591,0.594,0.543
231,0.59,0.593,0.552
232,0.595,0.592,0.569
233,0.596,0.591,0.583
234,0.594,0.589,0.594
235,0.587,0.588,0.597
236,0.582,0.587,0.598
237,0.581,0.585,0.596
238,0.581,0.584,0.59
239,0.582,0.583,0.58
240,0.58,0.581,0.564
241,0.576,0.58,0.547
242,0.577,0.579,0.537
243,0.58,0.578,0.531
244,0.579,0.577,0.521
245,0.576,0.576,0.512
246,0.572,0.576,0.505
247,0.572,0.575,0.502
248,0.574,0.575,0.502
249,0.575,0.574,0.503
250,0.578,0.574,0.505
251,0.577,0.573,0.503
252,0.574,0.573,0.499
253,0.571,0.572,0.496
254,0.572,0.571,0.499
255,0.571,0.571,0.5
256,0.57,0.57,0.501
257,0.568,0.57,0.504
258,0.569,0.569,0.511
259,0.57,0.568,0.52
260,0.568,0.567,0.529
261,0.566,0.565,0.538
262,0.562,0.564,0.548
263,0.56,0.563,0.559
264,0.558,0.562,0.568
265,0.56,0.561,0.576
266,0.558,0.559,0.577
267,0.558,0.558,0.573
268,0.556,0.556,0.561
269,0.558,0.555,0.55
270,0.555,0.553,0.534
271,0.552,0.551,0.52
272,0.553,0.55,0.51
273,0.548,0.549,0.497
274,0.547,0.547,0.49
275,0.547,0.546,0.484
276,0.545,0.545,0.479
277,0.546,0.544,0.477
278,0.543,0.543,0.474
279,0.543,0.542,0.471
280,0.542,0.542,0.468
281,0.539,0.541,0.465
282,0.535,0.541,0.462
283,0.535,0.54,0.463
284,0.537,0.54,0.467
285,0.539,0.54,0.471
286,0.538,0.539,0.474
287,0.537,0.539,0.478
288,0.541,0.539,0.488
289,0.537,0.538,0.493
290,0.54,0.538,0.505
291,0.542,0.538,0.518
292,0.541,0.537,0.53
293,0.539,0.536,0.54
294,0.537,0.536,0.549
295,0.535,0.535,0.554
296,0.534,0.533,0.552
297,0.534,0.532,0.545
298,0.534,0.53,0.534
299,0.53,0.529,0.518
300,0.526,0.527,0.502
301,0.523,0.525,0.488
302,0.522,0.523,0.478
303,0.52,0.522,0.468
304,0.519,0.52,0.462
305,0.518,0.518,0.456
306,0.517,0.517,0.452
307,0.515,0.515,0.45
308,0.513,0.514,0.446
309,0.511,0.513,0.444
310,0.51,0.512,0.441
311,0.509,0.512,0.441
312,0.508,0.512,0.442
313,0.512,0.512,0.447
314,0.512,0.512,0.449
315,0.51,0.512,0.45
316,0.508,0.512,0.452
317,0.511,0.512,0.461
318,0.512,0.512,0.469
319,0.515,0.512,0.48
320,0.518,0.512,0.493
321,0.515,0.512,0.504
322,0.511,0.512,0.513
323,0.51,0.511,0.523
324,0.511,0.51,0.531
325,0.513,0.509,0.534
326,0.512,0.508,0.529
327,0.507,0.507,0.516
328,0.504,0.506,0.502
329,0.504,0.504,0.491
330,0.503,0.502,0.479
331,0.504,0.501,0.468
332,0.499,0.499,0.453
333,0.493,0.497,0.441
334,0.489,0.494,0.432
335,0.49,0.492,0.43
336,0.494,0.491,0.431
337,0.493,0.489,0.43
338,0.489,0.488,0.425
339,0.485,0.487,0.42
340,0.483,0.486,0.418
341,0.484,0.485,0.42
342,0.485,0.484,0.423
343,0.482,0.484,0.421
344,0.478,0.484,0.419
345,0.478,0.483,0.422
346,0.483,0.482,0.432
347,0.483,0.482,0.44
348,0.48,0.481,0.446
349,0.479,0.481,0.453
350,0.48,0.481,0.466
351,0.482,0.48,0.48
352,0.489,0.479,0.499
353,0.485,0.479,0.506
354,0.484,0.478,0.51
355,0.481,0.478,0.506
356,0.478,0.477,0.497
357,0.48,0.476,0.488
358,0.478,0.476,0.472
359,0.47,0.475,0.451
360,0.466,0.475,0.436
361,0.465,0.474,0.424
362,0.47,0.473,0.421
363,0.471,0.472,0.416
364,0.471,0.472,0.412
365,0.468,0.471,0.406
366,0.468,0.47,0.405
367,0.469,0.47,0.405
368,0.474,0.469,0.409
369,0.472,0.468,0.407
370,0.47,0.467,0.406
371,0.467,0.467,0.404
372,0.467,0.466,0.405
373,0.472,0.466,0.412
374,0.468,0.465,0.41
375,0.465,0.465,0.411
376,0.46,0.464,0.412
377,0.46,0.463,0.419
378,0.463,0.463,0.432
379,0.464,0.462,0.444
380,0.459,0.461,0.451
381,0.456,0.459,0.46
382,0.456,0.458,0.473
383,0.457,0.457,0.482
384,0.461,0.455,0.487
385,0.453,0.454,0.476
386,0.448,0.452,0.462
387,0.447,0.45,0.45
388,0.446,0.448,0.436
389,0.448,0.447,0.427
390,0.447,0.445,0.414
391,0.446,0.443,0.404
392,0.442,0.441,0.393
393,0.438,0.439,0.385
394,0.437,0.437,0.381
395,0.438,0.436,0.38
396,0.435,0.434,0.375
397,0.432,0.433,0.371
398,0.431,0.432,0.37
399,0.43,0.431,0.37
400,0.431,0.431,0.371
