lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.713,0.7,0.871
2,0.456,0.538,0.692
3,0.312,0.402,0.52
4,0.231,0.288,0.36
5,0.166,0.196,0.207
6,0.118,0.122,0.074
7,0.082,0.064,-0.033
8,0.055,0.02,-0.117
9,0.032,-0.011,-0.181
10,0.012,-0.032,-0.228
11,-0.0,-0.044,-0.261
12,-0.011,-0.049,-0.283
13,-0.017,-0.048,-0.297
14,-0.018,-0.042,-0.304
15,-0.017,-0.032,-0.306
16,-0.016,-0.019,-0.304
17,-0.019,-0.005,-0.299
18,-0.019,0.01,-0.288
19,-0.013,0.025,-0.267
20,-0.003,0.04,-0.235
21,0.008,0.055,-0.187
22,0.022,0.068,-0.121
23,0.036,0.079,-0.037
24,0.048,0.089,0.064
25,0.083,0.097,0.19
26,0.114,0.096,0.327
27,0.135,0.096,0.455
28,0.119,0.097,0.55
29,0.098,0.097,0.602
30,0.137,0.096,0.617
31,0.206,0.094,0.585
32,0.195,0.09,0.479
33,0.115,0.087,0.327
34,0.055,0.081,0.184
35,0.033,0.073,0.063
36,0.015,0.063,-0.04
37,0.006,0.052,-0.123
38,0.001,0.041,-0.187
39,-0.001,0.03,-0.233
40,-0.007,0.02,-0.265
41,-0.013,0.01,-0.287
42,-0.015,0.001,-0.3
43,-0.018,-0.008,-0.308
44,-0.019,-0.015,-0.311
45,-0.019,-0.021,-0.31
46,-0.018,-0.026,-0.304
47,-0.017,-0.029,-0.293
48,-0.015,-0.031,-0.276
49,-0.016,-0.03,-0.251
50,-0.019,-0.028,-0.216
51,-0.019,-0.025,-0.164
52,-0.016,-0.022,-0.094
53,-0.015,-0.019,-0.005
54,-0.02,-0.016,0.102
55,-0.029,-0.011,0.214
56,-0.033,-0.007,0.327
57,-0.02,-0.007,0.435
58,0.028,-0.01,0.527
59,0.04,-0.012,0.56
60,0.011,-0.013,0.521
61,-0.023,-0.016,0.436
62,-0.041,-0.019,0.327
63,-0.037,-0.023,0.21
64,-0.027,-0.025,0.092
65,-0.021,-0.024,-0.014
66,-0.021,-0.022,-0.101
67,-0.02,-0.021,-0.166
68,-0.02,-0.021,-0.216
69,-0.021,-0.02,-0.252
70,-0.025,-0.019,-0.278
71,-0.03,-0.019,-0.295
72,-0.032,-0.019,-0.306
73,-0.034,-0.018,-0.313
74,-0.033,-0.018,-0.314
75,-0.029,-0.018,-0.311
76,-0.027,-0.018,-0.303
77,-0.024,-0.018,-0.29
78,-0.018,-0.018,-0.269
79,-0.011,-0.019,-0.237
80,-0.002,-0.019,-0.191
81,0.001,-0.018,-0.131
82,0.004,-0.017,-0.053
83,0.012,-0.016,0.044
84,0.025,-0.017,0.158
85,0.026,-0.02,0.279
86,0.002,-0.022,0.39
87,-0.051,-0.024,0.472
88,-0.116,-0.025,0.513
89,-0.099,-0.027,0.521
90,-0.045,-0.029,0.488
91,-0.014,-0.03,0.402
92,-0.026,-0.031,0.278
93,-0.036,-0.033,0.153
94,-0.035,-0.038,0.044
95,-0.03,-0.044,-0.05
96,-0.031,-0.048,-0.129
97,-0.035,-0.049,-0.193
98,-0.036,-0.049,-0.238
99,-0.039,-0.048,-0.27
100,-0.04,-0.047,-0.292
101,-0.04,-0.045,-0.305
102,-0.038,-0.042,-0.312
103,-0.039,-0.038,-0.316
104,-0.039,-0.034,-0.317
105,-0.04,-0.029,-0.314
106,-0.041,-0.024,-0.306
107,-0.04,-0.02,-0.291
108,-0.036,-0.015,-0.267
109,-0.031,-0.011,-0.231
110,-0.024,-0.008,-0.18
111,-0.016,-0.006,-0.11
112,-0.003,-0.005,-0.02
113,0.004,-0.003,0.086
114,-0.0,0.001,0.197
115,0.004,0.005,0.31
116,0.041,0.008,0.424
117,0.087,0.008,0.521
118,0.08,0.007,0.556
119,0.008,0.007,0.517
120,-0.046,0.005,0.432
121,-0.046,0.002,0.335
122,-0.004,-0.001,0.231
123,0.005,-0.003,0.114
124,0.004,-0.004,0.006
125,-0.006,-0.007,-0.084
126,-0.009,-0.01,-0.153
127,-0.015,-0.014,-0.206
128,-0.019,-0.017,-0.245
129,-0.024,-0.019,-0.272
130,-0.03,-0.02,-0.29
131,-0.034,-0.022,-0.302
132,-0.036,-0.022,-0.309
133,-0.035,-0.022,-0.311
134,-0.034,-0.021,-0.309
135,-0.03,-0.02,-0.301
136,-0.025,-0.018,-0.289
137,-0.017,-0.015,-0.269
138,-0.006,-0.012,-0.238
139,0.006,-0.008,-0.193
140,0.016,-0.004,-0.132
141,0.017,0.0,-0.058
142,0.016,0.004,0.033
143,0.015,0.004,0.139
144,0.021,0.003,0.255
145,0.006,0.003,0.358
146,-0.029,0.004,0.435
147,-0.013,0.006,0.496
148,0.01,0.006,0.52
149,0.04,0.005,0.498
150,0.014,0.004,0.417
151,-0.01,0.002,0.309
152,-0.018,0.0,0.197
153,-0.013,-0.003,0.091
154,-0.006,-0.006,-0.005
155,-0.007,-0.007,-0.088
156,-0.007,-0.009,-0.152
157,-0.009,-0.011,-0.199
158,-0.013,-0.013,-0.233
159,-0.017,-0.016,-0.257
160,-0.019,-0.019,-0.272
161,-0.02,-0.021,-0.282
162,-0.022,-0.022,-0.287
163,-0.024,-0.023,-0.289
164,-0.025,-0.023,-0.285
165,-0.023,-0.023,-0.277
166,-0.019,-0.022,-0.262
167,-0.017,-0.021,-0.24
168,-0.016,-0.018,-0.206
169,-0.012,-0.016,-0.157
170,-0.008,-0.013,-0.092
171,-0.004,-0.01,-0.009
172,-0.007,-0.006,0.085
173,-0.02,-0.001,0.188
174,-0.016,0.003,0.298
175,-0.004,0.005,0.4
176,0.008,0.006,0.477
177,-0.009,0.008,0.508
178,-0.02,0.01,0.493
179,-0.011,0.011,0.441
180,0.027,0.011,0.368
181,0.049,0.012,0.274
182,0.054,0.013,0.165
183,0.044,0.014,0.059
184,0.039,0.014,-0.031
185,0.03,0.012,-0.104
186,0.019,0.01,-0.162
187,0.009,0.009,-0.206
188,-0.004,0.007,-0.239
189,-0.013,0.005,-0.26
190,-0.018,0.003,-0.275
191,-0.022,0.002,-0.284
192,-0.022,-0.001,-0.287
193,-0.02,-0.003,-0.286
194,-0.019,-0.005,-0.281
195,-0.017,-0.007,-0.27
196,-0.012,-0.009,-0.252
197,-0.005,-0.011,-0.223
198,0.001,-0.013,-0.183
199,0.003,-0.014,-0.128
200,0.0,-0.015,-0.057
201,-0.001,-0.016,0.033
202,0.001,-0.017,0.139
203,-0.005,-0.017,0.248
204,-0.032,-0.016,0.342
205,-0.047,-0.015,0.416
206,-0.031,-0.014,0.467
207,-0.0,-0.014,0.486
208,0.01,-0.014,0.466
209,-0.002,-0.014,0.396
210,-0.019,-0.015,0.299
211,-0.03,-0.017,0.195
212,-0.027,-0.02,0.095
213,-0.021,-0.021,0.001
214,-0.02,-0.021,-0.081
215,-0.022,-0.02,-0.147
216,-0.024,-0.019,-0.195
217,-0.026,-0.019,-0.23
218,-0.027,-0.019,-0.253
219,-0.026,-0.02,-0.268
220,-0.025,-0.022,-0.277
221,-0.023,-0.023,-0.281
222,-0.023,-0.024,-0.282
223,-0.022,-0.026,-0.278
224,-0.02,-0.027,-0.269
225,-0.02,-0.029,-0.256
226,-0.021,-0.031,-0.235
227,-0.022,-0.033,-0.203
228,-0.022,-0.035,-0.159
229,-0.027,-0.037,-0.098
230,-0.033,-0.037,-0.02
231,-0.041,-0.037,0.074
232,-0.045,-0.036,0.181
233,-0.036,-0.037,0.295
234,-0.022,-0.038,0.401
235,-0.034,-0.039,0.474
236,-0.064,-0.039,0.497
237,-0.094,-0.039,0.474
238,-0.099,-0.04,0.418
239,-0.059,-0.04,0.344
240,-0.012,-0.038,0.253
241,-0.007,-0.036,0.144
242,-0.007,-0.034,0.038
243,-0.011,-0.034,-0.052
244,-0.016,-0.033,-0.127
245,-0.021,-0.032,-0.184
246,-0.024,-0.03,-0.225
247,-0.027,-0.028,-0.254
248,-0.029,-0.026,-0.273
249,-0.028,-0.024,-0.284
250,-0.026,-0.022,-0.291
251,-0.024,-0.02,-0.294
252,-0.026,-0.018,-0.294
253,-0.025,-0.016,-0.288
254,-0.023,-0.015,-0.278
255,-0.018,-0.014,-0.26
256,-0.013,-0.012,-0.231
257,-0.01,-0.011,-0.191
258,-0.008,-0.009,-0.138
259,-0.011,-0.008,-0.071
260,-0.004,-0.009,0.018
261,0.001,-0.009,0.124
262,-0.006,-0.009,0.235
263,-0.035,-0.007,0.333
264,-0.03,-0.004,0.422
265,0.003,-0.003,0.487
266,0.036,-0.002,0.513
267,0.037,-0.001,0.478
268,0.002,-0.001,0.396
269,-0.02,-0.0,0.295
270,-0.014,-0.002,0.192
271,0.001,-0.003,0.09
272,0.005,-0.004,-0.007
273,-0.002,-0.004,-0.09
274,-0.005,-0.004,-0.154
275,-0.008,-0.005,-0.201
276,-0.011,-0.007,-0.235
277,-0.014,-0.009,-0.258
278,-0.014,-0.011,-0.272
279,-0.015,-0.012,-0.281
280,-0.014,-0.013,-0.285
281,-0.013,-0.013,-0.285
282,-0.012,-0.012,-0.281
283,-0.01,-0.011,-0.274
284,-0.006,-0.009,-0.26
285,-0.001,-0.006,-0.239
286,0.003,-0.003,-0.206
287,0.006,0.0,-0.16
288,0.005,0.004,-0.099
289,-0.001,0.009,-0.022
290,-0.012,0.014,0.07
291,-0.009,0.019,0.177
292,0.012,0.022,0.297
293,0.032,0.023,0.407
294,0.04,0.025,0.483
295,0.013,0.027,0.507
296,-0.001,0.029,0.487
297,0.031,0.028,0.441
298,0.064,0.027,0.366
299,0.068,0.027,0.264
300,0.063,0.026,0.154
301,0.044,0.024,0.047
302,0.032,0.02,-0.043
303,0.023,0.016,-0.116
304,0.014,0.013,-0.172
305,0.009,0.01,-0.213
306,0.001,0.008,-0.242
307,-0.007,0.006,-0.261
308,-0.013,0.004,-0.273
309,-0.015,0.003,-0.28
310,-0.015,0.004,-0.281
311,-0.013,0.005,-0.279
312,-0.01,0.006,-0.272
313,-0.005,0.008,-0.26
314,-0.002,0.011,-0.243
315,0.006,0.014,-0.215
316,0.014,0.018,-0.177
317,0.02,0.023,-0.127
318,0.029,0.027,-0.06
319,0.039,0.031,0.024
320,0.049,0.034,0.126
321,0.045,0.038,0.235
322,0.032,0.043,0.339
323,0.042,0.046,0.434
324,0.068,0.047,0.505
325,0.097,0.047,0.534
326,0.089,0.047,0.503
327,0.058,0.046,0.421
328,0.025,0.043,0.316
329,0.033,0.037,0.211
330,0.037,0.029,0.107
331,0.027,0.022,0.008
332,0.008,0.015,-0.078
333,-0.005,0.008,-0.143
334,-0.013,0.001,-0.191
335,-0.016,-0.005,-0.223
336,-0.016,-0.01,-0.246
337,-0.018,-0.015,-0.26
338,-0.019,-0.018,-0.27
339,-0.021,-0.019,-0.276
340,-0.023,-0.019,-0.278
341,-0.023,-0.018,-0.277
342,-0.021,-0.015,-0.271
343,-0.02,-0.011,-0.26
344,-0.017,-0.007,-0.242
345,-0.014,-0.002,-0.213
346,-0.013,0.002,-0.171
347,-0.011,0.007,-0.113
348,-0.01,0.013,-0.041
349,-0.006,0.019,0.046
350,0.011,0.024,0.152
351,0.053,0.026,0.277
352,0.092,0.028,0.398
353,0.1,0.029,0.487
354,0.043,0.03,0.516
355,0.03,0.028,0.504
356,0.036,0.025,0.45
357,0.034,0.021,0.362
358,0.029,0.017,0.254
359,0.017,0.013,0.141
360,0.005,0.006,0.037
361,-0.009,-0.001,-0.051
362,-0.024,-0.009,-0.121
363,-0.032,-0.015,-0.174
364,-0.038,-0.021,-0.212
365,-0.043,-0.025,-0.239
366,-0.043,-0.03,-0.255
367,-0.041,-0.033,-0.265
368,-0.039,-0.035,-0.27
369,-0.038,-0.036,-0.273
370,-0.039,-0.036,-0.273
371,-0.04,-0.035,-0.27
372,-0.039,-0.032,-0.261
373,-0.037,-0.028,-0.248
374,-0.033,-0.023,-0.225
375,-0.026,-0.016,-0.19
376,-0.018,-0.008,-0.143
377,-0.004,-0.001,-0.077
378,0.015,0.006,0.012
379,0.029,0.013,0.119
380,0.028,0.019,0.231
381,0.013,0.024,0.338
382,0.017,0.028,0.439
383,0.06,0.031,0.526
384,0.083,0.032,0.553
385,0.04,0.032,0.506
386,0.006,0.031,0.415
387,-0.01,0.028,0.306
388,-0.0,0.024,0.195
389,0.013,0.019,0.088
390,0.011,0.012,-0.01
391,-0.001,0.005,-0.09
392,-0.005,-0.003,-0.15
393,-0.008,-0.01,-0.196
394,-0.011,-0.018,-0.23
395,-0.013,-0.024,-0.253
396,-0.018,-0.028,-0.269
397,-0.02,-0.03,-0.279
398,-0.022,-0.029,-0.285
399,-0.023,-0.023,-0.286
400,-0.027,-0.011,-0.285
