gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1248,50,4.0886528491973895,5.80411338806152,-0.36050608754158,3670144,1253,20,196611,3866755,547,gha_accra_35_5,5.80416667,-0.3625,35,5,gha_accra,2012-04-01 00:34:03.696856,97.25975950741098,69.48300295798204,55.97964414461997,0.003104536292432725,1.0,-69.46,3.5496478698597698,-69.665,2.6892,4.0947,6.8034,0.8847,3.6208,3.6171,3.52982181191021,0
100887,npp,161,3696,1.39690637588501,5.80375480651855,-0.362202674150467,3670176,165,2990,196611,3866787,547,gha_accra_35_5,5.80416667,-0.3625,35,5,gha_accra,2012-04-01 02:14:30.078102,-80.0054167036142,63.684366955336856,52.4966746984071,1.987398708290767e-10,17.0,63.71,2.7445598364131496,63.42,2.6882,4.958,7.69,0.7306,2.3249,1.0206,1.0206,0
101013,npp,2531,3013,1.7971887588501,5.80102729797363,-0.361385852098465,3670144,2532,2425,196611,3866755,547,gha_accra_35_5,5.80416667,-0.3625,35,5,gha_accra,2012-04-02 01:55:41.513191,-80.39670604493261,46.59025003134301,40.01085591436733,0.0007921670000188712,14.0,46.6,1.646109783506203,46.01,3.4196,5.1098,7.1661,0.7089,1.6101,1.2741,1.2741,0
102751,npp,2555,722,2.39266777038574,5.80669355392456,-0.363281190395355,3670176,2554,504,196611,3866787,547,gha_accra_35_5,5.80416667,-0.3625,35,5,gha_accra,2012-04-16 00:52:49.380644,97.76307979337739,56.199087156453814,47.34382501885624,5.614232385490327e-15,4.0,-56.19,2.0682789409984763,-56.52,3.788,6.0011,8.5165,0.6036,1.8778,1.4443,1.4443,0
104315,npp,2228,2781,1.56693613529205,5.80463266372681,-0.361497461795807,3670176,2229,2236,196611,3866787,547,gha_accra_35_5,5.80416667,-0.3625,35,5,gha_accra,2012-04-29 01:49:12.283525,-80.61957342131782,38.29184643364274,33.26020730748992,2.1069702267831616e-16,13.0,38.3,1.357151599901897,37.7,3.073,4.5901,7.6428,0.7892,1.3949,1.2366,1.2366,0
104431,npp,1496,2095,2.30608987808228,5.8036732673645,-0.360352396965027,3670176,1496,1659,196611,3866787,547,gha_accra_35_5,5.80416667,-0.3625,35,5,gha_accra,2012-04-30 01:30:21.946009,-72.48568313932851,3.5665893229031536,3.15617160379387,2.0267815742867614e-09,10.0,3.54,1.0,2.85,2.2378,3.6224,6.6223,1.0,2.3061,2.3061,2.3061,0
107081,npp,596,1862,1.45573627948761,5.80274248123169,-0.363832324743271,3670144,596,1437,196611,3866755,547,gha_accra_35_5,5.80416667,-0.3625,35,5,gha_accra,2012-05-11 01:23:57.546785,98.32870231779074,9.976313989968293,8.81969523566732,0.024716484791884718,9.0,-9.98,1.0,-10.56,2.2555,3.6177,6.5331,1.0013,1.4604,1.4576,0.7627426025062943,0
107253,npp,2942,1175,2.02055931091309,5.80696249008179,-0.361887574195862,3670144,2941,867,196611,3866755,547,gha_accra_35_5,5.80416667,-0.3625,35,5,gha_accra,2012-05-12 01:05:05.437596,97.62488192560821,42.58582079239076,36.790398270969945,0.009118491494771664,6.0,-42.57,1.4867838833500562,-42.94,3.0746,4.6769,7.3849,0.7745,1.8358,1.565,1.3086507932873255,0
109184,npp,2009,942,0.832302391529083,5.80102491378784,-0.364142328500748,3670176,2009,698,196611,3866787,547,gha_accra_35_5,5.80416667,-0.3625,35,5,gha_accra,2012-05-23 00:58:39.274988,97.99350176079837,50.21162614094097,42.84598141468574,3.012911491009028e-30,5.0,-50.2,1.7549928774784245,-50.38,3.4902,5.6061,6.9819,0.6462,0.9023,0.5378,0.5378,0
113644,npp,2315,2534,1.66214323043823,5.80323362350464,-0.360954314470291,3670144,2315,2051,196611,3866755,547,gha_accra_35_5,5.80416667,-0.3625,35,5,gha_accra,2012-06-11 01:42:14.450970,-79.89421306856052,27.48524780269503,24.105665520888817,0.011494677948399786,12.0,27.48,1.184412938166907,27.67,2.4052,4.3565,7.082,0.8315,1.3476,1.3821,1.0589487885107423,0
113817,npp,1576,1848,1.87579762935638,5.804030418396,-0.365469366312027,3670144,1576,1423,196611,3866755,547,gha_accra_35_5,5.80416667,-0.3625,35,5,gha_accra,2012-06-12 01:23:24.131825,98.25669498406629,10.773824871079903,9.521776398720144,0.0029799742566241883,9.0,-10.79,1.015504800579495,-10.56,2.2555,3.6177,6.5331,1.0013,1.9071,1.8782,1.7944236388389667,0
119351,npp,470,2071,11.8935737609863,5.80581855773926,-0.361537396907806,3670144,470,1636,196611,3866755,547,gha_accra_35_5,5.80416667,-0.3625,35,5,gha_accra,2012-07-03 01:29:21.538364,-61.75820006831166,2.2207649311635262,1.9650783174700768,0.1471215907848421,10.0,2.16,1.0,2.85,2.2378,3.6224,6.6223,1.0,11.8936,11.8936,7.757553691284833,0
119873,npp,301,3670,5.77715158462524,5.80165863037109,-0.360707581043243,3670144,299,2972,196611,3866755,547,gha_accra_35_5,5.80416667,-0.3625,35,5,gha_accra,2012-07-06 02:13:16.192080,-79.5576539872032,63.18860910979628,52.16879361605672,0.10976688979361994,17.0,63.21,2.7445598364131496,63.42,2.6882,4.958,7.69,0.7306,3.9209,4.2209,1.135010723462747,0
120041,npp,2675,2988,4.82697153091431,5.8060507774353,-0.365131735801697,3670144,2677,2407,196611,3866755,547,gha_accra_35_5,5.80416667,-0.3625,35,5,gha_accra,2012-07-07 01:54:29.431172,-80.4303011511082,45.74546322471164,39.333867280511996,0.08023518497995241,14.0,45.77,1.5732132722552272,46.01,3.4196,5.1098,7.1661,0.7089,3.4427,3.422,1.1663389587138573,0
120388,npp,1241,1617,2.77564024925232,5.8048415184021,-0.362077921628952,3670144,1241,1216,196611,3866755,547,gha_accra_35_5,5.80416667,-0.3625,35,5,gha_accra,2012-07-09 01:16:50.566381,97.64886643908798,23.46025069570423,20.62804590312343,0.030100336998096312,8.0,-23.42,1.0837787002826917,-23.05,2.3906,4.3515,6.7183,0.8325,2.1684,2.3106,1.4643857423379245,0
120740,npp,1776,3897,4.17359256744385,5.80237007141113,-0.361717134714127,3670144,1781,3115,196611,3866755,547,gha_accra_35_5,5.80416667,-0.3625,35,5,gha_accra,2012-07-11 02:19:32.741678,-79.12792751350219,67.26821886435575,54.70926184858137,0.01345428983290536,18.0,67.3,3.1865100272627664,67.44,2.805,4.1904,7.5747,0.8645,3.6172,3.6079,3.2296579928077724,0
121771,npp,2555,3447,1.97207343578339,5.80467510223389,-0.362152427434921,3670176,2554,2793,196611,3866787,547,gha_accra_35_5,5.80416667,-0.3625,35,5,gha_accra,2012-07-17 02:07:02.492766,-79.70097299212131,58.47421953680247,48.970130833997736,1.0092221160846003e-19,16.0,58.5,2.253202848596432,58.68,2.6945,4.8078,7.3127,0.7534,2.3639,1.4859,1.4859,0
122289,npp,429,1390,1.64909791946411,5.80617237091064,-0.364851534366608,3670176,429,1046,196611,3866787,547,gha_accra_35_5,5.80416667,-0.3625,35,5,gha_accra,2012-07-20 01:10:35.078628,97.91113321304023,34.1276842611137,29.76825328543715,1.047571021117412e-32,7.0,-34.11,1.2937979144666532,-33.86,2.1399,3.9297,6.0297,0.9218,1.8597,1.5202,1.5202,0
122463,npp,2781,704,2.44865608215332,5.80283451080322,-0.359898597002029,3670176,2779,485,196611,3866787,547,gha_accra_35_5,5.80416667,-0.3625,35,5,gha_accra,2012-07-21 00:51:44.757916,97.52006011343498,56.67927950169553,47.6858375356228,5.004779788677337e-32,4.0,-56.64,2.1127631471468895,-56.52,3.788,6.0011,8.5165,0.6036,1.941,1.4781,1.4781,0
122837,npp,255,2992,0.496774137020111,5.80319547653198,-0.364077717065811,3670176,253,2410,196611,3866787,547,gha_accra_35_5,5.80416667,-0.3625,35,5,gha_accra,2012-07-23 01:54:30.496947,-79.66073623275877,45.883966483918385,39.44709967458314,6.4706564049976486e-31,14.0,45.91,1.5732132722552272,46.01,3.4196,5.1098,7.1661,0.7089,0.6902,0.3522,0.3522,0
123366,npp,1188,932,1.55697119235992,5.80138778686523,-0.364689439535141,3670176,1189,692,196611,3866787,547,gha_accra_35_5,5.80416667,-0.3625,35,5,gha_accra,2012-07-26 00:58:03.077288,98.35306897772587,50.51519476530349,43.07855855212284,2.6604376358707276e-15,5.0,-50.5,1.7549928774784245,-50.38,3.4902,5.6061,6.9819,0.6462,1.3152,1.0061,1.0061,0
124261,npp,2663,1162,10.2751483917236,5.80443811416626,-0.363862007856369,3670144,2663,857,196611,3866755,547,gha_accra_35_5,5.80416667,-0.3625,35,5,gha_accra,2012-07-31 01:04:19.613400,98.00478147183001,43.072961367407245,37.18429199552131,0.07081277324544381,6.0,-43.04,1.4867838833500562,-42.94,3.0746,4.6769,7.3849,0.7745,7.3878,7.9584,5.967632310300184,0
5129,npp,2690,34,3.18396639823914,5.80495738983154,-0.363480746746063,3670144,2693,13,196611,3866755,547,gha_accra_35_5,5.80416667,-0.3625,35,5,gha_accra,2012-08-07 00:32:55.478087,97.75048433927894,69.73612494136465,56.119861505438,0.035397885371242936,1.0,-69.7,3.5496478698597698,-69.665,2.6892,4.0947,6.8034,0.8847,3.3659,2.8168,1.8216551518168045,0
131354,npp,2550,1623,2.64940547943115,5.80326318740845,-0.361543834209442,3670144,2550,1222,196611,3866755,547,gha_accra_35_5,5.80416667,-0.3625,35,5,gha_accra,2012-08-10 01:16:52.669628,98.01465843371186,23.142495456535272,20.354494708662127,0.0055764946727137185,8.0,-23.11,1.0837787002826917,-23.05,2.3906,4.3515,6.7183,0.8325,2.0519,2.2055,2.0487273598755587,0
132248,npp,944,1849,1.75258409976959,5.80432319641113,-0.364764124155045,3670176,944,1424,196611,3866787,547,gha_accra_35_5,5.80416667,-0.3625,35,5,gha_accra,2012-08-15 01:23:07.448500,94.8011893162454,10.77839163986309,9.526909673694584,4.165496820218564e-21,9.0,-10.73,1.0,-10.56,2.2555,3.6177,6.5331,1.0013,1.7573,1.7549,1.7549,0
132606,npp,2573,482,2.59071564674377,5.80110454559326,-0.360797107219696,3670176,2571,288,196611,3866787,547,gha_accra_35_5,5.80416667,-0.3625,35,5,gha_accra,2012-08-17 00:45:26.808918,97.46795033702283,61.72772874290581,51.2091306339238,3.828764572133728e-32,3.0,-61.7,2.5331140255951103,-61.61,3.5248,5.9472,9.1568,0.6091,2.2974,1.578,1.578,0
134260,npp,97,1623,1.53339791297913,5.80415534973145,-0.365616261959076,3670176,97,1222,196611,3866787,547,gha_accra_35_5,5.80416667,-0.3625,35,5,gha_accra,2012-08-26 01:16:50.223541,99.21475703620297,23.117100644370883,20.332992794326078,7.366673880893178e-06,8.0,-23.11,1.0837787002826917,-23.05,2.3906,4.3515,6.7183,0.8325,1.0222,1.2765,1.2765,0
135187,npp,1556,1850,14.3380012512207,5.80677366256714,-0.361164391040802,3670144,1556,1425,196611,3866755,547,gha_accra_35_5,5.80416667,-0.3625,35,5,gha_accra,2012-08-31 01:23:05.017925,99.6456697917234,10.67321523350188,9.434255869446151,0.1878837430347603,9.0,-10.67,1.0,-10.56,2.2555,3.6177,6.5331,1.0013,14.3427,14.3566,9.074602587512988,0
137268,npp,674,1622,1.36854326725006,5.80383062362671,-0.36198827624321,3670176,674,1221,196611,3866787,547,gha_accra_35_5,5.80416667,-0.3625,35,5,gha_accra,2012-09-11 01:16:44.315539,98.94783717457774,23.17130814826395,20.379323520666837,8.12086992458349e-08,8.0,-23.16,1.0837787002826917,-23.05,2.3906,4.3515,6.7183,0.8325,0.87,1.1392,1.1392,0
7001,npp,1409,31,2.3062961101532,5.80626010894775,-0.362647473812103,3670144,1413,11,196611,3866755,547,gha_accra_35_5,5.80416667,-0.3625,35,5,gha_accra,2012-09-24 00:32:39.454934,97.78274421677627,69.7848896116049,56.14329147645211,0.001024540746608392,1.0,-69.75,3.5496478698597698,-69.665,2.6892,4.0947,6.8034,0.8847,3.1186,2.0403,2.0114969674163246,0
139813,npp,321,3674,1.90265047550201,5.80633544921875,-0.36523100733757,3670176,325,2975,196611,3866787,547,gha_accra_35_5,5.80416667,-0.3625,35,5,gha_accra,2012-09-24 02:13:04.059924,-80.03374198187112,63.261558607660746,52.22134895927679,6.09551582565604e-13,17.0,63.28,2.7445598364131496,63.42,2.6882,4.958,7.69,0.7306,2.5092,1.3901,1.3901,0
140194,npp,1958,2303,1.93327105045319,5.80044746398926,-0.360002398490906,3670144,1958,1855,196611,3866755,547,gha_accra_35_5,5.80416667,-0.3625,35,5,gha_accra,2012-09-26 01:35:25.230397,-80.58536058119896,15.43895514221398,13.626398923255241,0.01180402151442911,11.0,15.44,1.0442604737599883,15.72,3.1041,4.4639,6.7297,0.8115,1.1991,1.5688,1.236952177037369,0
141331,npp,2693,1843,11.6010599136353,5.80309009552002,-0.36010754108429,3670144,2693,1418,196611,3866755,547,gha_accra_35_5,5.80416667,-0.3625,35,5,gha_accra,2012-10-02 01:22:48.021976,99.43221014640174,11.072713715794373,9.785523565191863,0.1461050914749383,9.0,-11.07,1.015504800579495,-10.56,2.2555,3.6177,6.5331,1.0013,11.4839,11.6161,7.508630654027764,0
141525,npp,1968,1156,4.22534275054932,5.80176019668579,-0.361182868480682,3670144,1971,853,196611,3866755,547,gha_accra_35_5,5.80416667,-0.3625,35,5,gha_accra,2012-10-03 01:03:55.944306,97.2196728969239,43.30254609528461,37.3682104643735,0.10643890732008089,6.0,-43.26,1.4867838833500562,-42.94,3.0746,4.6769,7.3849,0.7745,3.3187,3.2727,0.2803706799023158,0
142116,npp,1773,2755,3.97599816322327,5.80390882492065,-0.361633539199829,3670144,1772,2212,196611,3866755,547,gha_accra_35_5,5.80416667,-0.3625,35,5,gha_accra,2012-10-06 01:47:49.673932,-79.63357255301337,37.23392956104914,32.375234193776876,0.03775386643377911,13.0,37.26,1.357151599901897,37.7,3.073,4.5901,7.6428,0.7892,3.1699,3.1378,2.076421183538441,0
142500,npp,332,1384,1.41108477115631,5.80127906799316,-0.363525778055191,3670144,331,1042,196611,3866755,547,gha_accra_35_5,5.80416667,-0.3625,35,5,gha_accra,2012-10-08 01:10:09.093409,98.01011342041593,34.382338272506594,29.98221283864766,0.007589764958842153,7.0,-34.36,1.2937979144666532,-33.86,2.1399,3.9297,6.0297,0.9218,1.6758,1.3008,1.0874280593176602,0
143488,npp,1815,1614,2.82362246513367,5.80769872665405,-0.36418628692627,3670176,1816,1214,196611,3866787,547,gha_accra_35_5,5.80416667,-0.3625,35,5,gha_accra,2012-10-13 01:16:27.595598,96.96435640646615,23.60417548366744,20.75291851849395,1.019994403420857e-21,8.0,-23.57,1.1367971201176101,-23.05,2.3906,4.3515,6.7183,0.8325,2.2784,2.3505,2.3505,0
143889,npp,2360,3895,0.671832144260406,5.8049750328064,-0.362806051969528,3670176,2360,3113,196611,3866787,547,gha_accra_35_5,5.80416667,-0.3625,35,5,gha_accra,2012-10-15 02:19:11.636336,-79.41171652402689,67.23758439145263,54.690746840221536,1.2356924305102985e-27,18.0,67.27,3.1865100272627664,67.44,2.805,4.1904,7.5747,0.8645,2.5182,0.5808,0.5808,0
144279,npp,970,2527,1.27122366428375,5.80689477920532,-0.364802271127701,3670176,970,2046,196611,3866787,547,gha_accra_35_5,5.80416667,-0.3625,35,5,gha_accra,2012-10-17 01:41:36.407718,-79.98756822853603,27.138712416079674,23.807137469185264,1.1627790351374617e-32,12.0,27.15,1.1367971201176101,27.67,2.4052,4.3565,7.082,0.8315,0.9084,1.057,1.057,0
145084,npp,110,3445,2.2755970954895,5.80648803710938,-0.362566024065018,3670176,108,2791,196611,3866787,547,gha_accra_35_5,5.80416667,-0.3625,35,5,gha_accra,2012-10-21 02:06:43.437989,-79.588445091816,58.433831306825056,48.93922984641774,4.005826270799618e-24,16.0,58.45,2.253202848596432,58.68,2.6945,4.8078,7.3127,0.7534,2.4986,1.7145,1.7145,0
146061,npp,1602,3674,3.07007431983948,5.80179023742676,-0.36497774720192,3670144,1605,2975,196611,3866755,547,gha_accra_35_5,5.80416667,-0.3625,35,5,gha_accra,2012-10-26 02:13:03.767721,-79.76082241158326,63.254739658331104,52.21109493431204,0.009437577091355003,17.0,63.28,2.7445598364131496,63.42,2.6882,4.958,7.69,0.7306,2.9346,2.2431,1.9777803029815026,0
146247,npp,906,2992,5.60468482971191,5.80063247680664,-0.35990971326828,3670144,905,2410,196611,3866755,547,gha_accra_35_5,5.80416667,-0.3625,35,5,gha_accra,2012-10-27 01:54:15.276759,-80.08908362136286,45.891006833608536,39.44927205568484,0.04194831232001039,14.0,45.91,1.5732132722552272,46.01,3.4196,5.1098,7.1661,0.7089,3.937,3.9733,2.7940022408985157,0
146440,npp,202,2304,3.615638256073,5.80441904067993,-0.365330785512924,3670144,202,1857,196611,3866755,547,gha_accra_35_5,5.80416667,-0.3625,35,5,gha_accra,2012-10-28 01:35:26.783967,-78.75677580821858,15.478655323887123,13.660372212984102,0.09459215692256083,11.0,15.5,1.0442604737599883,15.72,3.1041,4.4639,6.7297,0.8115,2.8101,2.9341,0.27481974490047056,0
147212,npp,2393,3223,6.86997318267822,5.80527544021606,-0.361964285373688,3670144,2393,2561,196611,3866755,547,gha_accra_35_5,5.80416667,-0.3625,35,5,gha_accra,2012-11-01 02:00:33.865577,-79.7619823646202,52.8165235378318,44.83258984178997,0.12999162585321625,15.0,52.84,1.9513309067639726,52.95,2.8648,5.0126,7.5222,0.7227,4.5743,4.9647,1.3102303779282396,0
147588,npp,983,1849,2.54820203781128,5.80272245407104,-0.360400378704071,3670144,983,1424,196611,3866755,547,gha_accra_35_5,5.80416667,-0.3625,35,5,gha_accra,2012-11-03 01:22:56.872264,96.52428983976354,10.769573405242344,9.517834729859732,0.07039983093970048,9.0,-10.73,1.0,-10.56,2.2555,3.6177,6.5331,1.0013,2.5529,2.5515,0.5723414051330402,0
147965,npp,2621,483,4.4394006729126,5.80435752868652,-0.361044555902481,3670144,2619,288,196611,3866755,547,gha_accra_35_5,5.80416667,-0.3625,35,5,gha_accra,2012-11-05 00:45:16.329182,97.6285201348812,61.71284715645952,51.189242666769125,0.023077823865115792,3.0,-61.68,2.5331140255951103,-61.61,3.5248,5.9472,9.1568,0.6091,3.0272,2.704,2.055210466789452,0
148180,npp,821,3450,3.06361556053162,5.80465316772461,-0.365631461143494,3670144,822,2796,196611,3866755,547,gha_accra_35_5,5.80416667,-0.3625,35,5,gha_accra,2012-11-06 02:06:52.442038,-79.96716843815616,58.54371897751508,49.015866545885366,0.02155319606726708,16.0,58.57,2.253202848596432,58.68,2.6945,4.8078,7.3127,0.7534,2.8483,2.3083,1.7023725045217577,0
148400,npp,121,2764,2.87711119651794,5.80435752868652,-0.360073536634445,3670144,121,2220,196611,3866755,547,gha_accra_35_5,5.80416667,-0.3625,35,5,gha_accra,2012-11-07 01:48:03.949196,-79.74648582403582,37.59243089129227,32.67289321944473,0.009103491988252822,13.0,37.62,1.357151599901897,37.7,3.073,4.5901,7.6428,0.7892,2.3602,2.2706,2.014672476150044,0
148604,npp,2470,2079,0.384123504161835,5.80359220504761,-0.363711982965469,3670144,2470,1644,196611,3866755,547,gha_accra_35_5,5.80416667,-0.3625,35,5,gha_accra,2012-11-08 01:29:15.458064,-76.99663241553897,2.5988997348452894,2.2996257375921485,0.0016786789496322483,10.0,2.62,1.0,2.85,2.2378,3.6224,6.6223,1.0,0.3841,0.3841,0.3369071044086368,0
148798,npp,1757,1394,1.59576559066772,5.80150651931763,-0.364944696426392,3670176,1756,1048,196611,3866787,547,gha_accra_35_5,5.80416667,-0.3625,35,5,gha_accra,2012-11-09 01:10:25.184673,97.8409961544574,33.95811257006444,29.62345074477536,3.024681352760794e-07,7.0,-33.94,1.2937979144666532,-33.86,2.1399,3.9297,6.0297,0.9218,1.8185,1.471,1.471,0
149210,npp,2300,3678,3.51208543777466,5.80355548858643,-0.359295278787613,3670176,2298,2977,196611,3866787,547,gha_accra_35_5,5.80416667,-0.3625,35,5,gha_accra,2012-11-11 02:13:09.257157,-79.55891141650088,63.33813129208332,52.26543850082635,1.4534199150273405e-12,17.0,63.36,2.7445598364131496,63.42,2.6882,4.958,7.69,0.7306,3.0956,2.566,2.566,0
149775,npp,185,1624,1.99364101886749,5.80482292175293,-0.360985040664673,3670176,185,1222,196611,3866787,547,gha_accra_35_5,5.80416667,-0.3625,35,5,gha_accra,2012-11-14 01:16:43.788564,97.45334372645642,23.088010331245698,20.30519285774098,1.3581256386662217e-34,8.0,-23.05,1.0837787002826917,-23.05,2.3906,4.3515,6.7183,0.8325,1.4468,1.6596,1.6596,0
149961,npp,2539,935,2.18724513053894,5.80733728408813,-0.364516347646713,3670176,2539,694,196611,3866787,547,gha_accra_35_5,5.80416667,-0.3625,35,5,gha_accra,2012-11-15 00:57:53.524014,97.78896686969632,50.448211246330594,43.02554042481335,5.074924820597755e-33,5.0,-50.41,1.7549928774784245,-50.38,3.4902,5.6061,6.9819,0.6462,1.6744,1.4133,1.4133,0
150147,npp,1802,261,2.04813849925995,5.80212450027466,-0.360186845064163,3670176,1801,135,196611,3866787,547,gha_accra_35_5,5.80416667,-0.3625,35,5,gha_accra,2012-11-16 00:39:03.263505,97.67031285018825,65.9976620413986,53.94030723637576,6.3655083584909225e-31,2.0,-65.95,3.0,-65.99,3.4388,7.181,9.4857,0.5044,1.9115,1.0332,1.0332,0
150161,npp,719,3903,2.86248731613159,5.80202054977417,-0.365168958902359,3670176,725,3118,196611,3866787,547,gha_accra_35_5,5.80416667,-0.3625,35,5,gha_accra,2012-11-16 02:19:26.092711,-79.31598865171974,67.38010983083127,54.7774081949181,6.202511001617534e-32,18.0,67.4,3.1865100272627664,67.44,2.805,4.1904,7.5747,0.8645,3.2057,2.4745,2.4745,0
150348,npp,24,3226,2.43372344970703,5.8015308380127,-0.363258302211761,3670176,24,2565,196611,3866787,547,gha_accra_35_5,5.80416667,-0.3625,35,5,gha_accra,2012-11-17 02:00:39.389730,-80.01438842857065,52.906107656054445,44.90234706325969,5.453712787702274e-31,15.0,52.92,1.9513309067639726,52.95,2.8648,5.0126,7.5222,0.7227,2.3009,1.7588,1.7588,0
150533,npp,2376,2536,1.60619461536407,5.80085897445679,-0.362849116325378,3670176,2376,2052,196611,3866787,547,gha_accra_35_5,5.80416667,-0.3625,35,5,gha_accra,2012-11-18 01:41:50.904940,-79.70837008848918,27.54856075592084,24.160733158050007,8.843383694603415e-28,12.0,27.58,1.184412938166907,27.67,2.4052,4.3565,7.082,0.8315,1.3003,1.3355,1.3355,0
151274,npp,1495,3452,2.04109287261963,5.80224800109863,-0.365164548158646,3670176,1495,2798,196611,3866787,547,gha_accra_35_5,5.80416667,-0.3625,35,5,gha_accra,2012-11-22 02:06:56.229737,-79.93762196359842,58.59316706388113,49.053716723423754,1.1482923632678372e-11,16.0,58.61,2.253202848596432,58.68,2.6945,4.8078,7.3127,0.7534,2.3945,1.5379,1.5379,0
151404,npp,783,2764,2.64526963233948,5.80622100830078,-0.363382071256638,3670176,786,2222,196611,3866787,547,gha_accra_35_5,5.80416667,-0.3625,35,5,gha_accra,2012-11-23 01:48:06.919366,-79.31142682639371,37.62789922707798,32.70445921054729,0.0002778705446941151,13.0,37.62,1.357151599901897,37.7,3.073,4.5901,7.6428,0.7892,2.1894,2.0876,2.0876,0
151584,npp,74,2080,2.87664175033569,5.8064432144165,-0.359219580888748,3670144,74,1645,196611,3866755,547,gha_accra_35_5,5.80416667,-0.3625,35,5,gha_accra,2012-11-24 01:29:18.334422,-73.67178162159246,2.7109690943882323,2.398910096584632,0.011672760344699407,10.0,2.68,1.0,2.85,2.2378,3.6224,6.6223,1.0,2.8766,2.8766,2.54844233749337,0
152316,npp,2270,2995,8.22286796569824,5.80228805541992,-0.360130608081818,3670144,2269,2413,196611,3866755,547,gha_accra_35_5,5.80416667,-0.3625,35,5,gha_accra,2012-11-28 01:54:23.404355,-79.75364054648898,46.025806764906335,39.55998824823596,0.18398090009220536,14.0,46.01,1.5732132722552272,46.01,3.4196,5.1098,7.1661,0.7089,5.6013,5.8294,0.6571236628489432,0
152497,npp,1562,2308,7.37247848510742,5.80557298660278,-0.359637409448624,3670144,1562,1860,196611,3866755,547,gha_accra_35_5,5.80416667,-0.3625,35,5,gha_accra,2012-11-29 01:35:34.861031,-78.787607907051,15.720826924287092,13.874095899996425,0.23055564788937272,11.0,15.72,1.0442604737599883,15.72,3.1041,4.4639,6.7297,0.8115,6.4077,5.9827,-0.4989376122580751,0
152860,npp,112,933,7.52327728271484,5.80516958236694,-0.361831337213516,3670144,115,693,196611,3866755,547,gha_accra_35_5,5.80416667,-0.3625,35,5,gha_accra,2012-12-01 00:57:54.212824,97.66573311178794,50.45873592936113,43.03622003422346,0.12235607312445708,5.0,-50.47,1.7549928774784245,-50.38,3.4902,5.6061,6.9819,0.6462,4.7148,4.8612,1.421389555485462,0
154271,npp,1423,2763,1.82714569568634,5.80602693557739,-0.360395967960358,3670176,1426,2221,196611,3866787,547,gha_accra_35_5,5.80416667,-0.3625,35,5,gha_accra,2012-12-09 01:48:06.177305,-79.82112608669583,37.595095304132165,32.678840985108735,8.878885749398947e-06,13.0,37.58,1.357151599901897,37.7,3.073,4.5901,7.6428,0.7892,1.5866,1.442,1.442,0
154660,npp,3067,1392,1.61875450611115,5.80508995056152,-0.361575543880463,3670176,3067,1047,196611,3866787,547,gha_accra_35_5,5.80416667,-0.3625,35,5,gha_accra,2012-12-11 01:10:27.306981,97.91850026433222,34.01064979665092,29.671445302498064,2.1412357696964343e-22,7.0,-34.03,1.2937979144666532,-33.86,2.1399,3.9297,6.0297,0.9218,1.8363,1.4922,1.4922,0
154860,npp,2345,704,3.01775932312012,5.80325889587402,-0.359634041786194,3670176,2345,485,196611,3866787,547,gha_accra_35_5,5.80416667,-0.3625,35,5,gha_accra,2012-12-12 00:51:36.977787,97.64516050312221,56.63879348403079,47.660273583390726,8.214642921754117e-29,4.0,-56.64,2.1127631471468895,-56.52,3.788,6.0011,8.5165,0.6036,2.2104,1.8216,1.8216,0
10169,npp,1604,30,2.20454812049866,5.80146217346191,-0.361582934856415,3670176,1606,10,196611,3866787,547,gha_accra_35_5,5.80416667,-0.3625,35,5,gha_accra,2012-12-13 00:32:46.648871,97.66256329283043,69.74989891533211,56.12838696454404,9.470924666253927e-34,1.0,-69.76,3.5496478698597698,-69.665,2.6892,4.0947,6.8034,0.8847,3.09,1.9503,1.9503,0
155067,npp,531,3676,0.870960772037506,5.80350160598755,-0.360518723726273,3670176,533,2976,196611,3866787,547,gha_accra_35_5,5.80416667,-0.3625,35,5,gha_accra,2012-12-13 02:13:11.252037,-79.88629150051634,63.33451280541428,52.27191517524101,1.482079151077089e-29,17.0,63.32,2.7445598364131496,63.42,2.6882,4.958,7.69,0.7306,2.1333,0.6363,0.6363,0
155242,npp,2886,2993,1.7626805305481,5.80119371414185,-0.36408543586731,3670176,2886,2411,196611,3866787,547,gha_accra_35_5,5.80416667,-0.3625,35,5,gha_accra,2012-12-14 01:54:22.699920,-80.08190989118809,45.94912128960804,39.50161209114424,2.2312692853525323e-32,14.0,45.94,1.5732132722552272,46.01,3.4196,5.1098,7.1661,0.7089,1.4949,1.2496,1.2496,0
