lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.913,0.916,0.915
2,0.854,0.877,0.852
3,0.822,0.845,0.812
4,0.803,0.819,0.784
5,0.793,0.798,0.765
6,0.782,0.782,0.746
7,0.77,0.77,0.729
8,0.763,0.761,0.718
9,0.762,0.755,0.715
10,0.764,0.75,0.715
11,0.763,0.747,0.715
12,0.757,0.745,0.708
13,0.746,0.744,0.697
14,0.743,0.743,0.692
15,0.748,0.743,0.697
16,0.751,0.742,0.7
17,0.748,0.741,0.697
18,0.741,0.74,0.69
19,0.732,0.739,0.682
20,0.727,0.737,0.677
21,0.727,0.735,0.679
22,0.724,0.732,0.681
23,0.718,0.729,0.68
24,0.714,0.725,0.683
25,0.71,0.721,0.687
26,0.711,0.716,0.696
27,0.711,0.711,0.704
28,0.708,0.708,0.708
29,0.705,0.705,0.709
30,0.702,0.702,0.707
31,0.701,0.699,0.702
32,0.703,0.696,0.696
33,0.7,0.694,0.683
34,0.691,0.692,0.665
35,0.686,0.69,0.65
36,0.685,0.689,0.642
37,0.686,0.687,0.638
38,0.684,0.686,0.632
39,0.682,0.685,0.628
40,0.683,0.685,0.629
41,0.682,0.684,0.629
42,0.68,0.683,0.627
43,0.683,0.682,0.627
44,0.683,0.681,0.626
45,0.681,0.681,0.625
46,0.681,0.68,0.626
47,0.681,0.68,0.627
48,0.681,0.68,0.627
49,0.68,0.679,0.627
50,0.68,0.679,0.627
51,0.678,0.679,0.63
52,0.681,0.679,0.637
53,0.684,0.679,0.646
54,0.68,0.679,0.65
55,0.678,0.678,0.657
56,0.678,0.678,0.667
57,0.673,0.677,0.671
58,0.676,0.677,0.68
59,0.678,0.676,0.683
60,0.672,0.675,0.677
61,0.671,0.674,0.67
62,0.669,0.673,0.66
63,0.672,0.672,0.654
64,0.674,0.671,0.647
65,0.676,0.669,0.641
66,0.671,0.668,0.629
67,0.67,0.667,0.624
68,0.664,0.666,0.615
69,0.662,0.665,0.612
70,0.666,0.664,0.615
71,0.665,0.663,0.614
72,0.661,0.662,0.61
73,0.66,0.661,0.608
74,0.661,0.66,0.608
75,0.658,0.66,0.606
76,0.656,0.659,0.606
77,0.655,0.658,0.605
78,0.653,0.657,0.605
79,0.652,0.656,0.605
80,0.654,0.655,0.607
81,0.65,0.654,0.608
82,0.651,0.653,0.614
83,0.656,0.651,0.625
84,0.655,0.65,0.633
85,0.655,0.648,0.643
86,0.651,0.646,0.647
87,0.647,0.644,0.65
88,0.646,0.643,0.654
89,0.643,0.641,0.652
90,0.64,0.639,0.645
91,0.635,0.637,0.633
92,0.633,0.635,0.621
93,0.631,0.632,0.608
94,0.627,0.63,0.595
95,0.628,0.628,0.589
96,0.629,0.626,0.584
97,0.625,0.624,0.576
98,0.62,0.623,0.57
99,0.618,0.621,0.569
100,0.615,0.62,0.565
101,0.614,0.619,0.562
102,0.615,0.619,0.562
103,0.618,0.618,0.564
104,0.622,0.618,0.568
105,0.622,0.618,0.571
106,0.624,0.619,0.575
107,0.622,0.619,0.574
108,0.618,0.62,0.571
109,0.618,0.62,0.572
110,0.616,0.621,0.572
111,0.618,0.621,0.577
112,0.619,0.621,0.584
113,0.62,0.62,0.592
114,0.623,0.62,0.603
115,0.624,0.62,0.613
116,0.625,0.62,0.622
117,0.628,0.619,0.63
118,0.625,0.619,0.631
119,0.625,0.619,0.629
120,0.619,0.619,0.618
121,0.616,0.619,0.607
122,0.615,0.618,0.596
123,0.616,0.618,0.589
124,0.613,0.618,0.579
125,0.613,0.619,0.573
126,0.614,0.619,0.569
127,0.618,0.62,0.57
128,0.617,0.621,0.568
129,0.618,0.622,0.569
130,0.618,0.623,0.569
131,0.621,0.623,0.57
132,0.625,0.624,0.572
133,0.63,0.625,0.576
134,0.632,0.626,0.579
135,0.632,0.628,0.581
136,0.631,0.629,0.582
137,0.633,0.63,0.585
138,0.635,0.631,0.587
139,0.635,0.631,0.587
140,0.629,0.632,0.585
141,0.632,0.632,0.593
142,0.631,0.632,0.598
143,0.632,0.632,0.607
144,0.633,0.631,0.617
145,0.629,0.63,0.621
146,0.627,0.629,0.627
147,0.625,0.628,0.629
148,0.624,0.627,0.628
149,0.628,0.625,0.629
150,0.63,0.624,0.624
151,0.628,0.623,0.613
152,0.625,0.623,0.599
153,0.619,0.622,0.585
154,0.62,0.621,0.579
155,0.618,0.621,0.573
156,0.613,0.621,0.564
157,0.611,0.621,0.56
158,0.613,0.62,0.561
159,0.618,0.62,0.567
160,0.624,0.619,0.57
161,0.623,0.619,0.567
162,0.62,0.618,0.564
163,0.618,0.617,0.563
164,0.616,0.616,0.562
165,0.617,0.614,0.565
166,0.617,0.613,0.565
167,0.618,0.612,0.566
168,0.616,0.611,0.566
169,0.611,0.609,0.564
170,0.612,0.607,0.568
171,0.61,0.605,0.572
172,0.604,0.604,0.574
173,0.599,0.602,0.578
174,0.597,0.601,0.585
175,0.592,0.599,0.59
176,0.591,0.597,0.594
177,0.588,0.595,0.593
178,0.585,0.593,0.588
179,0.586,0.591,0.583
180,0.587,0.588,0.576
181,0.588,0.586,0.567
182,0.589,0.584,0.559
183,0.585,0.583,0.546
184,0.587,0.581,0.541
185,0.586,0.58,0.536
186,0.583,0.578,0.531
187,0.58,0.577,0.528
188,0.574,0.576,0.523
189,0.575,0.575,0.524
190,0.576,0.574,0.525
191,0.574,0.573,0.522
192,0.574,0.572,0.521
193,0.57,0.571,0.518
194,0.564,0.57,0.513
195,0.562,0.569,0.513
196,0.562,0.568,0.514
197,0.563,0.567,0.516
198,0.563,0.566,0.517
199,0.563,0.565,0.521
200,0.566,0.565,0.529
201,0.571,0.564,0.54
202,0.574,0.564,0.551
203,0.57,0.564,0.556
204,0.565,0.564,0.561
205,0.565,0.564,0.568
206,0.563,0.564,0.572
207,0.561,0.564,0.571
208,0.563,0.563,0.57
209,0.558,0.563,0.558
210,0.558,0.563,0.548
211,0.559,0.562,0.539
212,0.562,0.562,0.533
213,0.568,0.561,0.531
214,0.567,0.561,0.525
215,0.562,0.56,0.519
216,0.559,0.56,0.515
217,0.559,0.559,0.515
218,0.56,0.559,0.516
219,0.557,0.558,0.513
220,0.555,0.558,0.51
221,0.557,0.558,0.51
222,0.557,0.557,0.511
223,0.553,0.556,0.509
224,0.552,0.556,0.51
225,0.55,0.555,0.509
226,0.549,0.554,0.507
227,0.553,0.553,0.512
228,0.554,0.552,0.514
229,0.556,0.55,0.519
230,0.556,0.549,0.526
231,0.552,0.547,0.531
232,0.547,0.545,0.536
233,0.545,0.543,0.543
234,0.544,0.541,0.551
235,0.542,0.54,0.555
236,0.539,0.538,0.555
237,0.537,0.536,0.552
238,0.532,0.534,0.543
239,0.526,0.532,0.53
240,0.524,0.53,0.519
241,0.522,0.528,0.507
242,0.52,0.526,0.498
243,0.52,0.523,0.491
244,0.52,0.521,0.487
245,0.522,0.518,0.486
246,0.523,0.516,0.487
247,0.518,0.513,0.483
248,0.511,0.511,0.476
249,0.508,0.509,0.47
250,0.503,0.506,0.463
251,0.505,0.504,0.463
252,0.503,0.502,0.46
253,0.504,0.501,0.461
254,0.504,0.499,0.462
255,0.501,0.497,0.459
256,0.496,0.495,0.454
257,0.491,0.493,0.45
258,0.488,0.492,0.45
259,0.486,0.49,0.453
260,0.487,0.489,0.46
261,0.486,0.488,0.467
262,0.481,0.486,0.471
263,0.482,0.485,0.48
264,0.484,0.484,0.489
265,0.481,0.483,0.491
266,0.481,0.482,0.491
267,0.484,0.481,0.491
268,0.483,0.48,0.484
269,0.482,0.48,0.474
270,0.482,0.48,0.464
271,0.482,0.48,0.455
272,0.481,0.48,0.447
273,0.48,0.479,0.442
274,0.48,0.479,0.438
275,0.479,0.478,0.436
276,0.477,0.478,0.433
277,0.479,0.478,0.435
278,0.48,0.478,0.435
279,0.475,0.478,0.429
280,0.476,0.477,0.427
281,0.476,0.477,0.426
282,0.474,0.476,0.424
283,0.472,0.476,0.424
284,0.47,0.475,0.424
285,0.477,0.475,0.432
286,0.481,0.475,0.436
287,0.483,0.475,0.44
288,0.483,0.475,0.444
289,0.478,0.475,0.445
290,0.474,0.476,0.448
291,0.472,0.476,0.454
292,0.468,0.477,0.461
293,0.469,0.477,0.47
294,0.474,0.478,0.481
295,0.479,0.479,0.488
296,0.481,0.479,0.489
297,0.48,0.479,0.483
298,0.479,0.479,0.474
299,0.478,0.479,0.463
300,0.476,0.478,0.452
301,0.479,0.478,0.445
302,0.481,0.477,0.44
303,0.479,0.476,0.434
304,0.479,0.475,0.431
305,0.479,0.474,0.431
306,0.475,0.472,0.427
307,0.476,0.471,0.428
308,0.472,0.469,0.423
309,0.468,0.467,0.419
310,0.467,0.466,0.418
311,0.463,0.464,0.414
312,0.461,0.463,0.413
313,0.458,0.461,0.412
314,0.458,0.459,0.412
315,0.449,0.457,0.405
316,0.443,0.455,0.4
317,0.447,0.454,0.405
318,0.452,0.452,0.414
319,0.453,0.451,0.421
320,0.454,0.45,0.43
321,0.452,0.45,0.438
322,0.45,0.449,0.444
323,0.445,0.448,0.447
324,0.45,0.447,0.455
325,0.45,0.447,0.456
326,0.451,0.447,0.455
327,0.45,0.447,0.447
328,0.447,0.446,0.437
329,0.448,0.446,0.43
330,0.452,0.446,0.427
331,0.449,0.446,0.417
332,0.444,0.446,0.407
333,0.442,0.446,0.401
334,0.44,0.446,0.397
335,0.445,0.446,0.402
336,0.446,0.446,0.403
337,0.444,0.447,0.401
338,0.445,0.448,0.399
339,0.448,0.449,0.4
340,0.449,0.449,0.401
341,0.454,0.45,0.407
342,0.45,0.452,0.405
343,0.447,0.454,0.403
344,0.45,0.455,0.406
345,0.456,0.457,0.412
346,0.463,0.458,0.422
347,0.461,0.459,0.423
348,0.461,0.46,0.428
349,0.458,0.461,0.431
350,0.459,0.462,0.44
351,0.466,0.462,0.455
352,0.469,0.462,0.467
353,0.466,0.462,0.471
354,0.463,0.462,0.472
355,0.462,0.462,0.47
356,0.465,0.461,0.469
357,0.47,0.46,0.466
358,0.465,0.46,0.453
359,0.455,0.46,0.435
360,0.45,0.459,0.423
361,0.452,0.458,0.418
362,0.456,0.457,0.417
363,0.459,0.456,0.418
364,0.45,0.455,0.408
365,0.444,0.454,0.401
366,0.447,0.454,0.403
367,0.449,0.453,0.405
368,0.455,0.452,0.409
369,0.452,0.452,0.406
370,0.45,0.451,0.405
371,0.449,0.451,0.405
372,0.456,0.45,0.414
373,0.465,0.449,0.423
374,0.457,0.448,0.417
375,0.447,0.447,0.407
376,0.444,0.447,0.407
377,0.444,0.446,0.41
378,0.447,0.445,0.418
379,0.445,0.444,0.423
380,0.44,0.443,0.427
381,0.435,0.442,0.43
382,0.437,0.441,0.44
383,0.442,0.44,0.45
384,0.449,0.439,0.457
385,0.441,0.437,0.446
386,0.43,0.436,0.429
387,0.427,0.434,0.418
388,0.426,0.432,0.409
389,0.427,0.43,0.402
390,0.429,0.428,0.395
391,0.427,0.427,0.389
392,0.426,0.425,0.384
393,0.421,0.423,0.379
394,0.427,0.421,0.384
395,0.427,0.419,0.384
396,0.42,0.417,0.377
397,0.414,0.415,0.37
398,0.411,0.413,0.367
399,0.409,0.412,0.365
400,0.41,0.411,0.368
