lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.765,0.751,0.876
2,0.552,0.584,0.708
3,0.386,0.444,0.531
4,0.288,0.328,0.371
5,0.221,0.234,0.226
6,0.164,0.158,0.1
7,0.111,0.099,-0.005
8,0.069,0.054,-0.087
9,0.039,0.021,-0.148
10,0.02,-0.003,-0.191
11,0.004,-0.017,-0.223
12,-0.006,-0.026,-0.245
13,-0.012,-0.028,-0.258
14,-0.013,-0.027,-0.265
15,-0.013,-0.023,-0.269
16,-0.015,-0.016,-0.27
17,-0.018,-0.008,-0.266
18,-0.02,0.0,-0.256
19,-0.019,0.009,-0.238
20,-0.013,0.017,-0.207
21,-0.003,0.024,-0.161
22,0.009,0.03,-0.1
23,0.021,0.035,-0.022
24,0.039,0.039,0.073
25,0.061,0.041,0.184
26,0.08,0.04,0.301
27,0.082,0.038,0.41
28,0.037,0.037,0.476
29,-0.001,0.037,0.503
30,0.001,0.036,0.498
31,0.023,0.035,0.459
32,0.05,0.034,0.383
33,0.044,0.032,0.273
34,0.025,0.028,0.157
35,0.009,0.021,0.049
36,0.001,0.013,-0.04
37,-0.002,0.005,-0.112
38,-0.008,-0.003,-0.168
39,-0.014,-0.01,-0.208
40,-0.017,-0.016,-0.235
41,-0.018,-0.022,-0.254
42,-0.02,-0.028,-0.266
43,-0.023,-0.032,-0.274
44,-0.026,-0.034,-0.278
45,-0.029,-0.036,-0.279
46,-0.03,-0.036,-0.275
47,-0.031,-0.035,-0.267
48,-0.033,-0.033,-0.253
49,-0.04,-0.03,-0.233
50,-0.049,-0.027,-0.203
51,-0.054,-0.024,-0.159
52,-0.054,-0.023,-0.098
53,-0.049,-0.022,-0.017
54,-0.047,-0.02,0.08
55,-0.042,-0.016,0.189
56,-0.023,-0.013,0.305
57,0.02,-0.01,0.42
58,0.062,-0.008,0.507
59,0.076,-0.008,0.54
60,0.031,-0.007,0.504
61,-0.009,-0.007,0.428
62,-0.012,-0.009,0.336
63,-0.014,-0.012,0.229
64,-0.014,-0.013,0.12
65,-0.019,-0.015,0.018
66,-0.026,-0.016,-0.067
67,-0.029,-0.018,-0.133
68,-0.03,-0.02,-0.183
69,-0.033,-0.022,-0.22
70,-0.035,-0.023,-0.245
71,-0.036,-0.024,-0.262
72,-0.037,-0.025,-0.274
73,-0.037,-0.026,-0.281
74,-0.035,-0.026,-0.284
75,-0.033,-0.026,-0.283
76,-0.032,-0.025,-0.279
77,-0.03,-0.023,-0.269
78,-0.026,-0.021,-0.252
79,-0.02,-0.017,-0.222
80,-0.012,-0.013,-0.181
81,-0.007,-0.009,-0.126
82,-0.001,-0.004,-0.055
83,0.008,-0.0,0.031
84,0.021,0.001,0.134
85,0.037,-0.0,0.252
86,0.035,-0.001,0.362
87,-0.003,-0.001,0.436
88,-0.024,-0.001,0.483
89,-0.003,-0.003,0.5
90,0.007,-0.006,0.465
91,-0.001,-0.009,0.385
92,-0.018,-0.013,0.277
93,-0.029,-0.017,0.166
94,-0.034,-0.022,0.061
95,-0.032,-0.026,-0.029
96,-0.033,-0.03,-0.105
97,-0.037,-0.032,-0.166
98,-0.041,-0.035,-0.21
99,-0.043,-0.038,-0.239
100,-0.045,-0.04,-0.259
101,-0.044,-0.042,-0.27
102,-0.042,-0.043,-0.277
103,-0.04,-0.043,-0.28
104,-0.038,-0.042,-0.28
105,-0.037,-0.04,-0.278
106,-0.036,-0.036,-0.272
107,-0.035,-0.032,-0.26
108,-0.036,-0.028,-0.241
109,-0.035,-0.023,-0.211
110,-0.026,-0.018,-0.165
111,-0.013,-0.013,-0.102
112,0.001,-0.01,-0.021
113,0.006,-0.005,0.075
114,0.002,-0.001,0.179
115,-0.002,0.003,0.287
116,0.013,0.005,0.394
117,0.02,0.007,0.477
118,0.006,0.008,0.51
119,-0.011,0.008,0.487
120,-0.008,0.008,0.422
121,0.01,0.007,0.335
122,0.027,0.005,0.235
123,0.031,0.004,0.13
124,0.025,0.003,0.03
125,0.011,0.002,-0.056
126,0.0,0.001,-0.124
127,-0.005,-0.001,-0.174
128,-0.01,-0.003,-0.209
129,-0.017,-0.006,-0.235
130,-0.024,-0.009,-0.253
131,-0.028,-0.012,-0.263
132,-0.03,-0.015,-0.269
133,-0.031,-0.018,-0.272
134,-0.031,-0.02,-0.272
135,-0.031,-0.022,-0.267
136,-0.028,-0.024,-0.258
137,-0.024,-0.026,-0.241
138,-0.017,-0.028,-0.215
139,-0.013,-0.03,-0.179
140,-0.012,-0.032,-0.132
141,-0.016,-0.033,-0.071
142,-0.02,-0.034,0.006
143,-0.019,-0.035,0.1
144,-0.015,-0.036,0.205
145,-0.027,-0.035,0.304
146,-0.064,-0.034,0.379
147,-0.076,-0.033,0.427
148,-0.06,-0.032,0.444
149,-0.031,-0.032,0.423
150,-0.031,-0.031,0.355
151,-0.027,-0.031,0.264
152,-0.031,-0.032,0.163
153,-0.03,-0.033,0.066
154,-0.028,-0.033,-0.02
155,-0.03,-0.032,-0.093
156,-0.028,-0.029,-0.147
157,-0.024,-0.025,-0.185
158,-0.021,-0.023,-0.213
159,-0.018,-0.022,-0.23
160,-0.015,-0.02,-0.241
161,-0.014,-0.019,-0.247
162,-0.015,-0.018,-0.251
163,-0.016,-0.016,-0.251
164,-0.014,-0.015,-0.247
165,-0.011,-0.013,-0.238
166,-0.007,-0.011,-0.225
167,-0.007,-0.009,-0.205
168,-0.009,-0.006,-0.175
169,-0.01,-0.004,-0.134
170,-0.008,-0.003,-0.078
171,-0.007,-0.001,-0.007
172,-0.007,0.002,0.076
173,0.003,0.006,0.174
174,0.015,0.01,0.28
175,0.033,0.012,0.383
176,0.03,0.014,0.456
177,-0.005,0.015,0.481
178,-0.044,0.015,0.456
179,-0.035,0.014,0.405
180,-0.001,0.013,0.335
181,0.049,0.014,0.252
182,0.067,0.015,0.154
183,0.059,0.015,0.054
184,0.045,0.014,-0.031
185,0.033,0.012,-0.099
186,0.022,0.01,-0.152
187,0.012,0.008,-0.193
188,0.0,0.007,-0.223
189,-0.007,0.005,-0.242
190,-0.012,0.004,-0.254
191,-0.013,0.004,-0.26
192,-0.016,0.003,-0.262
193,-0.018,0.003,-0.261
194,-0.018,0.003,-0.256
195,-0.015,0.003,-0.244
196,-0.008,0.004,-0.226
197,0.001,0.005,-0.198
198,0.008,0.006,-0.161
199,0.016,0.008,-0.111
200,0.024,0.009,-0.047
201,0.031,0.009,0.032
202,0.035,0.008,0.125
203,0.021,0.009,0.221
204,-0.009,0.011,0.31
205,-0.019,0.014,0.384
206,0.006,0.016,0.443
207,0.047,0.017,0.475
208,0.052,0.016,0.448
209,0.039,0.014,0.374
210,0.013,0.011,0.272
211,-0.001,0.007,0.169
212,-0.002,0.003,0.072
213,-0.002,-0.001,-0.012
214,-0.007,-0.003,-0.085
215,-0.013,-0.004,-0.145
216,-0.015,-0.006,-0.188
217,-0.017,-0.009,-0.219
218,-0.021,-0.012,-0.24
219,-0.024,-0.015,-0.254
220,-0.028,-0.018,-0.262
221,-0.03,-0.022,-0.267
222,-0.031,-0.024,-0.267
223,-0.028,-0.027,-0.263
224,-0.026,-0.029,-0.256
225,-0.024,-0.031,-0.244
226,-0.023,-0.032,-0.226
227,-0.023,-0.033,-0.198
228,-0.022,-0.035,-0.158
229,-0.021,-0.035,-0.103
230,-0.022,-0.033,-0.033
231,-0.024,-0.031,0.051
232,-0.022,-0.028,0.147
233,-0.017,-0.026,0.246
234,-0.019,-0.025,0.336
235,-0.028,-0.025,0.404
236,-0.065,-0.024,0.428
237,-0.083,-0.023,0.415
238,-0.071,-0.023,0.371
239,-0.033,-0.023,0.306
240,-0.007,-0.022,0.22
241,0.004,-0.02,0.125
242,0.005,-0.019,0.032
243,0.006,-0.02,-0.046
244,0.007,-0.021,-0.109
245,0.003,-0.022,-0.16
246,-0.005,-0.023,-0.201
247,-0.014,-0.023,-0.23
248,-0.02,-0.022,-0.25
249,-0.025,-0.021,-0.261
250,-0.027,-0.019,-0.267
251,-0.028,-0.017,-0.267
252,-0.028,-0.015,-0.265
253,-0.029,-0.013,-0.259
254,-0.026,-0.011,-0.249
255,-0.024,-0.008,-0.233
256,-0.022,-0.006,-0.209
257,-0.015,-0.004,-0.172
258,-0.009,-0.003,-0.125
259,-0.002,-0.001,-0.063
260,0.003,-0.001,0.014
261,0.003,-0.001,0.105
262,0.004,0.001,0.204
263,-0.008,0.003,0.296
264,-0.009,0.006,0.378
265,0.014,0.007,0.443
266,0.054,0.008,0.478
267,0.062,0.007,0.456
268,0.043,0.007,0.382
269,0.014,0.005,0.279
270,-0.006,0.002,0.173
271,-0.008,-0.0,0.076
272,-0.009,-0.002,-0.011
273,-0.012,-0.003,-0.085
274,-0.017,-0.003,-0.144
275,-0.019,-0.004,-0.186
276,-0.02,-0.005,-0.217
277,-0.02,-0.007,-0.238
278,-0.021,-0.008,-0.251
279,-0.022,-0.009,-0.258
280,-0.022,-0.009,-0.261
281,-0.019,-0.009,-0.26
282,-0.017,-0.009,-0.256
283,-0.013,-0.009,-0.248
284,-0.008,-0.008,-0.235
285,-0.001,-0.007,-0.215
286,0.009,-0.006,-0.184
287,0.017,-0.005,-0.141
288,0.023,-0.004,-0.086
289,0.019,-0.002,-0.019
290,0.013,0.0,0.061
291,0.006,0.002,0.154
292,0.011,0.002,0.256
293,0.018,0.001,0.356
294,-0.006,-0.001,0.419
295,-0.038,-0.002,0.444
296,-0.054,-0.004,0.426
297,-0.04,-0.007,0.375
298,-0.011,-0.011,0.3
299,0.006,-0.014,0.206
300,-0.0,-0.017,0.103
301,-0.013,-0.021,0.008
302,-0.02,-0.026,-0.068
303,-0.019,-0.032,-0.127
304,-0.019,-0.036,-0.174
305,-0.022,-0.038,-0.209
306,-0.025,-0.038,-0.235
307,-0.029,-0.036,-0.251
308,-0.03,-0.033,-0.26
309,-0.028,-0.027,-0.263
310,-0.025,-0.019,-0.264
311,-0.021,-0.01,-0.26
312,-0.018,-0.0,-0.254
313,-0.013,0.01,-0.243
314,-0.007,0.021,-0.227
315,-0.002,0.031,-0.203
316,0.006,0.042,-0.168
317,0.018,0.053,-0.122
318,0.037,0.062,-0.061
319,0.062,0.07,0.017
320,0.09,0.078,0.112
321,0.106,0.085,0.21
322,0.112,0.092,0.301
323,0.117,0.098,0.378
324,0.159,0.102,0.446
325,0.185,0.103,0.475
326,0.182,0.103,0.452
327,0.133,0.101,0.379
328,0.097,0.098,0.286
329,0.07,0.092,0.183
330,0.065,0.085,0.089
331,0.056,0.078,0.002
332,0.047,0.071,-0.071
333,0.034,0.062,-0.13
334,0.028,0.052,-0.172
335,0.023,0.042,-0.202
336,0.017,0.031,-0.222
337,0.009,0.022,-0.236
338,0.002,0.013,-0.244
339,-0.002,0.005,-0.248
340,-0.004,-0.001,-0.248
341,-0.002,-0.004,-0.244
342,0.001,-0.006,-0.236
343,0.002,-0.006,-0.223
344,0.004,-0.004,-0.203
345,0.007,-0.0,-0.175
346,0.01,0.004,-0.136
347,0.011,0.009,-0.084
348,0.011,0.015,-0.018
349,0.013,0.022,0.061
350,0.024,0.027,0.156
351,0.037,0.031,0.26
352,0.044,0.033,0.358
353,0.032,0.035,0.423
354,0.014,0.037,0.457
355,0.013,0.039,0.461
356,0.048,0.04,0.431
357,0.072,0.041,0.359
358,0.078,0.043,0.263
359,0.059,0.043,0.158
360,0.041,0.04,0.062
361,0.03,0.034,-0.018
362,0.026,0.027,-0.079
363,0.02,0.021,-0.128
364,0.012,0.015,-0.165
365,0.006,0.009,-0.191
366,0.004,0.004,-0.208
367,0.002,-0.002,-0.219
368,-0.002,-0.007,-0.226
369,-0.007,-0.012,-0.232
370,-0.012,-0.016,-0.233
371,-0.016,-0.019,-0.232
372,-0.021,-0.021,-0.227
373,-0.026,-0.023,-0.217
374,-0.032,-0.023,-0.199
375,-0.037,-0.022,-0.173
376,-0.038,-0.02,-0.132
377,-0.038,-0.017,-0.077
378,-0.032,-0.014,-0.002
379,-0.037,-0.01,0.084
380,-0.046,-0.006,0.178
381,-0.038,-0.002,0.28
382,0.002,0.003,0.385
383,0.074,0.008,0.473
384,0.096,0.013,0.505
385,0.066,0.017,0.47
386,0.025,0.021,0.39
387,0.002,0.025,0.293
388,0.019,0.028,0.201
389,0.03,0.031,0.11
390,0.033,0.032,0.023
391,0.029,0.033,-0.05
392,0.025,0.032,-0.109
393,0.023,0.031,-0.152
394,0.02,0.028,-0.185
395,0.014,0.023,-0.209
396,0.008,0.018,-0.226
397,0.002,0.01,-0.236
398,-0.0,0.002,-0.241
399,-0.003,-0.009,-0.243
400,-0.006,-0.021,-0.243
