lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.778,0.764,0.9
2,0.57,0.613,0.74
3,0.422,0.483,0.562
4,0.328,0.372,0.385
5,0.263,0.278,0.222
6,0.2,0.2,0.076
7,0.147,0.137,-0.043
8,0.099,0.087,-0.136
9,0.067,0.049,-0.202
10,0.049,0.021,-0.248
11,0.036,0.002,-0.279
12,0.025,-0.009,-0.297
13,0.014,-0.013,-0.309
14,0.009,-0.01,-0.315
15,0.007,-0.004,-0.317
16,0.015,0.007,-0.314
17,0.018,0.021,-0.308
18,0.019,0.037,-0.297
19,0.022,0.055,-0.277
20,0.03,0.073,-0.245
21,0.047,0.091,-0.195
22,0.074,0.109,-0.123
23,0.102,0.126,-0.03
24,0.121,0.141,0.08
25,0.147,0.154,0.21
26,0.162,0.161,0.344
27,0.185,0.166,0.476
28,0.202,0.169,0.588
29,0.222,0.172,0.658
30,0.217,0.172,0.668
31,0.203,0.17,0.613
32,0.211,0.165,0.513
33,0.207,0.157,0.381
34,0.171,0.148,0.239
35,0.146,0.137,0.106
36,0.117,0.126,-0.011
37,0.092,0.113,-0.106
38,0.07,0.099,-0.179
39,0.055,0.086,-0.231
40,0.047,0.074,-0.267
41,0.031,0.063,-0.293
42,0.017,0.053,-0.311
43,0.007,0.044,-0.321
44,0.009,0.038,-0.324
45,0.013,0.034,-0.321
46,0.021,0.033,-0.313
47,0.026,0.034,-0.301
48,0.034,0.037,-0.281
49,0.04,0.041,-0.251
50,0.049,0.047,-0.208
51,0.06,0.054,-0.147
52,0.071,0.062,-0.067
53,0.078,0.071,0.032
54,0.092,0.079,0.154
55,0.106,0.085,0.288
56,0.111,0.091,0.416
57,0.125,0.095,0.531
58,0.124,0.097,0.615
59,0.112,0.096,0.644
60,0.105,0.093,0.611
61,0.1,0.088,0.525
62,0.098,0.082,0.407
63,0.072,0.075,0.27
64,0.056,0.068,0.138
65,0.053,0.06,0.021
66,0.044,0.053,-0.076
67,0.038,0.045,-0.152
68,0.029,0.038,-0.211
69,0.024,0.032,-0.251
70,0.021,0.027,-0.278
71,0.014,0.023,-0.297
72,0.011,0.019,-0.308
73,0.005,0.016,-0.316
74,-0.006,0.014,-0.322
75,-0.01,0.014,-0.322
76,-0.008,0.015,-0.317
77,0.005,0.018,-0.303
78,0.018,0.021,-0.278
79,0.031,0.026,-0.242
80,0.04,0.031,-0.191
81,0.046,0.036,-0.122
82,0.06,0.042,-0.033
83,0.074,0.047,0.079
84,0.081,0.051,0.206
85,0.076,0.055,0.337
86,0.063,0.058,0.463
87,0.051,0.059,0.568
88,0.04,0.059,0.632
89,0.052,0.058,0.638
90,0.056,0.057,0.582
91,0.05,0.055,0.479
92,0.046,0.052,0.351
93,0.044,0.047,0.218
94,0.051,0.041,0.095
95,0.054,0.035,-0.014
96,0.047,0.028,-0.104
97,0.034,0.022,-0.177
98,0.019,0.016,-0.232
99,0.007,0.011,-0.271
100,0.004,0.007,-0.296
101,0.003,0.005,-0.31
102,-0.0,0.005,-0.317
103,-0.003,0.006,-0.321
104,-0.005,0.007,-0.32
105,-0.01,0.01,-0.316
106,-0.01,0.013,-0.306
107,-0.006,0.017,-0.289
108,-0.0,0.021,-0.262
109,0.015,0.026,-0.219
110,0.027,0.031,-0.161
111,0.034,0.035,-0.086
112,0.044,0.04,0.01
113,0.045,0.044,0.124
114,0.054,0.049,0.252
115,0.067,0.052,0.382
116,0.086,0.055,0.501
117,0.096,0.056,0.587
118,0.085,0.056,0.617
119,0.074,0.055,0.589
120,0.056,0.051,0.506
121,0.046,0.046,0.392
122,0.043,0.041,0.262
123,0.034,0.036,0.132
124,0.029,0.031,0.017
125,0.023,0.025,-0.078
126,0.017,0.019,-0.153
127,0.012,0.014,-0.209
128,0.008,0.008,-0.25
129,0.001,0.004,-0.28
130,-0.01,0.0,-0.301
131,-0.021,-0.002,-0.316
132,-0.027,-0.003,-0.324
133,-0.025,-0.001,-0.326
134,-0.021,0.001,-0.323
135,-0.011,0.005,-0.314
136,-0.002,0.011,-0.299
137,0.011,0.017,-0.275
138,0.022,0.024,-0.24
139,0.034,0.032,-0.19
140,0.048,0.041,-0.123
141,0.068,0.049,-0.036
142,0.076,0.057,0.068
143,0.082,0.062,0.189
144,0.089,0.067,0.317
145,0.068,0.07,0.432
146,0.058,0.072,0.531
147,0.071,0.073,0.595
148,0.082,0.073,0.607
149,0.089,0.071,0.566
150,0.085,0.068,0.478
151,0.073,0.063,0.362
152,0.065,0.057,0.234
153,0.062,0.048,0.111
154,0.049,0.039,-0.001
155,0.03,0.029,-0.096
156,0.014,0.02,-0.167
157,0.006,0.011,-0.22
158,0.001,0.004,-0.256
159,-0.009,-0.002,-0.281
160,-0.019,-0.007,-0.298
161,-0.025,-0.011,-0.307
162,-0.03,-0.014,-0.313
163,-0.034,-0.016,-0.315
164,-0.033,-0.015,-0.312
165,-0.028,-0.013,-0.304
166,-0.022,-0.009,-0.289
167,-0.012,-0.005,-0.261
168,-0.001,0.0,-0.22
169,0.008,0.006,-0.164
170,0.007,0.012,-0.092
171,0.01,0.018,0.0
172,0.018,0.026,0.111
173,0.032,0.032,0.235
174,0.053,0.037,0.363
175,0.065,0.042,0.477
176,0.085,0.044,0.564
177,0.076,0.045,0.598
178,0.055,0.044,0.577
179,0.042,0.042,0.507
180,0.033,0.039,0.402
181,0.036,0.036,0.282
182,0.04,0.032,0.16
183,0.044,0.027,0.047
184,0.038,0.021,-0.053
185,0.024,0.014,-0.136
186,0.005,0.007,-0.202
187,-0.01,0.0,-0.249
188,-0.024,-0.006,-0.283
189,-0.029,-0.011,-0.303
190,-0.034,-0.014,-0.317
191,-0.036,-0.016,-0.323
192,-0.037,-0.017,-0.324
193,-0.037,-0.016,-0.321
194,-0.03,-0.013,-0.313
195,-0.017,-0.01,-0.298
196,-0.008,-0.005,-0.276
197,0.001,0.001,-0.243
198,0.012,0.008,-0.195
199,0.023,0.016,-0.13
200,0.037,0.023,-0.045
201,0.042,0.029,0.056
202,0.037,0.035,0.169
203,0.026,0.039,0.288
204,0.03,0.043,0.405
205,0.048,0.047,0.504
206,0.075,0.05,0.569
207,0.084,0.052,0.586
208,0.073,0.053,0.55
209,0.077,0.052,0.468
210,0.075,0.048,0.354
211,0.058,0.043,0.224
212,0.039,0.038,0.1
213,0.022,0.033,-0.01
214,0.015,0.028,-0.099
215,0.01,0.023,-0.168
216,0.004,0.019,-0.22
217,-0.002,0.014,-0.258
218,-0.004,0.011,-0.283
219,-0.005,0.008,-0.299
220,-0.007,0.006,-0.309
221,-0.004,0.005,-0.312
222,-0.0,0.005,-0.311
223,0.003,0.006,-0.306
224,0.004,0.008,-0.298
225,0.009,0.011,-0.282
226,0.015,0.015,-0.256
227,0.018,0.018,-0.219
228,0.02,0.023,-0.165
229,0.024,0.029,-0.095
230,0.031,0.035,-0.004
231,0.047,0.042,0.107
232,0.058,0.046,0.23
233,0.075,0.05,0.355
234,0.069,0.052,0.464
235,0.059,0.053,0.545
236,0.05,0.053,0.581
237,0.052,0.051,0.57
238,0.041,0.049,0.503
239,0.047,0.046,0.405
240,0.057,0.042,0.29
241,0.053,0.038,0.166
242,0.045,0.033,0.047
243,0.035,0.028,-0.054
244,0.027,0.022,-0.136
245,0.016,0.016,-0.199
246,0.005,0.01,-0.244
247,-0.005,0.005,-0.276
248,-0.01,0.001,-0.297
249,-0.011,-0.003,-0.309
250,-0.013,-0.005,-0.316
251,-0.017,-0.006,-0.319
252,-0.021,-0.006,-0.318
253,-0.015,-0.004,-0.31
254,-0.009,-0.002,-0.297
255,-0.002,0.002,-0.276
256,0.003,0.007,-0.244
257,0.01,0.012,-0.197
258,0.016,0.018,-0.134
259,0.016,0.023,-0.056
260,0.02,0.028,0.044
261,0.026,0.033,0.162
262,0.041,0.037,0.289
263,0.051,0.041,0.412
264,0.053,0.045,0.516
265,0.053,0.047,0.58
266,0.063,0.048,0.59
267,0.071,0.048,0.549
268,0.081,0.045,0.469
269,0.063,0.042,0.355
270,0.052,0.037,0.232
271,0.038,0.032,0.109
272,0.031,0.026,-0.001
273,0.019,0.021,-0.093
274,0.01,0.017,-0.163
275,0.002,0.013,-0.215
276,-0.0,0.009,-0.251
277,-0.002,0.006,-0.275
278,-0.006,0.005,-0.291
279,-0.007,0.005,-0.3
280,-0.011,0.006,-0.306
281,-0.013,0.008,-0.308
282,-0.007,0.012,-0.303
283,-0.001,0.017,-0.293
284,0.008,0.023,-0.277
285,0.017,0.031,-0.25
286,0.029,0.039,-0.212
287,0.042,0.049,-0.159
288,0.056,0.059,-0.089
289,0.07,0.069,-0.001
290,0.09,0.078,0.106
291,0.109,0.086,0.224
292,0.12,0.093,0.346
293,0.127,0.098,0.457
294,0.114,0.1,0.539
295,0.109,0.101,0.584
296,0.099,0.099,0.571
297,0.1,0.096,0.509
298,0.099,0.09,0.41
299,0.094,0.083,0.289
300,0.091,0.075,0.167
301,0.082,0.066,0.052
302,0.068,0.055,-0.05
303,0.048,0.044,-0.132
304,0.036,0.033,-0.194
305,0.023,0.023,-0.239
306,0.015,0.014,-0.271
307,-0.002,0.007,-0.294
308,-0.022,0.001,-0.308
309,-0.031,-0.002,-0.315
310,-0.031,-0.003,-0.316
311,-0.03,-0.001,-0.313
312,-0.022,0.002,-0.305
313,-0.013,0.007,-0.291
314,-0.005,0.015,-0.271
315,0.002,0.023,-0.238
316,0.018,0.032,-0.191
317,0.032,0.041,-0.13
318,0.05,0.051,-0.049
319,0.073,0.06,0.051
320,0.088,0.069,0.166
321,0.094,0.077,0.286
322,0.102,0.085,0.403
323,0.116,0.091,0.504
324,0.123,0.095,0.567
325,0.137,0.097,0.582
326,0.128,0.097,0.542
327,0.113,0.094,0.457
328,0.092,0.088,0.344
329,0.079,0.08,0.221
330,0.073,0.069,0.103
331,0.058,0.056,-0.006
332,0.041,0.042,-0.098
333,0.027,0.029,-0.169
334,0.016,0.017,-0.22
335,0.006,0.008,-0.256
336,-0.002,-0.0,-0.279
337,-0.008,-0.006,-0.294
338,-0.012,-0.009,-0.304
339,-0.018,-0.009,-0.311
340,-0.027,-0.006,-0.315
341,-0.032,-0.0,-0.314
342,-0.031,0.008,-0.306
343,-0.026,0.019,-0.29
344,-0.015,0.031,-0.262
345,0.002,0.044,-0.222
346,0.017,0.057,-0.169
347,0.041,0.07,-0.096
348,0.073,0.083,-0.005
349,0.099,0.095,0.101
350,0.132,0.105,0.221
351,0.158,0.112,0.347
352,0.19,0.118,0.469
353,0.205,0.12,0.563
354,0.203,0.121,0.607
355,0.178,0.118,0.59
356,0.142,0.113,0.521
357,0.116,0.105,0.421
358,0.092,0.096,0.301
359,0.089,0.084,0.179
360,0.071,0.07,0.06
361,0.034,0.055,-0.046
362,0.01,0.038,-0.129
363,-0.011,0.023,-0.191
364,-0.026,0.007,-0.236
365,-0.041,-0.006,-0.268
366,-0.05,-0.018,-0.287
367,-0.05,-0.027,-0.298
368,-0.048,-0.032,-0.304
369,-0.044,-0.034,-0.306
370,-0.043,-0.033,-0.304
371,-0.037,-0.028,-0.297
372,-0.03,-0.019,-0.285
373,-0.023,-0.008,-0.268
374,-0.009,0.005,-0.239
375,0.006,0.02,-0.196
376,0.023,0.036,-0.137
377,0.045,0.053,-0.059
378,0.066,0.069,0.039
379,0.081,0.083,0.153
380,0.099,0.096,0.277
381,0.108,0.107,0.398
382,0.126,0.114,0.507
383,0.145,0.119,0.588
384,0.151,0.12,0.614
385,0.133,0.118,0.574
386,0.115,0.112,0.483
387,0.094,0.102,0.363
388,0.081,0.09,0.236
389,0.061,0.074,0.112
390,0.04,0.056,-0.0
391,0.017,0.037,-0.094
392,0.002,0.016,-0.167
393,-0.013,-0.003,-0.222
394,-0.022,-0.022,-0.26
395,-0.029,-0.037,-0.286
396,-0.033,-0.047,-0.301
397,-0.03,-0.049,-0.309
398,-0.025,-0.043,-0.311
399,-0.023,-0.024,-0.311
400,-0.013,0.009,-0.306
