lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.982,1.0
1,0.946,0.948,0.945
2,0.904,0.919,0.891
3,0.878,0.894,0.847
4,0.866,0.873,0.813
5,0.858,0.857,0.783
6,0.845,0.843,0.753
7,0.835,0.832,0.726
8,0.827,0.823,0.705
9,0.824,0.816,0.692
10,0.82,0.81,0.681
11,0.816,0.806,0.671
12,0.805,0.804,0.658
13,0.798,0.802,0.65
14,0.797,0.8,0.647
15,0.8,0.799,0.648
16,0.802,0.799,0.65
17,0.796,0.798,0.646
18,0.789,0.798,0.643
19,0.79,0.798,0.647
20,0.792,0.798,0.655
21,0.796,0.798,0.666
22,0.794,0.797,0.674
23,0.793,0.797,0.689
24,0.797,0.796,0.71
25,0.799,0.795,0.732
26,0.8,0.793,0.754
27,0.798,0.792,0.772
28,0.793,0.791,0.785
29,0.791,0.791,0.792
30,0.79,0.79,0.791
31,0.791,0.79,0.783
32,0.79,0.789,0.764
33,0.785,0.788,0.739
34,0.782,0.786,0.715
35,0.779,0.785,0.694
36,0.778,0.783,0.676
37,0.778,0.781,0.662
38,0.775,0.78,0.648
39,0.774,0.778,0.639
40,0.775,0.777,0.634
41,0.775,0.775,0.63
42,0.777,0.772,0.628
43,0.779,0.77,0.627
44,0.777,0.768,0.624
45,0.771,0.766,0.619
46,0.766,0.765,0.616
47,0.762,0.763,0.615
48,0.76,0.761,0.616
49,0.758,0.759,0.619
50,0.756,0.758,0.622
51,0.752,0.756,0.628
52,0.751,0.755,0.639
53,0.751,0.753,0.656
54,0.752,0.752,0.676
55,0.75,0.75,0.694
56,0.748,0.749,0.715
57,0.746,0.747,0.732
58,0.746,0.746,0.746
59,0.743,0.745,0.75
60,0.74,0.743,0.744
61,0.74,0.742,0.731
62,0.74,0.74,0.714
63,0.743,0.739,0.695
64,0.741,0.738,0.673
65,0.74,0.737,0.653
66,0.74,0.735,0.638
67,0.738,0.734,0.624
68,0.735,0.733,0.612
69,0.732,0.732,0.603
70,0.732,0.73,0.598
71,0.731,0.729,0.594
72,0.73,0.727,0.59
73,0.725,0.726,0.583
74,0.72,0.725,0.578
75,0.72,0.723,0.578
76,0.717,0.722,0.575
77,0.718,0.721,0.578
78,0.719,0.721,0.582
79,0.716,0.72,0.584
80,0.716,0.719,0.591
81,0.716,0.718,0.602
82,0.718,0.718,0.617
83,0.721,0.717,0.636
84,0.723,0.717,0.657
85,0.72,0.716,0.676
86,0.718,0.716,0.695
87,0.719,0.717,0.712
88,0.718,0.717,0.721
89,0.716,0.717,0.721
90,0.715,0.716,0.712
91,0.715,0.716,0.695
92,0.713,0.716,0.673
93,0.714,0.715,0.653
94,0.714,0.714,0.634
95,0.714,0.713,0.617
96,0.714,0.712,0.605
97,0.712,0.711,0.592
98,0.708,0.709,0.582
99,0.707,0.708,0.575
100,0.709,0.707,0.573
101,0.707,0.705,0.568
102,0.703,0.704,0.563
103,0.703,0.703,0.562
104,0.704,0.701,0.563
105,0.702,0.7,0.563
106,0.701,0.698,0.564
107,0.696,0.697,0.564
108,0.691,0.696,0.563
109,0.689,0.695,0.569
110,0.69,0.694,0.578
111,0.691,0.693,0.591
112,0.692,0.692,0.607
113,0.691,0.691,0.624
114,0.692,0.69,0.645
115,0.694,0.69,0.667
116,0.696,0.69,0.685
117,0.694,0.69,0.697
118,0.69,0.69,0.7
119,0.687,0.69,0.694
120,0.686,0.691,0.682
121,0.687,0.691,0.666
122,0.688,0.691,0.647
123,0.687,0.691,0.627
124,0.691,0.692,0.612
125,0.692,0.692,0.599
126,0.693,0.692,0.588
127,0.693,0.692,0.579
128,0.693,0.692,0.571
129,0.693,0.692,0.565
130,0.694,0.691,0.561
131,0.692,0.69,0.556
132,0.69,0.689,0.553
133,0.692,0.688,0.553
134,0.69,0.687,0.553
135,0.689,0.686,0.555
136,0.686,0.685,0.556
137,0.683,0.683,0.557
138,0.68,0.682,0.558
139,0.676,0.68,0.562
140,0.672,0.678,0.568
141,0.672,0.676,0.581
142,0.669,0.673,0.595
143,0.671,0.67,0.615
144,0.672,0.668,0.635
145,0.669,0.666,0.652
146,0.666,0.664,0.665
147,0.661,0.661,0.672
148,0.659,0.659,0.672
149,0.658,0.657,0.664
150,0.657,0.656,0.649
151,0.654,0.654,0.627
152,0.652,0.652,0.604
153,0.65,0.65,0.582
154,0.648,0.649,0.563
155,0.646,0.647,0.546
156,0.642,0.646,0.531
157,0.641,0.645,0.522
158,0.642,0.644,0.518
159,0.646,0.644,0.517
160,0.649,0.643,0.515
161,0.647,0.643,0.511
162,0.644,0.643,0.508
163,0.641,0.643,0.507
164,0.642,0.643,0.509
165,0.642,0.643,0.513
166,0.643,0.644,0.517
167,0.641,0.645,0.521
168,0.641,0.645,0.527
169,0.642,0.645,0.538
170,0.644,0.645,0.552
171,0.645,0.645,0.567
172,0.645,0.645,0.584
173,0.645,0.645,0.603
174,0.647,0.644,0.624
175,0.649,0.643,0.644
176,0.65,0.642,0.659
177,0.646,0.641,0.663
178,0.641,0.639,0.656
179,0.637,0.638,0.641
180,0.636,0.635,0.621
181,0.636,0.633,0.6
182,0.631,0.631,0.575
183,0.627,0.629,0.554
184,0.625,0.627,0.537
185,0.622,0.625,0.522
186,0.621,0.623,0.512
187,0.622,0.62,0.506
188,0.617,0.618,0.496
189,0.613,0.617,0.489
190,0.612,0.615,0.486
191,0.613,0.614,0.485
192,0.615,0.613,0.486
193,0.613,0.612,0.485
194,0.608,0.612,0.483
195,0.605,0.611,0.484
196,0.608,0.611,0.49
197,0.61,0.611,0.497
198,0.61,0.611,0.504
199,0.611,0.611,0.513
200,0.611,0.611,0.526
201,0.612,0.61,0.542
202,0.613,0.61,0.561
203,0.613,0.609,0.581
204,0.612,0.609,0.6
205,0.61,0.608,0.614
206,0.609,0.607,0.624
207,0.609,0.605,0.625
208,0.61,0.604,0.619
209,0.605,0.602,0.6
210,0.601,0.601,0.577
211,0.597,0.599,0.554
212,0.593,0.597,0.532
213,0.593,0.596,0.517
214,0.591,0.594,0.503
215,0.586,0.592,0.488
216,0.587,0.59,0.48
217,0.587,0.589,0.474
218,0.588,0.587,0.471
219,0.588,0.585,0.467
220,0.585,0.584,0.463
221,0.583,0.584,0.461
222,0.581,0.583,0.459
223,0.583,0.582,0.462
224,0.584,0.582,0.465
225,0.58,0.581,0.466
226,0.578,0.581,0.468
227,0.579,0.581,0.473
228,0.58,0.58,0.482
229,0.581,0.58,0.494
230,0.581,0.579,0.508
231,0.579,0.578,0.523
232,0.578,0.577,0.541
233,0.577,0.576,0.561
234,0.577,0.574,0.58
235,0.575,0.573,0.593
236,0.573,0.571,0.599
237,0.572,0.569,0.596
238,0.57,0.567,0.583
239,0.565,0.564,0.562
240,0.563,0.562,0.541
241,0.559,0.559,0.517
242,0.554,0.557,0.494
243,0.549,0.555,0.474
244,0.548,0.552,0.46
245,0.549,0.55,0.452
246,0.548,0.547,0.444
247,0.545,0.545,0.436
248,0.543,0.543,0.431
249,0.539,0.541,0.423
250,0.537,0.539,0.42
251,0.536,0.537,0.418
252,0.534,0.535,0.416
253,0.532,0.534,0.416
254,0.532,0.533,0.419
255,0.533,0.532,0.423
256,0.535,0.531,0.429
257,0.533,0.53,0.435
258,0.529,0.529,0.439
259,0.526,0.529,0.448
260,0.525,0.528,0.463
261,0.527,0.528,0.483
262,0.528,0.527,0.504
263,0.528,0.527,0.522
264,0.526,0.526,0.537
265,0.523,0.525,0.545
266,0.521,0.524,0.545
267,0.521,0.522,0.538
268,0.522,0.521,0.526
269,0.521,0.519,0.507
270,0.52,0.517,0.487
271,0.518,0.515,0.466
272,0.515,0.513,0.446
273,0.51,0.51,0.428
274,0.51,0.508,0.417
275,0.508,0.506,0.408
276,0.507,0.503,0.401
277,0.505,0.501,0.394
278,0.5,0.499,0.386
279,0.497,0.497,0.381
280,0.496,0.495,0.379
281,0.493,0.494,0.376
282,0.488,0.492,0.372
283,0.483,0.49,0.37
284,0.481,0.489,0.37
285,0.482,0.488,0.374
286,0.483,0.488,0.381
287,0.485,0.487,0.391
288,0.487,0.487,0.402
289,0.488,0.487,0.416
290,0.49,0.487,0.433
291,0.492,0.487,0.453
292,0.49,0.487,0.471
293,0.489,0.488,0.489
294,0.491,0.489,0.507
295,0.494,0.489,0.517
296,0.495,0.49,0.518
297,0.49,0.49,0.505
298,0.488,0.49,0.487
299,0.487,0.49,0.466
300,0.488,0.49,0.449
301,0.489,0.489,0.432
302,0.488,0.489,0.416
303,0.487,0.488,0.403
304,0.487,0.487,0.394
305,0.484,0.485,0.385
306,0.484,0.484,0.38
307,0.484,0.482,0.376
308,0.482,0.481,0.372
309,0.479,0.479,0.368
310,0.478,0.478,0.366
311,0.478,0.477,0.368
312,0.479,0.475,0.37
313,0.476,0.474,0.37
314,0.472,0.473,0.37
315,0.469,0.472,0.371
316,0.464,0.471,0.373
317,0.465,0.47,0.381
318,0.466,0.469,0.393
319,0.468,0.468,0.409
320,0.47,0.467,0.43
321,0.468,0.467,0.448
322,0.467,0.466,0.466
323,0.467,0.465,0.483
324,0.465,0.464,0.493
325,0.465,0.464,0.495
326,0.463,0.463,0.489
327,0.464,0.462,0.478
328,0.463,0.462,0.46
329,0.464,0.461,0.442
330,0.462,0.46,0.423
331,0.459,0.459,0.404
332,0.458,0.459,0.388
333,0.458,0.458,0.376
334,0.458,0.458,0.368
335,0.457,0.457,0.362
336,0.458,0.457,0.357
337,0.456,0.457,0.353
338,0.456,0.458,0.352
339,0.457,0.458,0.351
340,0.457,0.458,0.351
341,0.459,0.458,0.353
342,0.458,0.459,0.355
343,0.456,0.46,0.356
344,0.455,0.46,0.359
345,0.456,0.461,0.364
346,0.458,0.461,0.374
347,0.46,0.461,0.386
348,0.461,0.461,0.399
349,0.461,0.461,0.414
350,0.462,0.46,0.432
351,0.465,0.459,0.454
352,0.47,0.458,0.476
353,0.466,0.457,0.487
354,0.458,0.456,0.488
355,0.454,0.454,0.483
356,0.453,0.452,0.474
357,0.455,0.45,0.46
358,0.449,0.448,0.437
359,0.44,0.445,0.409
360,0.433,0.443,0.384
361,0.434,0.44,0.369
362,0.435,0.437,0.358
363,0.435,0.434,0.349
364,0.43,0.431,0.339
365,0.424,0.429,0.329
366,0.424,0.426,0.325
367,0.427,0.424,0.325
368,0.429,0.422,0.326
369,0.421,0.42,0.318
370,0.413,0.419,0.312
371,0.413,0.418,0.314
372,0.417,0.417,0.319
373,0.421,0.416,0.325
374,0.418,0.415,0.327
375,0.412,0.415,0.327
376,0.411,0.415,0.335
377,0.411,0.414,0.347
378,0.414,0.414,0.364
379,0.414,0.413,0.381
380,0.411,0.412,0.398
381,0.408,0.412,0.413
382,0.409,0.411,0.431
383,0.414,0.409,0.446
384,0.416,0.408,0.451
385,0.41,0.406,0.44
386,0.403,0.405,0.422
387,0.4,0.403,0.403
388,0.398,0.401,0.381
389,0.396,0.398,0.361
390,0.394,0.396,0.342
391,0.392,0.393,0.326
392,0.392,0.391,0.317
393,0.39,0.388,0.307
394,0.387,0.386,0.299
395,0.386,0.383,0.293
396,0.381,0.382,0.284
397,0.379,0.38,0.282
398,0.378,0.379,0.28
399,0.379,0.379,0.281
400,0.381,0.38,0.283
